Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 13:00:37.470452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.535
218.2508,381.2533
218.442,381.18
218.6332,382.2433
218.8244,381.6983
219.0156,382.0617
219.2067,382.0317
219.3979,381.84
219.589,382.2267
219.7801,382.34
219.9712,382.0683
220.1623,382.1517
220.3533,382.2767
220.5444,382.2583
220.7354,382.9283
220.9264,382.4817
221.1174,382.5217
221.3083,382.8167
221.4993,382.4717
221.6902,382.4167
221.8812,382.4717
222.0721,382.4233
222.263,382.4433
222.4538,382.6483
222.6447,382.6767
222.8355,382.63
223.0264,382.4983
223.2172,382.3317
223.408,383.1717
223.5987,382.985
223.7895,382.1817
223.9802,383.1183
224.1709,383.16
224.3616,382.975
224.5524,382.965
224.743,383.44
224.9337,382.5233
225.1243,383.2
225.315,383.1283
225.5056,383.0033
225.6962,382.895
225.8867,383.1633
226.0773,383.785
226.2678,382.7083
226.4584,382.915
226.6489,383.3183
226.8394,383.4333
227.0298,383.1617
227.2203,383.0317
227.4108,383.415
227.6012,382.7483
227.7916,382.5433
227.982,383.5333
228.1723,383.4067
228.3627,383.9217
228.5531,383.4567
228.7434,383.1567
228.9337,383.3583
229.124,383.2617
229.3143,383.25
229.5045,384.2267
229.6948,383.0717
229.885,383.7567
230.0752,383.295
230.2654,382.8133
230.4556,383.7067
230.6457,383.5417
230.8358,383.905
231.026,383.6883
231.2161,383.5833
231.4062,383.1233
231.5963,383.3533
231.7863,383.4867
231.9764,383.0133
232.1664,383.01
232.3564,382.9
232.5464,382.6133
232.7364,383.8383
232.9263,382.405
233.1163,383.6867
233.3062,383.6
233.4961,383.7017
233.686,383.3867
233.8758,383.2817
234.0657,383.385
234.2555,383.68
234.4454,382.8933
234.6352,383.5833
234.825,383.7917
235.0147,383.395
235.2045,383.2433
235.3942,383.34
235.5839,383.225
235.7737,383.5167
235.9633,383.8333
236.153,382.5917
236.3427,384.0467
236.5323,384.3583
236.7219,384.1433
236.9115,383.625
237.1011,383.5183
237.2907,383.1017
237.4803,384.0917
237.6698,383.6283
237.8593,383.5317
238.0488,384.0917
238.2383,383.5367
238.4278,383.5883
238.6172,383.5067
238.8066,383.6083
238.9961,383.8217
239.1855,383.4183
239.3748,383.1067
239.5642,383.8567
239.7536,383.7367
239.9429,383.43
240.1322,383.9767
240.3215,383.68
240.5108,383.3767
240.7001,383.5667
240.8893,383.5183
241.0786,383.7717
241.2677,383.705
241.457,384.11
241.6461,383.6067
241.8353,383.8783
242.0244,383.4383
242.2136,384.0317
242.4027,383.6867
242.5918,383.4283
242.7809,383.765
242.9699,383.8217
243.159,383.35
243.348,384.3583
243.537,383.2967
243.726,384.5867
243.915,384.6117
244.1039,383.9033
244.2929,384.2817
244.4818,384.495
244.6707,384.22
244.8596,384.6517
245.0485,384.6567
245.2373,383.965
245.4262,383.8867
245.615,383.885
245.8038,384.435
245.9926,384.0333
246.1814,384.6767
246.3701,384.2483
246.5589,384.5083
246.7476,384.3317
246.9363,385.05
247.1249,384.3717
247.3136,384.075
247.5023,384.0433
247.6909,384.4683
247.8795,384.345
248.0681,384.5883
248.2567,384.825
248.4453,383.57
248.6338,384.8017
248.8224,384.7367
249.0109,384.5333
249.1994,384.6833
249.3878,384.5667
249.5763,383.9883
249.7648,384.8167
249.9532,384.8967
250.1416,384.4683
250.33,384.56
250.5183,384.745
250.7067,384.7983
250.8951,384.325
251.0834,384.535
251.2717,384.235
251.46,384.7067
251.6483,384.0967
251.8365,384.7733
252.0247,384.6167
252.213,384.795
252.4012,384.6633
252.5894,385.6517
252.7775,384.8467
252.9657,384.8233
253.1538,384.995
253.3419,384.5767
253.53,385.085
253.7181,385.025
253.9062,384.8533
254.0942,385.5017
254.2823,384.9283
254.4703,384.75
254.6583,384.7133
254.8463,384.445
255.0342,384.4183
255.2222,385.635
255.4101,384.5
255.598,385.56
255.7859,385.0667
255.9738,385.6133
256.1616,384.6217
256.3495,384.63
256.5373,385.2367
256.7251,385.305
256.9129,385.105
257.1006,385.0783
257.2884,384.9667
257.4761,385.3517
257.6638,384.7217
257.8515,384.9517
258.0392,384.8433
258.2269,385.0517
258.4146,385.005
258.6022,384.8783
258.7898,385.0183
258.9774,385.8817
259.165,384.7917
259.3525,386.0533
259.5401,384.6733
259.7276,385.1883
259.9151,385.2367
260.1026,385.1067
260.2901,384.8383
260.4776,385.4767
260.665,385.555
260.8524,384.92
261.0398,384.8933
261.2272,384.9283
261.4146,385.6717
261.6019,385.2783
261.7893,385.1117
261.9766,386.025
262.1639,385.2817
262.3512,385.1533
262.5384,385.1667
262.7257,385.5417
262.9129,385.6667
263.1001,385.17
263.2873,385.8433
263.4745,385.6683
263.6617,385.1217
263.8488,385.54
264.0359,385.255
264.2231,385.5333
264.4101,385.2283
264.5972,385.2567
264.7842,385.685
264.9713,386.3133
265.1583,385.615
265.3453,385.745
265.5323,385.6733
265.7193,385.8033
265.9062,385.98
266.0931,385.7317
266.2801,385.81
266.4669,385.88
266.6538,385.8217
266.8407,385.645
267.0276,385.2717
267.2143,385.5117
267.4012,385.9483
267.588,384.9033
267.7747,385.7433
267.9615,386.0483
268.1482,385.2933
268.3349,385.6567
268.5217,385.2933
268.7083,385.63
268.895,386.54
269.0817,386.1333
269.2682,385.4317
269.4549,385.7083
269.6415,385.8417
269.8281,385.89
270.0146,385.4867
270.2012,385.8
270.3877,385.9167
270.5742,385.785
270.7607,385.6417
270.9472,386.0467
271.1336,385.9033
271.32,385.6517
271.5065,385.7583
271.6929,385.8917
271.8792,385.4783
272.0656,385.9533
272.252,385.72
272.4383,385.7
272.6246,386.2733
272.8109,386.215
272.9972,385.8483
273.1835,386.005
273.3697,385.815
273.5559,386.0233
273.7421,385.7383
273.9283,385.6083
274.1145,385.0217
274.3007,385.795
274.4868,385.5283
274.6729,385.9867
274.859,386.24
275.0451,385.8817
275.2311,385.845
275.4172,385.25
275.6032,385.71
275.7892,385.7733
275.9752,385.7883
276.1612,385.745
276.3472,386.7867
276.5331,385.9683
276.719,386.6617
276.9049,386.125
277.0908,386.1483
277.2767,385.75
277.4625,385.9217
277.6484,385.5033
277.8342,385.985
278.02,385.9167
278.2057,386.5367
278.3915,385.5133
278.5772,385.7017
278.763,386.2233
278.9487,385.8583
279.1343,386.49
279.32,385.8983
279.5057,386.0667
279.6913,386.0617
279.877,386.215
280.0625,386.5617
280.2481,386.58
280.4337,386.75
280.6192,386.2667
280.8048,386.2483
280.9903,386.745
281.1758,386.6167
281.3612,386.4117
281.5467,386.455
281.7321,386.3583
281.9175,386.5233
282.1029,386.6567
282.2884,386.5933
282.4737,386.2133
282.6591,386.8133
282.8444,386.3517
283.0297,387.125
283.215,386.5833
283.4002,386.5933
283.5855,386.6317
283.7707,386.6467
283.956,386.21
284.1412,387.0083
284.3264,386.775
284.5115,386.615
284.6967,386.4367
284.8818,386.4917
285.0669,386.8183
285.252,386.5717
285.4371,386.8067
285.6222,386.91
285.8072,387.4133
285.9922,386.865
286.1772,386.9667
286.3622,387.4767
286.5472,387.245
286.7321,387.0967
286.9171,386.8733
287.102,386.725
287.2869,386.9717
287.4717,387.4367
287.6566,387.2917
287.8415,387.1383
288.0263,387.3133
288.2111,387.33
288.3959,387.2417
288.5806,387.4883
288.7654,387.7583
288.9501,387.3483
289.1348,387.9417
289.3195,387.1967
289.5042,388.0867
289.6889,387.6833
289.8735,387.7917
290.0581,387.7033
290.2428,387.4667
290.4273,387.8167
290.6119,387.7767
290.7965,387.5167
290.981,387.9183
291.1655,388.3617
291.35,388.455
291.5345,388.3033
291.719,388.2983
291.9034,387.5733
292.0878,388.6883
292.2722,388.1783
292.4566,388.465
292.641,388.655
292.8253,388.4633
293.0096,388.3433
293.194,388.8867
293.3783,388.5717
293.5626,388.905
293.7468,388.6483
293.9311,388.9833
294.1153,388.9067
294.2995,389.8533
294.4837,388.7767
294.6678,389.9933
294.852,389.0533
295.0361,389.9283
295.2202,389.7433
295.4043,389.3567
295.5884,390.335
295.7725,390.4017
295.9565,390.08
296.1405,390.655
296.3246,390.4133
296.5085,390.3367
296.6925,391.2533
296.8764,391.6817
297.0603,391.2767
297.2443,391.84
297.4282,392.69
297.612,393.345
297.7959,393.3283
297.9797,394.005
298.1635,394.6183
298.3474,395.15
298.5311,395.6017
298.7149,396.1083
298.8987,396.7767
299.0823,396.2067
299.2661,396.0717
299.4498,396.135
299.6334,395.47
299.8171,395.6483
300.0007,395.85
300.1843,396.35
300.368,396.07
300.5515,396.1367
300.7351,395.92
300.9186,396.0983
301.1021,396.03
301.2857,395.5167
301.4691,395.7617
301.6526,395.9983
301.8361,395.7267
302.0195,395.9717
302.2029,396.6783
302.3863,396.86
302.5697,397.0217
302.753,396.7467
302.9364,397.6833
303.1197,397.5067
303.303,397.8533
303.4863,398.36
303.6696,398.225
303.8528,398.1483
304.036,398.5033
304.2192,398.5567
304.4024,399.2983
304.5856,399.31
304.7688,398.7533
304.9519,400.0283
305.135,400.8317
305.3181,400.8667
305.5012,400.1783
305.6842,400.1317
305.8673,399.2417
306.0504,400.6667
306.2333,400.5733
306.4163,400.5067
306.5993,401.0267
306.7822,400.915
306.9652,402.5667
307.1481,403.6983
307.331,403.8167
307.5139,403.2417
307.6967,404.42
307.8796,405.505
308.0624,404.96
308.2452,404.97
308.428,405.65
308.6107,406.4583
308.7935,405.8633
308.9762,405.835
309.1589,404.59
309.3416,404.88
309.5243,407.1333
309.7069,407.415
309.8896,407.3383
310.0721,405.6267
310.2548,408.0767
310.4373,411.56
310.6199,413.7183
310.8024,416.6467
310.985,416.3117
311.1674,417.0583
311.3499,417.9867
311.5324,416.9817
311.7148,416.9167
311.8973,416.2967
312.0797,417.3983
312.2621,418.825
312.4445,421.26
312.6268,420.9833
312.8091,423.045
312.9915,423.8567
313.1738,423.39
313.356,421.385
313.5383,421.7833
313.7206,423.8783
313.9027,426.5583
314.085,427.7067
314.2672,424.45
314.4493,420.7117
314.6314,422.8867
314.8136,426.6883
314.9957,429.1633
315.1778,429.4467
315.3598,428.6017
315.5419,426.245
315.724,421.1383
315.9059,419.295
316.088,420.9617
316.2699,425.8433
316.4519,428.8817
316.6338,431.7967
316.8157,433.3783
316.9977,436.3933
317.1795,441.2017
317.3614,441.4483
317.5432,441.0333
317.7251,438.5033
317.9069,431.545
318.0887,429.1217
318.2704,430.3883
318.4522,435.2217
318.6339,439.4033
318.8156,444.8967
318.9973,447.125
319.179,439.3633
319.3607,436.25
319.5423,438.4733
319.7239,441.8433
319.9055,445.545
320.0871,445.5517
320.2687,449.0317
320.4502,454.5433
320.6317,456.2917
320.8132,454.6617
320.9947,449.4117
321.1761,444.525
321.3576,442.5367
321.5391,446.9567
321.7205,450.5683
321.9019,454.02
322.0832,452.9467
322.2646,448.92
322.4459,449.6233
322.6272,444.4333
322.8085,441.905
322.9898,443.39
323.1711,450.8183
323.3523,450.8617
323.5335,452.2817
323.7147,456.3117
323.8959,460.17
324.0771,465.0833
324.2582,465.7767
324.4393,467.3
324.6204,467.7917
324.8015,461.405
324.9826,461.0033
325.1637,463.6383
325.3447,466.79
325.5257,474.64
325.7067,480.6483
325.8877,486.1233
326.0686,488.1017
326.2496,488.335
326.4305,483.71
326.6114,487.29
326.7922,490.7983
326.9731,487.7167
327.1539,483.3
327.3347,486.2367
327.5155,486.595
327.6963,483.0133
327.8771,479.9167
328.0578,478.345
328.2385,479.2083
328.4193,481.5183
328.5999,475.9767
328.7806,477.0417
328.9613,489.6233
329.1419,494.64
329.3225,501.7733
329.5031,504.26
329.6837,505.5
329.8642,506.94
330.0447,510.315
330.2252,500.1717
330.4057,494.08
330.5862,486.0283
330.7667,487.9067
330.9471,492.5067
331.1275,492.28
331.3079,489.2133
331.4883,487.085
331.6687,492.3433
331.849,496.22
332.0293,493.6733
332.2096,486.725
332.3899,487.865
332.5702,495.1467
332.7504,493.515
332.9306,489.8667
333.1108,493.145
333.291,494.02
333.4712,486.9433
333.6514,479.125
333.8315,484.8167
334.0116,487.0617
334.1917,488.5683
334.3717,495.6033
334.5518,499.1783
334.7318,496.5267
334.9119,485.0183
335.0918,493.2317
335.2718,498.745
335.4518,502.99
335.6317,504.1467
335.8116,489.3617
335.9915,468.1333
336.1714,465.8
336.3513,482.8483
336.5311,489.6183
336.7109,482.1217
336.8907,474.725
337.0705,470.63
337.2502,469.7583
337.43,481.8
337.6097,495.2033
337.7894,493.11
337.9691,480.6967
338.1488,484.6533
338.3284,489.09
338.508,495.675
338.6877,497.91
338.8672,498.5633
339.0468,498.1333
339.2263,485.285
339.4059,487.1433
339.5854,495.61
339.7649,502.4583
339.9443,509.945
340.1238,510.4033
340.3032,505.795
340.4826,501.2183
340.662,496.365
340.8414,493.82
341.0207,496.075
341.2001,496.8133
341.3794,484.545
341.5587,487.7233
341.738,495.3033
341.9172,504.4833
342.0965,506.7133
342.2757,497.2767
342.4549,497.4467
342.6341,497.99
342.8132,501.0433
342.9923,511.2567
343.1715,504.4683
343.3506,498.185
343.5296,504.4483
343.7087,497.0167
343.8878,487.43
344.0668,469.6283
344.2458,465.2283
344.4248,470.0483
344.6037,477.1517
344.7827,487.2917
344.9616,497.8783
345.1405,500.3967
345.3194,497.82
345.4982,504.4067
345.6771,499.555
345.8559,490.4767
346.0347,484.2067
346.2135,487.3717
346.3923,497.7583
346.571,494.53
346.7498,500.9517
346.9285,505.3867
347.1071,505.5283
347.2859,495.875
347.4645,484.9267
347.6431,480.2733
347.8217,491.8667
348.0003,497.4033
348.1789,497.6067
348.3574,492.6733
348.5359,495.9517
348.7145,503.92
348.893,492.61
349.0714,485.7867
349.2499,487.3833
349.4283,490.8217
349.6068,486.0333
349.7852,490.1683
349.9635,506.4717
350.1419,511.6967
350.3202,518.8533
350.4985,514.58
350.6768,512.18
350.8551,511.8667
351.0334,503.6067
351.2116,499.7967
351.3898,490.9683
351.568,498.9017
351.7462,513.4233
351.9243,510.86
352.1025,502.06
352.2806,494.76
352.4587,482.1483
352.6368,481.1367
352.8148,497.0533
352.9929,504.5967
353.1709,503.9867
353.3489,508.635
353.5268,513.47
353.7048,511.9033
353.8828,519.3767
354.0607,515.4967
354.2386,514.9033
354.4165,520.3183
354.5943,519.8233
354.7722,517.46
354.95,521.7833
355.1278,519.0467
355.3056,509.6333
355.4833,506.78
355.6611,509.9317
355.8388,505.9783
356.0165,508.7767
356.1942,515.7817
356.3719,511.0667
356.5495,487.7917
356.7271,490.745
356.9047,480.7467
357.0823,477.32
357.2599,487.7883
357.4374,492.3733
357.6149,498.98
357.7924,494.0783
357.9699,479.6967
358.1474,467.2167
358.3248,470.9867
358.5023,463.9533
358.6797,464.8967
358.8571,475.605
359.0344,490.9467
359.2118,502.9933
359.3891,504.8967
359.5664,515.7183
359.7437,520.4383
359.9209,522.3967
360.0982,522.585
360.2754,508.5817
360.4526,500.5
360.6298,498.5633
360.807,488.23
360.9841,483.985
361.1613,495.6117
361.3383,496.9233
361.5154,505.395
361.6925,500.1167
361.8695,480.465
362.0466,486.97
362.2236,500.6417
362.4005,505.8333
362.5775,522.0667
362.7545,528.7917
362.9314,520.33
363.1083,495.4167
363.2852,494.8683
363.462,496.8117
363.6389,503.6183
363.8157,513.8483
363.9925,525.6567
364.1693,520.105
364.346,512.7783
364.5228,505.78
364.6996,498.7967
364.8762,497.2667
365.0529,506.2767
365.2296,519.295
365.4062,526.4017
365.5829,530.7133
365.7595,536.36
365.9361,540.2983
366.1126,540.5867
366.2892,534.9467
366.4657,532.3267
366.6422,532.9533
366.8186,528.63
366.9951,525.1767
367.1716,535.9117
367.348,536.3367
367.5244,536.57
367.7008,528.08
367.8772,520.7033
368.0535,517.6
368.2298,523.17
368.4061,524.55
368.5824,517.4633
368.7586,512.3567
368.9349,521.1817
369.1111,537.89
369.2873,537.4717
369.4635,535.21
369.6396,537.4933
369.8158,543.5967
369.9919,550.7817
370.168,547.46
370.3441,533.895
370.5202,515.915
370.6962,511.0683
370.8722,509.88
371.0482,522.6083
371.2242,540.8867
371.4002,555.3967
371.5761,553.6117
371.752,545.2467
371.9279,514.3183
372.1038,496.4667
372.2796,503.9367
372.4555,524.095
372.6313,529.58
372.8071,527.1267
372.9829,533.9217
373.1586,523.8117
373.3344,499.6917
373.5101,481.4333
373.6858,482.5917
373.8615,502.775
374.0371,524.1017
374.2127,525.2017
374.3884,511.7983
374.564,499.095
374.7395,492.4767
374.9151,480.52
375.0906,500.9567
375.2661,524.63
375.4416,544.495
375.6171,549.34
375.7925,522.37
375.968,521.6433
376.1434,529.5
376.3188,524.82
376.4941,529.8217
376.6695,526.2367
376.8448,530.35
377.0201,532.645
377.1954,543.6067
377.3707,554.4033
377.5459,558.0383
377.7212,562.23
377.8964,566.8583
378.0715,576.0167
378.2467,578.7933
378.4218,581.685
378.597,563.395
378.7721,549.4617
378.9472,540.165
379.1222,544.47
379.2973,540.9433
379.4723,532.3317
379.6473,529.3817
379.8223,517.43
379.9972,527.9
380.1722,545.9917
380.3471,561.035
380.522,564.2833
380.6969,555.8183
380.8717,563.1417
381.0466,570.9
381.2214,562.44
381.3962,542.2517
381.571,526.6467
381.7457,533.545
381.9204,523.5633
382.0952,510.9333
382.2699,523.4017
382.4445,508.4567
382.6192,494.3567
382.7938,494.16
382.9685,498.455
383.1431,497.555
383.3176,487.2883
383.4922,491.4483
383.6667,497.8433
383.8412,487.8383
384.0157,491.04
384.1902,512.4967
384.3646,533.2733
384.5391,542.54
384.7134,551.85
384.8878,550.8517
385.0622,544.3467
385.2365,553.7083
385.4109,547.435
385.5852,538.6567
385.7594,533.1783
385.9337,514.4683
386.1079,520.7683
386.2822,549.32
386.4564,556.21
386.6306,555.8317
386.8047,554.9117
386.9789,543.2967
387.153,526.8
387.3271,534.2867
387.5012,558.8383
387.6752,557.75
387.8492,542.25
388.0233,548.53
388.1972,540.125
388.3712,547.6917
388.5452,547.1033
388.7191,536.5083
388.893,538.0117
389.0669,557.0217
389.2408,574.8833
389.4146,580.4017
389.5884,585.3
389.7623,595.39
389.9361,591.4017
390.1098,596.6117
390.2835,588.7083
390.4573,580.725
390.631,576.975
390.8047,597.6217
390.9784,609.07
391.152,618.5617
391.3256,625.0633
391.4992,623.9567
391.6728,619.6117
391.8464,612.515
392.0199,594.5267
392.1934,584.465
392.3669,588.6667
392.5403,582.77
392.7138,562.055
392.8873,534.4783
393.0607,511.3833
393.2341,486.535
393.4074,471.46
393.5808,476.5733
393.7542,495.7733
393.9274,523.9817
394.1007,546.7333
394.274,557.1983
394.4472,562.7317
394.6205,590.365
394.7937,599.125
394.9668,612.8167
395.14,626.4467
395.3131,622.6033
395.4863,633.0167
395.6594,624.6283
395.8325,628.2883
396.0055,623.53
396.1786,585.0267
396.3516,566.21
396.5246,545.975
396.6975,512.42
396.8705,487.645
397.0434,490.74
397.2163,513.485
397.3892,539.7483
397.5621,571.9217
397.735,601.5483
397.9077,632.3033
398.0806,654.955
398.2534,658.8183
398.4261,659.9283
398.5989,663.64
398.7716,671.62
398.9443,683.94
399.117,689.3333
399.2896,698.8917
399.4623,697.7133
399.6349,690.3483
399.8075,683.6967
399.9801,699.2667
400.1526,704.73
400.3252,713.2933
400.4977,692.1183
400.6702,679.4367
400.8427,698.605
401.0151,706.4
401.1875,713.4717
401.36,719.585
401.5323,722.4417
401.7047,719.1817
401.877,721.3117
402.0494,729.405
402.2216,731.1933
402.394,732.745
402.5662,729.6317
402.7385,740.2983
402.9107,741.4033
403.0829,714.5433
403.2551,700.5883
403.4272,698.1617
403.5994,711.855
403.7715,737.5717
403.9436,747.1483
404.1156,741.8617
