Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-26 22:26:45.081208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9033
218.2508,380.4533
218.442,380.1233
218.6332,380.66
218.8244,380.75
219.0156,380.735
219.2067,380.36
219.3979,380.9933
219.589,380.7567
219.7801,380.98
219.9712,381.2083
220.1623,380.4367
220.3533,380.8933
220.5444,381.4133
220.7354,381.1483
220.9264,381.15
221.1174,381.3717
221.3083,381.0117
221.4993,381.2467
221.6902,381.245
221.8812,380.7167
222.0721,381.1633
222.263,381.1317
222.4538,381.07
222.6447,381.4467
222.8355,381.21
223.0264,380.545
223.2172,381.24
223.408,381.5017
223.5987,381.2867
223.7895,380.965
223.9802,381.15
224.1709,381.4767
224.3616,381.6967
224.5524,381.0467
224.743,381.855
224.9337,381.255
225.1243,381.1983
225.315,381.345
225.5056,381.79
225.6962,380.8867
225.8867,381.5783
226.0773,382.4167
226.2678,380.7167
226.4584,381.4517
226.6489,381.565
226.8394,381.4167
227.0298,381.635
227.2203,381.18
227.4108,381.475
227.6012,381.2217
227.7916,380.3417
227.982,381.495
228.1723,381.855
228.3627,382.0467
228.5531,381.4033
228.7434,381.6317
228.9337,381.3483
229.124,381.2617
229.3143,381.5883
229.5045,381.9483
229.6948,381.2167
229.885,381.9467
230.0752,381.0467
230.2654,380.9517
230.4556,381.915
230.6457,381.3933
230.8358,382.0717
231.026,381.835
231.2161,381.335
231.4062,381.4467
231.5963,381.4517
231.7863,381.2767
231.9764,381.4433
232.1664,380.955
232.3564,380.7117
232.5464,380.7167
232.7364,381.715
232.9263,380.4467
233.1163,381.64
233.3062,381.525
233.4961,381.6983
233.686,381.485
233.8758,381.17
234.0657,381.0717
234.2555,381.845
234.4454,380.815
234.6352,381.4983
234.825,382.1
235.0147,381.22
235.2045,381.1767
235.3942,381.3533
235.5839,380.945
235.7737,381.5233
235.9633,381.9283
236.153,380.4167
236.3427,381.795
236.5323,382.3883
236.7219,381.6917
236.9115,381.465
237.1011,381.7017
237.2907,380.86
237.4803,382.1233
237.6698,381.6217
237.8593,381.1717
238.0488,382.1333
238.2383,381.5283
238.4278,381.435
238.6172,381.6117
238.8066,381.6383
238.9961,381.62
239.1855,381.3833
239.3748,381.0633
239.5642,381.5217
239.7536,381.9083
239.9429,381.2033
240.1322,381.585
240.3215,381.8467
240.5108,381.04
240.7001,381.3867
240.8893,381.54
241.0786,381.25
241.2677,381.4933
241.457,382.2167
241.6461,381.1333
241.8353,381.5633
242.0244,381.4067
242.2136,381.4683
242.4027,381.6533
242.5918,381.22
242.7809,381.1233
242.9699,381.8867
243.159,381.1133
243.348,381.6217
243.537,381.355
243.726,382.2017
243.915,381.9583
244.1039,381.9067
244.2929,381.7217
244.4818,381.935
244.6707,382.1017
244.8596,381.9233
245.0485,382.0367
245.2373,381.5317
245.4262,380.7733
245.615,381.1217
245.8038,382.155
245.9926,380.7667
246.1814,381.8967
246.3701,381.565
246.5589,381.3833
246.7476,381.7883
246.9363,382.2783
247.1249,381.2183
247.3136,381.3633
247.5023,381.3033
247.6909,381.3317
247.8795,381.7317
248.0681,381.7867
248.2567,381.6967
248.4453,381.245
248.6338,381.75
248.8224,381.4567
249.0109,381.8733
249.1994,381.5217
249.3878,381.7467
249.5763,381.4483
249.7648,381.5167
249.9532,382.1717
250.1416,382.085
250.33,381.2683
250.5183,381.89
250.7067,381.975
250.8951,381.0367
251.0834,381.7617
251.2717,381.465
251.46,381.3367
251.6483,381.3783
251.8365,381.6783
252.0247,381.39
252.213,382.2683
252.4012,381.42
252.5894,382.375
252.7775,382.165
252.9657,381.52
253.1538,381.665
253.3419,381.8033
253.53,381.765
253.7181,381.955
253.9062,382.0817
254.0942,382.18
254.2823,381.6983
254.4703,381.795
254.6583,381.1617
254.8463,381.4883
255.0342,381.3733
255.2222,382.2167
255.4101,381.2367
255.598,382.4333
255.7859,381.575
255.9738,382.4433
256.1616,381.4667
256.3495,381.2483
256.5373,382.4233
256.7251,382.03
256.9129,381.7333
257.1006,382.0267
257.2884,381.7617
257.4761,381.785
257.6638,381.805
257.8515,381.53
258.0392,381.35
258.2269,381.935
258.4146,381.62
258.6022,381.6883
258.7898,381.8567
258.9774,382.36
259.165,381.515
259.3525,382.9633
259.5401,381.2783
259.7276,381.9117
259.9151,382.035
260.1026,381.74
260.2901,381.6167
260.4776,382.485
260.665,381.9667
260.8524,381.7267
261.0398,381.685
261.2272,381.4217
261.4146,382.39
261.6019,382.1367
261.7893,381.72
261.9766,382.7583
262.1639,382.045
262.3512,381.4967
262.5384,381.9833
262.7257,382.3033
262.9129,382.005
263.1001,382.0317
263.2873,382.4167
263.4745,382.1417
263.6617,381.8617
263.8488,382.08
264.0359,381.6633
264.2231,382.2367
264.4101,381.6633
264.5972,381.69
264.7842,382.3783
264.9713,382.7717
265.1583,382.1733
265.3453,382.3617
265.5323,382.0817
265.7193,382.2767
265.9062,382.6517
266.0931,382.0783
266.2801,382.4383
266.4669,382.4783
266.6538,381.9183
266.8407,382.12
267.0276,381.815
267.2143,381.675
267.4012,382.46
267.588,381.4417
267.7747,381.9333
267.9615,382.7467
268.1482,381.7633
268.3349,381.7667
268.5217,382.0967
268.7083,382.0733
268.895,382.8133
269.0817,382.8333
269.2682,381.6917
269.4549,381.9783
269.6415,382.6667
269.8281,381.885
270.0146,381.7267
270.2012,382.3517
270.3877,381.6567
270.5742,382.0917
270.7607,382.1983
270.9472,382.1133
271.1336,381.9683
271.32,382.4083
271.5065,381.705
271.6929,382.305
271.8792,381.835
272.0656,381.8467
272.252,382.3117
272.4383,381.9667
272.6246,382.1083
272.8109,382.8067
272.9972,381.9483
273.1835,381.96
273.3697,382.2567
273.5559,382.0867
273.7421,381.69
273.9283,382.0983
274.1145,380.9483
274.3007,381.675
274.4868,381.9733
274.6729,381.81
274.859,382.4883
275.0451,382.3583
275.2311,381.67
275.4172,381.5333
275.6032,382.135
275.7892,381.58
275.9752,381.85
276.1612,381.7783
276.3472,382.3533
276.5331,382.065
276.719,382.45
276.9049,381.8183
277.0908,382.3567
277.2767,381.6267
277.4625,381.8367
277.6484,381.985
277.8342,381.4783
278.02,381.7583
278.2057,382.95
278.3915,381.2183
278.5772,381.4183
278.763,382.4117
278.9487,381.425
279.1343,382.135
279.32,382.0267
279.5057,381.53
279.6913,381.845
279.877,382.0667
280.0625,381.6783
280.2481,382.4067
280.4337,382.5817
280.6192,381.8083
280.8048,382.2283
280.9903,382.4867
281.1758,382.0283
281.3612,382.3683
281.5467,382.14
281.7321,381.75
281.9175,382.4817
282.1029,382.0883
282.2884,381.9317
282.4737,381.9083
282.6591,382.0167
282.8444,381.7617
283.0297,382.9033
283.215,381.7883
283.4002,382.0
283.5855,382.365
283.7707,381.9067
283.956,381.6917
284.1412,382.5733
284.3264,382.0033
284.5115,382.2333
284.6967,382.07
284.8818,381.6317
285.0669,382.21
285.252,381.975
285.4371,381.775
285.6222,382.29
285.8072,382.7617
285.9922,381.8533
286.1772,382.4817
286.3622,382.5167
286.5472,382.135
286.7321,382.54
286.9171,381.9833
287.102,381.6683
287.2869,382.3067
287.4717,382.5217
287.6566,382.1867
287.8415,382.36
288.0263,382.1883
288.2111,381.9883
288.3959,382.2967
288.5806,382.3233
288.7654,382.4233
288.9501,382.26
289.1348,382.4617
289.3195,381.7967
289.5042,383.0783
289.6889,382.2967
289.8735,382.5717
290.0581,382.6483
290.2428,382.0017
290.4273,382.3917
290.6119,382.3817
290.7965,381.8317
290.981,382.3683
291.1655,382.7933
291.35,382.47
291.5345,382.6383
291.719,382.3533
291.9034,381.3917
292.0878,382.885
292.2722,382.2267
292.4566,382.0717
292.641,382.7417
292.8253,382.185
293.0096,381.8367
293.194,382.8533
293.3783,382.1617
293.5626,382.28
293.7468,382.455
293.9311,382.3433
294.1153,382.0467
294.2995,383.1867
294.4837,381.7283
294.6678,382.8483
294.852,382.1033
295.0361,382.5067
295.2202,382.33
295.4043,382.1867
295.5884,382.5767
295.7725,382.715
295.9565,382.36
296.1405,382.16
296.3246,382.3717
296.5085,382.2517
296.6925,382.1467
296.8764,382.6717
297.0603,381.8333
297.2443,381.6217
297.4282,382.505
297.612,382.5983
297.7959,381.8317
297.9797,382.54
298.1635,382.15
298.3474,381.945
298.5311,382.54
298.7149,382.225
298.8987,382.365
299.0823,382.4133
299.2661,381.89
299.4498,382.18
299.6334,382.195
299.8171,381.4733
300.0007,382.3317
300.1843,382.825
300.368,381.7517
300.5515,382.4483
300.7351,382.215
300.9186,382.1983
301.1021,382.605
301.2857,382.22
301.4691,381.77
301.6526,382.6683
301.8361,381.9517
302.0195,382.0767
302.2029,383.1883
302.3863,382.395
302.5697,382.3683
302.753,382.5083
302.9364,382.02
303.1197,381.9467
303.303,382.5917
303.4863,381.9967
303.6696,382.2717
303.8528,382.795
304.036,382.17
304.2192,382.4483
304.4024,382.74
304.5856,381.83
304.7688,382.1433
304.9519,382.5867
305.135,382.0883
305.3181,382.85
305.5012,382.07
305.6842,381.94
305.8673,382.4683
306.0504,382.6667
306.2333,381.6717
306.4163,382.3633
306.5993,382.4067
306.7822,381.935
306.9652,382.87
307.1481,382.75
307.331,382.1817
307.5139,382.2133
307.6967,382.035
307.8796,383.02
308.0624,382.7783
308.2452,382.5083
308.428,382.1033
308.6107,382.3717
308.7935,381.865
308.9762,382.665
309.1589,382.4267
309.3416,381.9267
309.5243,382.7767
309.7069,382.875
309.8896,382.1033
310.0721,382.3683
310.2548,382.075
310.4373,381.905
310.6199,382.6983
310.8024,382.5583
310.985,381.855
311.1674,382.6833
311.3499,382.995
311.5324,382.0933
311.7148,382.9767
311.8973,382.1817
312.0797,383.1617
312.2621,382.7783
312.4445,382.8783
312.6268,382.5733
312.8091,383.0383
312.9915,383.1967
313.1738,383.3133
313.356,382.4817
313.5383,382.0467
313.7206,382.48
313.9027,382.51
314.085,382.4467
314.2672,382.5317
314.4493,383.42
314.6314,382.1567
314.8136,382.7283
314.9957,382.2467
315.1778,382.4
315.3598,382.745
315.5419,382.7967
315.724,382.11
315.9059,383.0617
316.088,382.7833
316.2699,382.9467
316.4519,383.0083
316.6338,382.66
316.8157,382.56
316.9977,382.4017
317.1795,382.635
317.3614,382.4283
317.5432,383.305
317.7251,382.41
317.9069,382.36
318.0887,383.0267
318.2704,382.275
318.4522,383.0683
318.6339,383.1917
318.8156,382.745
318.9973,382.735
319.179,383.3133
319.3607,382.645
319.5423,383.405
319.7239,383.1133
319.9055,383.025
320.0871,383.0583
320.2687,382.5417
320.4502,382.8517
320.6317,382.4867
320.8132,382.6567
320.9947,383.0667
321.1761,383.03
321.3576,382.5533
321.5391,383.1
321.7205,383.335
321.9019,382.6167
322.0832,383.1867
322.2646,383.08
322.4459,383.0983
322.6272,383.015
322.8085,383.8533
322.9898,383.0283
323.1711,383.14
323.3523,383.1267
323.5335,383.0467
323.7147,383.1767
323.8959,383.3933
324.0771,382.5267
324.2582,383.05
324.4393,383.0267
324.6204,382.3917
324.8015,383.7833
324.9826,383.335
325.1637,382.8533
325.3447,383.3883
325.5257,382.98
325.7067,383.19
325.8877,383.6483
326.0686,383.325
326.2496,383.4533
326.4305,383.7883
326.6114,383.5783
326.7922,383.1267
326.9731,383.8117
327.1539,383.0967
327.3347,383.235
327.5155,383.2967
327.6963,382.5733
327.8771,383.4533
328.0578,383.375
328.2385,383.5133
328.4193,384.1067
328.5999,383.1817
328.7806,382.515
328.9613,383.865
329.1419,382.9117
329.3225,382.49
329.5031,383.4783
329.6837,383.005
329.8642,382.63
330.0447,383.285
330.2252,382.885
330.4057,382.8483
330.5862,384.06
330.7667,383.38
330.9471,383.3583
331.1275,383.5583
331.3079,382.93
331.4883,382.92
331.6687,383.8683
331.849,383.765
332.0293,383.2517
332.2096,382.8317
332.3899,383.3867
332.5702,383.2017
332.7504,384.3417
332.9306,383.3583
333.1108,383.5267
333.291,383.2983
333.4712,383.4883
333.6514,383.6167
333.8315,383.6983
334.0116,383.0283
334.1917,384.0483
334.3717,383.5367
334.5518,382.9333
334.7318,384.5067
334.9119,382.8333
335.0918,383.135
335.2718,383.5233
335.4518,384.125
335.6317,383.3033
335.8116,383.73
335.9915,383.3167
336.1714,383.0017
336.3513,384.3317
336.5311,383.1967
336.7109,383.1767
336.8907,384.3583
337.0705,383.8833
337.2502,383.54
337.43,384.3583
337.6097,383.8483
337.7894,383.78
337.9691,383.4183
338.1488,383.7183
338.3284,384.2867
338.508,383.815
338.6877,383.2033
338.8672,384.615
339.0468,383.8933
339.2263,383.2767
339.4059,384.235
339.5854,383.6883
339.7649,382.9583
339.9443,383.7017
340.1238,383.35
340.3032,384.43
340.4826,383.8283
340.662,383.2133
340.8414,383.4683
341.0207,383.0883
341.2001,383.6867
341.3794,383.6083
341.5587,383.665
341.738,383.225
341.9172,383.3367
342.0965,384.03
342.2757,383.1617
342.4549,383.0783
342.6341,383.72
342.8132,383.035
342.9923,383.675
343.1715,383.7317
343.3506,383.6267
343.5296,383.98
343.7087,383.4567
343.8878,382.8633
344.0668,383.7783
344.2458,383.0967
344.4248,383.0517
344.6037,383.6217
344.7827,382.885
344.9616,382.6833
345.1405,383.7717
345.3194,383.73
345.4982,383.0433
345.6771,383.5033
345.8559,383.46
346.0347,383.39
346.2135,383.2833
346.3923,383.5483
346.571,383.935
346.7498,384.535
346.9285,382.9583
347.1071,383.8383
347.2859,383.6433
347.4645,382.76
347.6431,383.2317
347.8217,383.9667
348.0003,382.6967
348.1789,383.66
348.3574,383.5367
348.5359,383.255
348.7145,384.115
348.893,383.4483
349.0714,383.4367
349.2499,384.69
349.4283,383.1583
349.6068,383.5533
349.7852,383.8983
349.9635,383.1967
350.1419,382.85
350.3202,383.6467
350.4985,383.5683
350.6768,383.7533
350.8551,384.0467
351.0334,383.545
351.2116,383.4317
351.3898,383.5233
351.568,383.1283
351.7462,384.0167
351.9243,383.5083
352.1025,382.655
352.2806,383.755
352.4587,383.5133
352.6368,383.0
352.8148,383.5017
352.9929,383.3967
353.1709,382.8517
353.3489,383.3317
353.5268,382.9583
353.7048,382.7817
353.8828,383.99
354.0607,383.055
354.2386,383.6383
354.4165,384.1217
354.5943,382.8233
354.7722,382.735
354.95,383.975
355.1278,383.0117
355.3056,382.9283
355.4833,383.8967
355.6611,382.9433
355.8388,383.69
356.0165,384.48
356.1942,383.3867
356.3719,383.93
356.5495,383.1717
356.7271,383.4933
356.9047,383.8167
357.0823,383.925
357.2599,383.0367
357.4374,383.4483
357.6149,383.9617
357.7924,383.1417
357.9699,383.6933
358.1474,383.5817
358.3248,383.2883
358.5023,384.1183
358.6797,383.6467
358.8571,383.8633
359.0344,383.58
359.2118,383.375
359.3891,383.6117
359.5664,384.3467
359.7437,383.5733
359.9209,383.63
360.0982,384.0767
360.2754,383.6517
360.4526,383.9033
360.6298,384.1317
360.807,382.98
360.9841,383.5683
361.1613,383.775
361.3383,383.3583
361.5154,383.7817
361.6925,384.04
361.8695,383.3933
362.0466,383.7717
362.2236,383.2333
362.4005,383.025
362.5775,384.095
362.7545,383.0517
362.9314,383.4
363.1083,383.7283
363.2852,383.2417
363.462,382.9333
363.6389,383.4883
363.8157,383.3717
363.9925,385.9817
364.1693,382.89
364.346,383.055
364.5228,382.8233
364.6996,382.94
364.8762,383.1483
365.0529,383.8733
365.2296,383.2217
365.4062,382.8317
365.5829,383.05
365.7595,382.655
365.9361,382.73
366.1126,383.7817
366.2892,383.5533
366.4657,382.3083
366.6422,383.3333
366.8186,383.29
366.9951,383.03
367.1716,383.5983
367.348,382.9183
367.5244,382.3483
367.7008,382.5733
367.8772,382.93
368.0535,383.4167
368.2298,383.78
368.4061,382.3833
368.5824,382.87
368.7586,383.785
368.9349,382.7183
369.1111,382.8183
369.2873,383.0383
369.4635,382.865
369.6396,382.715
369.8158,383.0767
369.9919,382.8767
370.168,382.31
370.3441,383.34
370.5202,383.2333
370.6962,383.205
370.8722,383.26
371.0482,382.3483
371.2242,382.9983
371.4002,382.9833
371.5761,382.485
371.752,383.06
371.9279,383.005
372.1038,382.8783
372.2796,382.7717
372.4555,382.8683
372.6313,382.81
372.8071,383.0
372.9829,382.37
373.1586,383.035
373.3344,383.3683
373.5101,382.2917
373.6858,382.8167
373.8615,383.6367
374.0371,382.6767
374.2127,382.3133
374.3884,382.9883
374.564,382.4717
374.7395,382.8733
374.9151,382.9883
375.0906,382.5633
375.2661,382.58
375.4416,382.9333
375.6171,382.56
375.7925,383.2567
375.968,382.8133
376.1434,382.6333
376.3188,382.8083
376.4941,382.605
376.6695,382.7583
376.8448,383.0933
377.0201,382.86
377.1954,382.7767
377.3707,382.78
377.5459,382.4667
377.7212,382.6467
377.8964,382.83
378.0715,382.1283
378.2467,382.4833
378.4218,382.91
378.597,382.3533
378.7721,382.97
378.9472,382.7033
379.1222,382.1367
379.2973,382.605
379.4723,383.4867
379.6473,382.74
379.8223,382.3217
379.9972,382.8067
380.1722,382.845
380.3471,382.785
380.522,382.72
380.6969,382.45
380.8717,382.8533
381.0466,382.3683
381.2214,382.7333
381.3962,383.0733
381.571,382.1483
381.7457,382.395
381.9204,383.1517
382.0952,382.7317
382.2699,382.735
382.4445,383.3383
382.6192,382.1267
382.7938,382.3333
382.9685,383.3483
383.1431,384.7233
383.3176,382.7633
383.4922,382.8117
383.6667,383.0517
383.8412,382.3683
384.0157,382.87
384.1902,382.235
384.3646,383.115
384.5391,382.6233
384.7134,382.7417
384.8878,382.8417
385.0622,382.6033
385.2365,382.6333
385.4109,383.2767
385.5852,382.81
385.7594,382.3783
385.9337,382.8617
386.1079,382.8017
386.2822,382.35
386.4564,382.8133
386.6306,382.3717
386.8047,382.49
386.9789,382.975
387.153,382.73
387.3271,382.5383
387.5012,383.2483
387.6752,382.0317
387.8492,382.6867
388.0233,382.7933
388.1972,382.3167
388.3712,382.5217
388.5452,383.055
388.7191,382.5917
388.893,382.7217
389.0669,383.065
389.2408,382.7967
389.4146,382.64
389.5884,383.3767
389.7623,382.4617
389.9361,383.245
390.1098,382.5467
390.2835,382.185
390.4573,382.735
390.631,382.82
390.8047,382.46
390.9784,383.0733
391.152,382.1967
391.3256,382.9233
391.4992,382.7467
391.6728,382.4967
391.8464,382.0717
392.0199,382.6533
392.1934,382.1467
392.3669,382.9433
392.5403,382.8233
392.7138,382.2383
392.8873,382.1817
393.0607,383.56
393.2341,382.2433
393.4074,383.5233
393.5808,382.8933
393.7542,382.1583
393.9274,382.735
394.1007,382.7467
394.274,382.4183
394.4472,383.2383
394.6205,383.11
394.7937,382.19
394.9668,383.0517
395.14,382.535
395.3131,382.2367
395.4863,382.7317
395.6594,382.7883
395.8325,382.68
396.0055,383.2067
396.1786,382.6733
396.3516,382.2283
396.5246,382.74
396.6975,382.7167
396.8705,382.4933
397.0434,382.5017
397.2163,382.6917
397.3892,382.46
397.5621,382.465
397.735,382.545
397.9077,382.535
398.0806,382.4317
398.2534,382.3033
398.4261,382.8233
398.5989,382.0767
398.7716,382.3033
398.9443,383.0333
399.117,382.77
399.2896,382.3217
399.4623,382.7083
399.6349,382.5483
399.8075,382.0717
399.9801,383.1083
400.1526,382.21
400.3252,382.695
400.4977,382.8233
400.6702,382.0817
400.8427,382.135
401.0151,383.0167
401.1875,382.8867
401.36,382.365
401.5323,382.8983
401.7047,382.1817
401.877,382.2183
402.0494,382.75
402.2216,382.0383
402.394,383.2
402.5662,382.2317
402.7385,382.4933
402.9107,382.2833
403.0829,382.01
403.2551,381.72
403.4272,382.035
403.5994,382.8417
403.7715,382.1867
403.9436,382.825
404.1156,381.6183
