Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-26 00:27:27.215327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2017
218.2508,378.6667
218.442,378.835
218.6332,379.84
218.8244,379.0633
219.0156,379.685
219.2067,379.1233
219.3979,379.275
219.589,379.8767
219.7801,379.625
219.9712,379.68
220.1623,379.5
220.3533,379.3517
220.5444,379.8833
220.7354,380.2817
220.9264,379.68
221.1174,379.995
221.3083,379.9017
221.4993,379.71
221.6902,380.1067
221.8812,379.5533
222.0721,379.71
222.263,379.9017
222.4538,379.7883
222.6447,379.9567
222.8355,380.0333
223.0264,379.4083
223.2172,379.6483
223.408,380.13
223.5987,380.1767
223.7895,379.5617
223.9802,379.8433
224.1709,380.345
224.3616,380.2483
224.5524,379.8483
224.743,380.625
224.9337,379.6317
225.1243,380.0833
225.315,380.3617
225.5056,380.0067
225.6962,379.785
225.8867,380.1717
226.0773,380.645
226.2678,379.59
226.4584,380.1417
226.6489,380.0717
226.8394,380.4783
227.0298,380.2417
227.2203,379.5983
227.4108,380.5517
227.6012,379.7333
227.7916,379.3267
227.982,380.5567
228.1723,380.1083
228.3627,380.8417
228.5531,380.4983
228.7434,379.9367
228.9337,380.17
229.124,380.185
229.3143,379.8933
229.5045,381.0033
229.6948,379.86
229.885,380.2667
230.0752,380.0817
230.2654,379.6017
230.4556,380.32
230.6457,380.6133
230.8358,380.7783
231.026,380.3283
231.2161,380.3733
231.4062,379.9283
231.5963,380.045
231.7863,380.1033
231.9764,379.8217
232.1664,379.73
232.3564,379.5617
232.5464,379.3417
232.7364,380.6183
232.9263,379.1567
233.1163,380.18
233.3062,380.2817
233.4961,380.4867
233.686,379.9683
233.8758,379.8133
234.0657,380.0583
234.2555,380.3883
234.4454,379.5183
234.6352,380.225
234.825,380.615
235.0147,380.12
235.2045,380.0183
235.3942,379.6567
235.5839,379.8967
235.7737,380.3033
235.9633,380.1883
236.153,379.3717
236.3427,380.6267
236.5323,380.875
236.7219,380.8483
236.9115,380.1333
237.1011,380.0667
237.2907,379.9417
237.4803,380.4917
237.6698,380.1417
237.8593,380.3183
238.0488,380.565
238.2383,380.1617
238.4278,380.3833
238.6172,379.9017
238.8066,380.275
238.9961,380.57
239.1855,379.57
239.3748,380.1033
239.5642,380.1967
239.7536,380.3483
239.9429,380.36
240.1322,380.255
240.3215,380.3833
240.5108,380.23
240.7001,379.79
240.8893,380.04
241.0786,380.2467
241.2677,379.9767
241.457,380.8967
241.6461,379.905
241.8353,380.0667
242.0244,380.1233
242.2136,380.2817
242.4027,380.085
242.5918,380.0
242.7809,379.9067
242.9699,380.375
243.159,379.8317
243.348,380.5417
243.537,380.0383
243.726,380.8733
243.915,380.6883
244.1039,380.505
244.2929,380.415
244.4818,380.71
244.6707,380.5383
244.8596,380.5167
245.0485,380.755
245.2373,379.875
245.4262,379.7083
245.615,379.8367
245.8038,380.4417
245.9926,379.7417
246.1814,380.5833
246.3701,380.1233
246.5589,380.35
246.7476,380.43
246.9363,380.6683
247.1249,380.2867
247.3136,379.77
247.5023,379.8283
247.6909,380.3467
247.8795,380.115
248.0681,380.49
248.2567,380.4783
248.4453,379.5633
248.6338,380.5817
248.8224,380.4433
249.0109,380.2817
249.1994,380.495
249.3878,380.4233
249.5763,379.9167
249.7648,380.455
249.9532,380.69
250.1416,380.3967
250.33,380.495
250.5183,380.3983
250.7067,380.5533
250.8951,379.9467
251.0834,380.1133
251.2717,380.0517
251.46,380.1967
251.6483,379.9333
251.8365,380.415
252.0247,380.175
252.213,380.73
252.4012,380.24
252.5894,381.2867
252.7775,380.6133
252.9657,380.425
253.1538,380.43
253.3419,380.335
253.53,380.425
253.7181,380.555
253.9062,380.385
254.0942,380.77
254.2823,380.6033
254.4703,380.3117
254.6583,379.9533
254.8463,380.3983
255.0342,379.8933
255.2222,380.865
255.4101,380.225
255.598,380.7967
255.7859,380.6133
255.9738,381.0983
256.1616,379.8367
256.3495,380.3533
256.5373,380.9483
256.7251,380.4833
256.9129,380.6333
257.1006,380.515
257.2884,380.1633
257.4761,380.9683
257.6638,380.11
257.8515,380.34
258.0392,380.3367
258.2269,380.25
258.4146,380.34
258.6022,380.5567
258.7898,380.3533
258.9774,381.4067
259.165,380.315
259.3525,381.27
259.5401,380.1617
259.7276,380.4983
259.9151,380.6167
260.1026,380.675
260.2901,380.2583
260.4776,380.7983
260.665,381.15
260.8524,380.2617
261.0398,380.25
261.2272,380.2233
261.4146,380.9483
261.6019,380.8317
261.7893,380.49
261.9766,381.2217
262.1639,380.735
262.3512,380.555
262.5384,380.3367
262.7257,381.0717
262.9129,380.895
263.1001,380.63
263.2873,381.1283
263.4745,381.1233
263.6617,380.4467
263.8488,380.7283
264.0359,380.53
264.2231,380.775
264.4101,380.5667
264.5972,380.5017
264.7842,380.945
264.9713,381.5967
265.1583,380.9717
265.3453,380.7183
265.5323,381.1233
265.7193,380.9517
265.9062,381.0983
266.0931,381.0333
266.2801,380.985
266.4669,380.8983
266.6538,380.8483
266.8407,380.8267
267.0276,380.29
267.2143,380.7917
267.4012,380.7367
267.588,380.135
267.7747,380.9483
267.9615,381.0033
268.1482,380.6317
268.3349,380.7617
268.5217,380.3533
268.7083,380.74
268.895,381.6883
269.0817,381.1483
269.2682,380.7283
269.4549,380.5933
269.6415,380.925
269.8281,381.0783
270.0146,380.3633
270.2012,380.8433
270.3877,380.8683
270.5742,380.5767
270.7607,380.805
270.9472,380.9383
271.1336,380.5617
271.32,380.8867
271.5065,380.4183
271.6929,380.7483
271.8792,380.5083
272.0656,380.6483
272.252,380.58
272.4383,380.6967
272.6246,380.88
272.8109,381.1783
272.9972,380.5633
273.1835,380.7783
273.3697,380.825
273.5559,380.7867
273.7421,380.5483
273.9283,380.5167
274.1145,379.7867
274.3007,380.3967
274.4868,380.515
274.6729,380.575
274.859,381.2083
275.0451,380.815
275.2311,380.4783
275.4172,380.2067
275.6032,380.2817
275.7892,380.4167
275.9752,380.4717
276.1612,380.4383
276.3472,381.38
276.5331,380.81
276.719,381.0733
276.9049,380.775
277.0908,380.605
277.2767,380.1817
277.4625,380.785
277.6484,380.3
277.8342,380.52
278.02,380.685
278.2057,381.15
278.3915,380.1033
278.5772,380.2467
278.763,380.665
278.9487,380.3533
279.1343,380.875
279.32,380.3883
279.5057,380.5633
279.6913,380.435
279.877,380.4467
280.0625,380.7233
280.2481,381.04
280.4337,381.1317
280.6192,380.66
280.8048,380.6367
280.9903,381.205
281.1758,380.9083
281.3612,380.8283
281.5467,380.935
281.7321,380.5967
281.9175,380.8417
282.1029,380.8567
282.2884,380.7683
282.4737,380.4833
282.6591,380.805
282.8444,380.5617
283.0297,381.415
283.215,380.3367
283.4002,380.84
283.5855,380.8133
283.7707,380.585
283.956,380.495
284.1412,380.9467
284.3264,380.74
284.5115,380.985
284.6967,380.58
284.8818,380.555
285.0669,381.1283
285.252,380.3783
285.4371,380.8217
285.6222,380.9833
285.8072,381.3017
285.9922,380.89
286.1772,381.0733
286.3622,381.1283
286.5472,381.3367
286.7321,380.9167
286.9171,380.5083
287.102,380.83
287.2869,380.5483
287.4717,381.25
287.6566,381.2267
287.8415,380.6367
288.0263,380.9767
288.2111,381.0
288.3959,380.56
288.5806,381.245
288.7654,381.1233
288.9501,380.6267
289.1348,381.3183
289.3195,380.3667
289.5042,381.3933
289.6889,381.1967
289.8735,381.055
290.0581,381.09
290.2428,380.9617
290.4273,380.9367
290.6119,381.1
290.7965,380.6667
290.981,380.8133
291.1655,381.5433
291.35,381.3317
291.5345,381.1067
291.719,381.0783
291.9034,380.3567
292.0878,381.2467
292.2722,380.9667
292.4566,380.9117
292.641,381.23
292.8253,380.8917
293.0096,380.77
293.194,381.3783
293.3783,380.92
293.5626,381.2067
293.7468,380.8883
293.9311,381.225
294.1153,380.8367
294.2995,381.7067
294.4837,380.555
294.6678,381.655
294.852,380.495
295.0361,381.2883
295.2202,380.9133
295.4043,380.4917
295.5884,381.5633
295.7725,381.28
295.9565,380.8
296.1405,381.1533
296.3246,380.8483
296.5085,380.5283
296.6925,381.4233
296.8764,381.0033
297.0603,380.7033
297.2443,380.6633
297.4282,380.7333
297.612,381.4567
297.7959,380.7533
297.9797,380.875
298.1635,380.8667
298.3474,380.7867
298.5311,380.775
298.7149,381.1867
298.8987,380.9233
299.0823,380.915
299.2661,380.815
299.4498,380.6417
299.6334,380.63
299.8171,380.565
300.0007,380.875
300.1843,381.3867
300.368,380.855
300.5515,380.87
300.7351,381.0917
300.9186,380.9933
301.1021,381.1633
301.2857,380.8717
301.4691,380.445
301.6526,381.05
301.8361,380.9017
302.0195,380.6367
302.2029,381.74
302.3863,381.2333
302.5697,381.075
302.753,381.035
302.9364,380.755
303.1197,380.6933
303.303,381.0517
303.4863,380.91
303.6696,380.96
303.8528,381.2167
304.036,381.0283
304.2192,381.1283
304.4024,381.1167
304.5856,380.5767
304.7688,380.7233
304.9519,380.9883
305.135,380.9867
305.3181,381.415
305.5012,380.47
305.6842,381.0817
305.8673,381.1617
306.0504,381.1117
306.2333,380.715
306.4163,380.7433
306.5993,381.1433
306.7822,381.0917
306.9652,381.1167
307.1481,381.5767
307.331,381.0233
307.5139,380.465
307.6967,380.8733
307.8796,381.7967
308.0624,381.115
308.2452,381.4683
308.428,380.77
308.6107,380.835
308.7935,380.93
308.9762,381.3683
309.1589,380.9617
309.3416,380.9717
309.5243,381.3917
309.7069,381.3517
309.8896,381.245
310.0721,380.815
310.2548,380.745
310.4373,380.8367
310.6199,380.8967
310.8024,381.475
310.985,380.6983
311.1674,381.1117
311.3499,381.8033
311.5324,380.8633
311.7148,381.4333
311.8973,381.135
312.0797,381.925
312.2621,381.3617
312.4445,381.65
312.6268,381.2833
312.8091,381.655
312.9915,381.9683
313.1738,381.9533
313.356,380.93
313.5383,380.965
313.7206,381.145
313.9027,380.9133
314.085,381.2133
314.2672,381.3033
314.4493,381.925
314.6314,381.3467
314.8136,381.1233
314.9957,380.7933
315.1778,381.3167
315.3598,381.2883
315.5419,381.4833
315.724,381.1683
315.9059,381.4883
316.088,381.64
316.2699,381.83
316.4519,381.1233
316.6338,381.515
316.8157,381.5667
316.9977,380.77
317.1795,381.4967
317.3614,381.42
317.5432,381.5183
317.7251,381.2867
317.9069,381.105
318.0887,381.35
318.2704,381.6033
318.4522,381.5833
318.6339,381.5583
318.8156,381.665
318.9973,381.145
319.179,381.6767
319.3607,381.4567
319.5423,381.7633
319.7239,381.7983
319.9055,381.81
320.0871,381.3733
320.2687,381.33
320.4502,381.4683
320.6317,381.1
320.8132,381.3617
320.9947,381.8267
321.1761,381.51
321.3576,381.45
321.5391,381.5917
321.7205,381.8383
321.9019,381.6483
322.0832,381.9483
322.2646,381.57
322.4459,381.885
322.6272,381.82
322.8085,382.0717
322.9898,381.8183
323.1711,381.965
323.3523,381.475
323.5335,381.95
323.7147,382.0017
323.8959,381.7
324.0771,381.5517
324.2582,381.6517
324.4393,381.505
324.6204,381.3383
324.8015,382.2
324.9826,381.8917
325.1637,381.91
325.3447,381.7433
325.5257,381.3483
325.7067,382.2967
325.8877,381.7867
326.0686,382.175
326.2496,382.615
326.4305,382.16
326.6114,382.7067
326.7922,382.1483
326.9731,382.0417
327.1539,381.9633
327.3347,381.9917
327.5155,381.6083
327.6963,381.7317
327.8771,382.0167
328.0578,381.6083
328.2385,382.4683
328.4193,382.375
328.5999,381.7117
328.7806,381.5983
328.9613,382.2017
329.1419,381.6033
329.3225,381.515
329.5031,381.845
329.6837,381.8583
329.8642,381.5333
330.0447,381.6083
330.2252,381.6467
330.4057,381.57
330.5862,382.4483
330.7667,382.145
330.9471,382.01
331.1275,382.09
331.3079,381.755
331.4883,381.645
331.6687,382.3517
331.849,382.465
332.0293,382.0017
332.2096,381.4283
332.3899,382.2017
332.5702,381.96
332.7504,382.8833
332.9306,382.315
333.1108,382.3483
333.291,381.75
333.4712,382.345
333.6514,382.285
333.8315,382.0567
334.0116,382.1133
334.1917,382.3233
334.3717,382.01
334.5518,382.12
334.7318,382.975
334.9119,381.3267
335.0918,382.2183
335.2718,382.165
335.4518,382.805
335.6317,382.465
335.8116,381.885
335.9915,382.2867
336.1714,381.9683
336.3513,382.5167
336.5311,382.2267
336.7109,381.955
336.8907,382.505
337.0705,382.77
337.2502,382.0617
337.43,382.61
337.6097,383.0067
337.7894,382.3333
337.9691,381.9433
338.1488,382.9517
338.3284,382.835
338.508,382.6067
338.6877,382.14
338.8672,382.9683
339.0468,382.7883
339.2263,382.0717
339.4059,382.655
339.5854,382.4067
339.7649,381.6267
339.9443,382.105
340.1238,382.17
340.3032,382.87
340.4826,382.24
340.662,382.03
340.8414,382.1733
341.0207,381.6033
341.2001,382.4867
341.3794,382.3617
341.5587,382.2817
341.738,382.1733
341.9172,382.0133
342.0965,382.465
342.2757,382.0817
342.4549,381.7917
342.6341,382.1233
342.8132,381.8267
342.9923,382.285
343.1715,382.0267
343.3506,382.5083
343.5296,382.4783
343.7087,381.9883
343.8878,381.9517
344.0668,382.2683
344.2458,381.7183
344.4248,381.9817
344.6037,382.2067
344.7827,381.5933
344.9616,381.675
345.1405,382.025
345.3194,382.5133
345.4982,381.9917
345.6771,381.66
345.8559,382.4783
346.0347,382.105
346.2135,381.795
346.3923,382.59
346.571,382.7433
346.7498,382.735
346.9285,382.1583
347.1071,382.5033
347.2859,382.365
347.4645,381.8167
347.6431,381.6583
347.8217,382.5583
348.0003,381.7917
348.1789,381.9467
348.3574,382.1517
348.5359,382.1017
348.7145,382.335
348.893,382.28
349.0714,382.0733
349.2499,382.93
349.4283,381.945
349.6068,382.2967
349.7852,382.2417
349.9635,382.1167
350.1419,381.6167
350.3202,382.2283
350.4985,382.5883
350.6768,382.5067
350.8551,382.6067
351.0334,382.17
351.2116,382.225
351.3898,381.8583
351.568,381.6917
351.7462,382.8033
351.9243,382.0333
352.1025,381.5683
352.2806,382.39
352.4587,381.9583
352.6368,381.9683
352.8148,382.2667
352.9929,381.9833
353.1709,381.815
353.3489,381.875
353.5268,381.6483
353.7048,381.805
353.8828,382.3183
354.0607,381.7517
354.2386,382.4067
354.4165,382.4183
354.5943,381.5317
354.7722,381.545
354.95,382.2683
355.1278,381.8767
355.3056,381.9167
355.4833,382.2983
355.6611,382.09
355.8388,382.5383
356.0165,382.5733
356.1942,382.3867
356.3719,382.47
356.5495,381.5217
356.7271,382.4517
356.9047,382.2467
357.0823,382.4883
357.2599,382.11
357.4374,381.7283
357.6149,382.7533
357.7924,382.28
357.9699,382.0117
358.1474,382.5367
358.3248,382.3317
358.5023,382.52
358.6797,382.61
358.8571,382.5767
359.0344,382.0367
359.2118,382.2733
359.3891,382.2183
359.5664,382.68
359.7437,382.6567
359.9209,382.2
360.0982,382.3833
360.2754,382.4233
360.4526,382.4217
360.6298,382.4383
360.807,381.7267
360.9841,382.2183
361.1613,382.3333
361.3383,382.2167
361.5154,382.2233
361.6925,382.7183
361.8695,382.3283
362.0466,382.3483
362.2236,381.7283
362.4005,381.9617
362.5775,382.505
362.7545,381.6683
362.9314,382.3183
363.1083,382.0233
363.2852,381.875
363.462,381.7067
363.6389,381.88
363.8157,382.15
363.9925,384.185
364.1693,381.27
364.346,382.0133
364.5228,381.5883
364.6996,381.3367
364.8762,382.105
365.0529,382.6467
365.2296,381.6067
365.4062,381.7933
365.5829,381.7333
365.7595,381.0133
365.9361,381.575
366.1126,382.115
366.2892,381.9467
366.4657,381.3183
366.6422,381.6867
366.8186,382.07
366.9951,382.1067
367.1716,382.025
367.348,381.7567
367.5244,381.29
367.7008,380.8983
367.8772,381.8583
368.0535,382.0833
368.2298,382.0933
368.4061,381.2183
368.5824,381.4683
368.7586,382.0833
368.9349,381.6917
369.1111,381.4633
369.2873,381.4
369.4635,381.59
369.6396,381.435
369.8158,381.74
369.9919,381.5467
370.168,381.0917
370.3441,381.65
370.5202,381.9283
370.6962,381.665
370.8722,381.7317
371.0482,381.2083
371.2242,381.3867
371.4002,381.4933
371.5761,381.255
371.752,381.5417
371.9279,381.41
372.1038,381.5967
372.2796,381.1333
372.4555,381.4567
372.6313,381.6917
372.8071,381.4083
372.9829,381.1833
373.1586,381.9517
373.3344,381.6967
373.5101,381.03
373.6858,381.715
373.8615,381.7683
374.0371,381.4417
374.2127,381.12
374.3884,381.1967
374.564,381.3783
374.7395,381.48
374.9151,381.29
375.0906,381.5317
375.2661,381.155
375.4416,381.38
375.6171,381.59
375.7925,381.625
375.968,381.4167
376.1434,381.7583
376.3188,381.0717
376.4941,381.4233
376.6695,381.69
376.8448,381.275
377.0201,381.7667
377.1954,381.4517
377.3707,381.0517
377.5459,381.3
377.7212,381.2817
377.8964,381.2783
378.0715,381.1117
378.2467,381.025
378.4218,381.2633
378.597,381.3183
378.7721,381.525
378.9472,381.48
379.1222,380.9817
379.2973,381.205
379.4723,382.0317
379.6473,381.3583
379.8223,381.05
379.9972,381.2167
380.1722,381.525
380.3471,381.155
380.522,381.1567
380.6969,381.2033
380.8717,381.4233
381.0466,381.0433
381.2214,381.525
381.3962,381.5817
381.571,380.8317
381.7457,381.2567
381.9204,381.535
382.0952,381.3917
382.2699,381.6333
382.4445,381.665
382.6192,380.9367
382.7938,381.2133
382.9685,381.61
383.1431,383.2917
383.3176,381.5367
383.4922,380.915
383.6667,382.0333
383.8412,381.08
384.0157,381.0917
384.1902,381.135
384.3646,381.62
384.5391,381.1467
384.7134,381.8333
384.8878,381.1
385.0622,381.1783
385.2365,381.7067
385.4109,381.385
385.5852,381.53
385.7594,381.2233
385.9337,381.015
386.1079,381.5117
386.2822,381.05
386.4564,381.1383
386.6306,381.2717
386.8047,381.03
386.9789,381.34
387.153,381.6317
387.3271,381.1217
387.5012,381.665
387.6752,381.0167
387.8492,381.3033
388.0233,381.38
388.1972,381.2567
388.3712,380.87
388.5452,381.6383
388.7191,381.355
388.893,381.0717
389.0669,381.57
389.2408,381.465
389.4146,381.1133
389.5884,381.71
389.7623,381.2433
389.9361,381.715
390.1098,381.1983
390.2835,381.045
390.4573,381.1517
390.631,381.4117
390.8047,381.375
390.9784,381.5183
391.152,380.71
391.3256,381.7017
391.4992,381.2867
391.6728,381.0517
391.8464,380.8667
392.0199,380.8033
392.1934,380.8017
392.3669,381.7233
392.5403,380.9533
392.7138,381.1733
392.8873,380.8833
393.0607,381.7533
393.2341,381.325
393.4074,382.0233
393.5808,381.2683
393.7542,381.12
393.9274,380.9683
394.1007,381.2217
394.274,381.3833
394.4472,381.3983
394.6205,381.6883
394.7937,381.1817
394.9668,381.0583
395.14,381.22
395.3131,380.9483
395.4863,380.8567
395.6594,381.67
395.8325,381.4733
396.0055,381.4233
396.1786,381.6
396.3516,380.7883
396.5246,381.2267
396.6975,381.745
396.8705,380.9283
397.0434,380.7233
397.2163,381.5967
397.3892,380.82
397.5621,380.85
397.735,381.13
397.9077,381.1117
398.0806,380.9083
398.2534,381.1133
398.4261,381.13
398.5989,380.85
398.7716,381.065
398.9443,381.455
399.117,381.4483
399.2896,381.19
399.4623,381.1617
399.6349,381.3167
399.8075,380.79
399.9801,381.545
400.1526,380.77
400.3252,381.3683
400.4977,381.0917
400.6702,380.7033
400.8427,380.8017
401.0151,381.3
401.1875,381.6083
401.36,381.1483
401.5323,381.2533
401.7047,380.9917
401.877,381.0067
402.0494,380.905
402.2216,380.9967
402.394,381.7867
402.5662,380.5367
402.7385,381.37
402.9107,380.6017
403.0829,380.1917
403.2551,380.4783
403.4272,380.1733
403.5994,381.4617
403.7715,381.3367
403.9436,380.7267
404.1156,380.5433
