Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 13:59:57.979912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.1667
218.2508,380.6183
218.442,381.1733
218.6332,381.835
218.8244,380.9267
219.0156,381.9583
219.2067,381.41
219.3979,381.39
219.589,382.0817
219.7801,381.79
219.9712,381.8317
220.1623,381.94
220.3533,381.5583
220.5444,382.0267
220.7354,382.69
220.9264,381.84
221.1174,382.125
221.3083,382.31
221.4993,381.75
221.6902,382.285
221.8812,381.9767
222.0721,381.7417
222.263,382.3267
222.4538,382.18
222.6447,382.09
222.8355,382.45
223.0264,381.7717
223.2172,381.7917
223.408,382.6633
223.5987,382.3683
223.7895,381.8533
223.9802,382.69
224.1709,382.4233
224.3616,382.6083
224.5524,382.5333
224.743,382.6533
224.9337,382.3033
225.1243,382.6567
225.315,382.505
225.5056,382.9217
225.6962,382.1733
225.8867,382.5467
226.0773,383.5617
226.2678,382.0783
226.4584,382.4617
226.6489,383.0067
226.8394,382.68
227.0298,382.645
227.2203,382.4383
227.4108,382.5733
227.6012,382.445
227.7916,381.9
227.982,382.6367
228.1723,383.0733
228.3627,383.4117
228.5531,382.7417
228.7434,383.0517
228.9337,382.555
229.124,382.7667
229.3143,382.915
229.5045,383.2617
229.6948,382.6617
229.885,383.2
230.0752,382.3267
230.2654,382.355
230.4556,383.0583
230.6457,382.9
230.8358,383.485
231.026,382.97
231.2161,382.7517
231.4062,383.0783
231.5963,382.6867
231.7863,382.7883
231.9764,382.7833
232.1664,382.3667
232.3564,382.44
232.5464,382.2917
232.7364,382.9633
232.9263,381.975
233.1163,383.215
233.3062,382.655
233.4961,383.42
233.686,382.6917
233.8758,382.4267
234.0657,382.8867
234.2555,383.0983
234.4454,382.2117
234.6352,383.3717
234.825,383.3417
235.0147,382.7667
235.2045,383.0567
235.3942,382.415
235.5839,382.5667
235.7737,383.33
235.9633,382.7567
236.153,382.0833
236.3427,383.535
236.5323,383.5317
236.7219,383.6417
236.9115,383.08
237.1011,382.7833
237.2907,382.785
237.4803,383.5183
237.6698,382.8817
237.8593,383.2917
238.0488,383.3967
238.2383,382.8417
238.4278,383.3533
238.6172,382.57
238.8066,383.1433
238.9961,383.6967
239.1855,382.4833
239.3748,382.7783
239.5642,383.4483
239.7536,382.9917
239.9429,383.1667
240.1322,383.3967
240.3215,383.0833
240.5108,383.1667
240.7001,383.0083
240.8893,382.6433
241.0786,383.4783
241.2677,382.9433
241.457,383.3533
241.6461,383.405
241.8353,382.8167
242.0244,383.0817
242.2136,383.6683
242.4027,382.6233
242.5918,382.7283
242.7809,383.285
242.9699,382.9567
243.159,382.83
243.348,383.7967
243.537,382.5783
243.726,384.3533
243.915,383.9417
244.1039,383.2
244.2929,383.9017
244.4818,383.6883
244.6707,383.5767
244.8596,384.2733
245.0485,383.7667
245.2373,383.1667
245.4262,383.2483
245.615,382.9717
245.8038,384.045
245.9926,383.3883
246.1814,383.7533
246.3701,383.7617
246.5589,383.9217
246.7476,383.3583
246.9363,384.5133
247.1249,383.5133
247.3136,383.1317
247.5023,383.46
247.6909,383.455
247.8795,383.455
248.0681,384.16
248.2567,383.7383
248.4453,383.1317
248.6338,384.1567
248.8224,383.785
249.0109,383.955
249.1994,384.0467
249.3878,383.6783
249.5763,383.5433
249.7648,383.9467
249.9532,384.0883
250.1416,384.1117
250.33,383.74
250.5183,383.9767
250.7067,384.4217
250.8951,383.28
251.0834,383.7317
251.2717,383.7467
251.46,383.665
251.6483,383.4433
251.8365,383.9917
252.0247,383.65
252.213,384.3517
252.4012,383.9183
252.5894,384.8217
252.7775,384.4967
252.9657,384.0033
253.1538,384.04
253.3419,384.1067
253.53,384.1233
253.7181,384.0983
253.9062,384.235
254.0942,384.4483
254.2823,384.2
254.4703,384.18
254.6583,383.4983
254.8463,383.935
255.0342,383.9667
255.2222,384.6067
255.4101,384.0
255.598,384.8483
255.7859,384.1383
255.9738,385.0033
256.1616,383.7583
256.3495,383.7983
256.5373,384.9217
256.7251,384.48
256.9129,384.1583
257.1006,384.52
257.2884,383.9467
257.4761,384.5633
257.6638,384.29
257.8515,383.785
258.0392,384.135
258.2269,384.2683
258.4146,383.88
258.6022,384.39
258.7898,384.225
258.9774,384.8683
259.165,384.2117
259.3525,385.075
259.5401,383.5933
259.7276,384.6333
259.9151,384.0983
260.1026,384.2083
260.2901,384.4767
260.4776,384.3417
260.665,384.7383
260.8524,384.47
261.0398,383.7917
261.2272,384.2833
261.4146,385.1367
261.6019,384.2183
261.7893,384.6633
261.9766,385.2367
262.1639,384.37
262.3512,384.655
262.5384,384.24
262.7257,384.645
262.9129,385.0333
263.1001,384.1183
263.2873,384.8533
263.4745,385.1717
263.6617,384.1533
263.8488,384.785
264.0359,384.5883
264.2231,384.2883
264.4101,384.705
264.5972,384.47
264.7842,384.4417
264.9713,385.8083
265.1583,384.8
265.3453,384.6133
265.5323,385.18
265.7193,384.795
265.9062,384.8367
266.0931,385.125
266.2801,384.835
266.4669,384.8717
266.6538,385.0683
266.8407,384.5467
267.0276,384.4633
267.2143,384.96
267.4012,384.7083
267.588,384.2167
267.7747,385.1467
267.9615,384.9867
268.1482,384.77
268.3349,384.6067
268.5217,384.1217
268.7083,384.9467
268.895,385.46
269.0817,384.91
269.2682,384.8833
269.4549,384.7167
269.6415,384.8267
269.8281,385.1783
270.0146,384.3983
270.2012,385.0717
270.3877,385.385
270.5742,384.64
270.7607,385.04
270.9472,385.2533
271.1336,384.5283
271.32,385.115
271.5065,384.7567
271.6929,384.6117
271.8792,384.8683
272.0656,384.8933
272.252,384.5367
272.4383,385.0867
272.6246,385.02
272.8109,385.2117
272.9972,385.1167
273.1835,384.9767
273.3697,385.03
273.5559,385.4733
273.7421,384.635
273.9283,384.8383
274.1145,384.2183
274.3007,384.595
274.4868,384.8383
274.6729,384.8
274.859,385.2333
275.0451,385.3167
275.2311,384.79
275.4172,384.2367
275.6032,385.0517
275.7892,384.8083
275.9752,384.95
276.1612,385.305
276.3472,385.615
276.5331,385.015
276.719,385.8733
276.9049,384.8783
277.0908,385.2867
277.2767,384.8
277.4625,384.885
277.6484,385.0667
277.8342,384.7383
278.02,384.705
278.2057,385.89
278.3915,384.5117
278.5772,384.505
278.763,385.62
278.9487,384.695
279.1343,385.48
279.32,385.2583
279.5057,384.8717
279.6913,385.2383
279.877,385.245
280.0625,385.1267
280.2481,385.76
280.4337,385.9567
280.6192,384.9467
280.8048,385.7017
280.9903,385.6067
281.1758,385.4083
281.3612,385.7083
281.5467,385.455
281.7321,385.2767
281.9175,385.8883
282.1029,385.4367
282.2884,385.6933
282.4737,385.5917
282.6591,385.3517
282.8444,385.39
283.0297,386.2317
283.215,385.1883
283.4002,385.7717
283.5855,385.535
283.7707,385.2167
283.956,385.5167
284.1412,385.6633
284.3264,385.5417
284.5115,385.9783
284.6967,385.3033
284.8818,385.38
285.0669,386.2583
285.252,385.5133
285.4371,385.8967
285.6222,386.1167
285.8072,385.965
285.9922,385.9467
286.1772,386.1383
286.3622,385.9917
286.5472,386.245
286.7321,385.84
286.9171,385.4017
287.102,385.9067
287.2869,385.6867
287.4717,386.1433
287.6566,386.535
287.8415,385.8483
288.0263,386.3483
288.2111,386.4333
288.3959,386.0217
288.5806,386.6217
288.7654,386.845
288.9501,385.8283
289.1348,386.8583
289.3195,386.18
289.5042,386.55
289.6889,386.77
289.8735,386.5783
290.0581,386.2983
290.2428,386.645
290.4273,386.4567
290.6119,386.4783
290.7965,386.7417
290.981,386.62
291.1655,387.055
291.35,387.5183
291.5345,386.855
291.719,387.2083
291.9034,386.5567
292.0878,386.975
292.2722,387.0467
292.4566,387.2167
292.641,386.8767
292.8253,387.3167
293.0096,386.91
293.194,387.2367
293.3783,387.7067
293.5626,387.435
293.7468,387.1817
293.9311,388.1467
294.1153,387.3683
294.2995,388.2867
294.4837,387.7333
294.6678,388.205
294.852,387.5367
295.0361,388.6283
295.2202,387.7517
295.4043,388.0083
295.5884,388.8867
295.7725,388.33
295.9565,388.6983
296.1405,388.7467
296.3246,388.4517
296.5085,389.07
296.6925,389.4533
296.8764,389.6967
297.0603,389.8267
297.2443,389.7483
297.4282,390.5167
297.612,391.6017
297.7959,390.8583
297.9797,391.825
298.1635,392.4467
298.3474,392.3283
298.5311,393.175
298.7149,393.57
298.8987,393.38
299.0823,393.8483
299.2661,393.31
299.4498,393.0017
299.6334,393.4017
299.8171,392.7583
300.0007,393.21
300.1843,394.1
300.368,393.1283
300.5515,393.3667
300.7351,393.495
300.9186,393.3967
301.1021,393.4567
301.2857,393.17
301.4691,392.7283
301.6526,393.4417
301.8361,393.1017
302.0195,393.07
302.2029,394.315
302.3863,394.1167
302.5697,394.1267
302.753,394.5867
302.9364,394.555
303.1197,394.435
303.303,395.3733
303.4863,395.1533
303.6696,395.1717
303.8528,395.4767
304.036,395.245
304.2192,395.4617
304.4024,396.0867
304.5856,395.635
304.7688,395.7633
304.9519,396.6233
305.135,397.1217
305.3181,398.135
305.5012,396.88
305.6842,396.5467
305.8673,396.6983
306.0504,397.3033
306.2333,397.1767
306.4163,397.525
306.5993,397.7133
306.7822,397.3933
306.9652,399.2717
307.1481,399.585
307.331,399.9867
307.5139,399.57
307.6967,400.2417
307.8796,401.7933
308.0624,401.1733
308.2452,400.7133
308.428,401.97
308.6107,402.2033
308.7935,401.56
308.9762,402.4767
309.1589,400.5117
309.3416,400.9783
309.5243,403.3433
309.7069,402.8683
309.8896,403.1383
310.0721,401.7733
310.2548,403.1717
310.4373,406.615
310.6199,408.625
310.8024,410.5617
310.985,411.005
311.1674,411.28
311.3499,412.0217
311.5324,411.715
311.7148,411.4183
311.8973,410.5
312.0797,412.175
312.2621,412.7467
312.4445,414.9683
312.6268,414.99
312.8091,416.18
312.9915,417.1433
313.1738,416.9233
313.356,414.5517
313.5383,415.495
313.7206,417.1883
313.9027,418.935
314.085,420.7433
314.2672,417.8517
314.4493,414.365
314.6314,416.7883
314.8136,419.5183
314.9957,421.235
315.1778,422.4783
315.3598,421.0833
315.5419,419.0283
315.724,415.1583
315.9059,413.0633
316.088,414.6283
316.2699,418.985
316.4519,421.1483
316.6338,424.1117
316.8157,425.6017
316.9977,427.565
317.1795,432.5317
317.3614,432.205
317.5432,431.8417
317.7251,430.3
317.9069,423.8033
318.0887,421.6367
318.2704,423.1983
318.4522,426.745
318.6339,430.5167
318.8156,435.4267
318.9973,436.6733
319.179,430.4333
319.3607,427.895
319.5423,429.4533
319.7239,432.645
319.9055,435.8917
320.0871,435.38
320.2687,439.1083
320.4502,443.6967
320.6317,444.6283
320.8132,443.925
320.9947,439.1267
321.1761,434.7933
321.3576,433.5667
321.5391,436.4933
321.7205,439.74
321.9019,442.8367
322.0832,441.57
322.2646,438.6783
322.4459,439.435
322.6272,434.4417
322.8085,432.7833
322.9898,433.9167
323.1711,439.9567
323.3523,440.865
323.5335,441.505
323.7147,444.5883
323.8959,448.2883
324.0771,451.9633
324.2582,452.4867
324.4393,454.1383
324.6204,453.9217
324.8015,449.0983
324.9826,448.81
325.1637,450.3767
325.3447,453.74
325.5257,460.5933
325.7067,465.075
325.8877,470.4533
326.0686,472.0833
326.2496,471.8917
326.4305,468.6633
326.6114,471.3833
326.7922,474.0117
326.9731,472.235
327.1539,467.6967
327.3347,469.9283
327.5155,470.7667
327.6963,467.2367
327.8771,464.8233
328.0578,463.7017
328.2385,464.0417
328.4193,466.5667
328.5999,461.88
328.7806,462.21
328.9613,473.6583
329.1419,477.74
329.3225,483.2017
329.5031,486.2283
329.6837,486.8933
329.8642,487.5767
330.0447,491.2
330.2252,482.0433
330.4057,476.9483
330.5862,470.5583
330.7667,471.25
330.9471,475.6317
331.1275,475.6267
331.3079,472.62
331.4883,471.3233
331.6687,475.935
331.849,478.715
332.0293,477.4067
332.2096,471.3017
332.3899,472.0017
332.5702,478.6883
332.7504,476.9733
332.9306,473.3467
333.1108,477.0617
333.291,476.8883
333.4712,471.2667
333.6514,464.55
333.8315,469.0483
334.0116,471.1283
334.1917,472.8617
334.3717,478.0917
334.5518,481.63
334.7318,479.755
334.9119,469.665
335.0918,476.76
335.2718,481.43
335.4518,485.0133
335.6317,486.4533
335.8116,473.4717
335.9915,455.095
336.1714,453.565
336.3513,467.535
336.5311,473.4
336.7109,467.65
336.8907,460.675
337.0705,457.8117
337.2502,456.9017
337.43,466.7967
337.6097,478.7767
337.7894,477.0233
337.9691,466.0083
338.1488,469.63
338.3284,473.3033
338.508,478.63
338.6877,480.99
338.8672,481.5967
339.0468,480.6633
339.2263,470.2683
339.4059,471.1
339.5854,478.5667
339.7649,484.8667
339.9443,490.8633
340.1238,491.385
340.3032,487.9767
340.4826,483.465
340.662,479.64
340.8414,477.5567
341.0207,479.0883
341.2001,480.4267
341.3794,469.6817
341.5587,471.9517
341.738,478.8617
341.9172,486.2317
342.0965,488.1717
342.2757,480.5767
342.4549,480.185
342.6341,480.6333
342.8132,483.7767
342.9923,491.8767
343.1715,486.58
343.3506,481.7033
343.5296,486.1383
343.7087,480.6317
343.8878,472.1867
344.0668,456.5317
344.2458,453.2317
344.4248,457.1367
344.6037,462.7367
344.7827,471.9583
344.9616,480.5883
345.1405,482.9783
345.3194,480.995
345.4982,486.2433
345.6771,482.01
345.8559,474.9867
346.0347,468.9033
346.2135,471.5833
346.3923,480.905
346.571,477.74
346.7498,483.9817
346.9285,487.72
347.1071,487.3333
347.2859,479.5883
347.4645,469.6983
347.6431,465.4683
347.8217,476.115
348.0003,480.1367
348.1789,480.5033
348.3574,476.5567
348.5359,478.8467
348.7145,486.1583
348.893,476.7117
349.0714,470.5617
349.2499,472.3633
349.4283,474.9267
349.6068,470.8267
349.7852,474.6433
349.9635,488.4133
350.1419,492.3683
350.3202,499.1183
350.4985,495.28
350.6768,492.9333
350.8551,493.345
351.0334,485.8
351.2116,482.275
351.3898,475.42
351.568,481.5683
351.7462,494.2383
351.9243,492.2533
352.1025,484.0233
352.2806,478.7733
352.4587,467.8167
352.6368,466.67
352.8148,480.3467
352.9929,486.6933
353.1709,485.8767
353.3489,490.16
353.5268,494.13
353.7048,492.59
353.8828,499.7067
354.0607,495.925
354.2386,495.3667
354.4165,500.3533
354.5943,499.31
354.7722,497.8383
354.95,502.0867
355.1278,499.2367
355.3056,491.2983
355.4833,488.7667
355.6611,491.1417
355.8388,488.4383
356.0165,490.5033
356.1942,496.0133
356.3719,492.765
356.5495,472.365
356.7271,474.555
356.9047,466.86
357.0823,463.1383
357.2599,472.0817
357.4374,476.4533
357.6149,481.7283
357.7924,477.665
357.9699,465.8617
358.1474,454.6117
358.3248,458.3217
358.5023,452.3683
358.6797,452.7367
358.8571,462.2717
359.0344,474.6667
359.2118,484.985
359.3891,487.1067
359.5664,496.2017
359.7437,500.105
359.9209,502.2633
360.0982,502.0067
360.2754,490.4117
360.4526,483.7717
360.6298,481.2633
360.807,473.235
360.9841,469.3383
361.1613,478.8683
361.3383,480.675
361.5154,487.6083
361.6925,482.8483
361.8695,466.5033
362.0466,471.9233
362.2236,482.9
362.4005,487.8917
362.5775,501.3917
362.7545,507.3683
362.9314,501.0433
363.1083,478.975
363.2852,478.5183
363.462,480.325
363.6389,485.7667
363.8157,495.03
363.9925,504.9183
364.1693,500.22
364.346,494.4133
364.5228,487.975
364.6996,481.4867
364.8762,480.7633
365.0529,488.4917
365.2296,499.2267
365.4062,505.8017
365.5829,508.9033
365.7595,513.595
365.9361,517.6183
366.1126,517.6533
366.2892,513.0633
366.4657,510.78
366.6422,511.1
366.8186,508.0733
366.9951,504.8517
367.1716,513.3567
367.348,514.2717
367.5244,514.445
367.7008,506.475
367.8772,501.17
368.0535,498.2533
368.2298,502.7567
368.4061,504.0583
368.5824,497.78
368.7586,493.4433
368.9349,501.4833
369.1111,515.1517
369.2873,515.32
369.4635,513.69
369.6396,515.0783
369.8158,520.565
369.9919,526.8767
370.168,523.13
370.3441,512.54
370.5202,497.0317
370.6962,491.9233
370.8722,491.5483
371.0482,502.005
371.2242,517.6667
371.4002,530.22
371.5761,528.7383
371.752,521.7433
371.9279,496.21
372.1038,479.8167
372.2796,486.4883
372.4555,503.8117
372.6313,508.47
372.8071,506.2783
372.9829,512.275
373.1586,503.3617
373.3344,483.3233
373.5101,467.165
373.6858,467.6517
373.8615,485.1233
374.0371,503.5317
374.2127,504.4417
374.3884,493.8417
374.564,482.4017
374.7395,476.5133
374.9151,466.63
375.0906,483.3083
375.2661,504.1717
375.4416,521.2233
375.6171,525.3633
375.7925,502.8333
375.968,501.945
376.1434,508.135
376.3188,504.4317
376.4941,508.8717
376.6695,505.555
376.8448,509.1633
377.0201,511.1783
377.1954,520.4033
377.3707,530.0167
377.5459,532.645
377.7212,536.8467
377.8964,540.9983
378.0715,548.1067
378.2467,551.1533
378.4218,553.8283
378.597,537.8433
378.7721,525.7733
378.9472,517.795
379.1222,520.905
379.2973,518.4667
379.4723,511.22
379.6473,508.0167
379.8223,498.2117
379.9972,506.845
380.1722,522.3583
380.3471,535.5133
380.522,538.14
380.6969,531.345
380.8717,537.73
381.0466,543.965
381.2214,537.2783
381.3962,520.3033
381.571,505.8533
381.7457,512.215
381.9204,503.6667
382.0952,492.1033
382.2699,503.4583
382.4445,490.6967
382.6192,478.2233
382.7938,478.6733
382.9685,481.6683
383.1431,482.0783
383.3176,472.6883
383.4922,475.8467
383.6667,481.3467
383.8412,473.2233
384.0157,475.4317
384.1902,493.7683
384.3646,511.8617
384.5391,519.7
384.7134,528.1167
384.8878,527.3417
385.0622,521.1083
385.2365,529.8433
385.4109,524.2583
385.5852,516.575
385.7594,512.4867
385.9337,495.825
386.1079,500.9583
386.2822,525.8967
386.4564,531.66
386.6306,531.6217
386.8047,531.1483
386.9789,520.385
387.153,506.9217
387.3271,513.01
387.5012,533.8817
387.6752,533.2883
387.8492,520.1217
388.0233,524.9133
388.1972,518.3083
388.3712,524.32
388.5452,524.2483
388.7191,515.4467
388.893,515.8983
389.0669,532.44
389.2408,548.6517
389.4146,552.485
389.5884,557.1417
389.7623,566.3583
389.9361,562.66
390.1098,566.8433
390.2835,560.3867
390.4573,552.6733
390.631,550.1017
390.8047,567.7583
390.9784,577.2183
391.152,585.7283
391.3256,591.765
391.4992,590.3433
391.6728,586.8983
391.8464,580.4017
392.0199,565.4383
392.1934,556.89
392.3669,560.26
392.5403,555.3933
392.7138,537.8383
392.8873,513.7167
393.0607,494.1067
393.2341,472.5283
393.4074,459.0867
393.5808,463.61
393.7542,479.7067
393.9274,503.7867
394.1007,523.7883
394.274,532.8933
394.4472,537.6117
394.6205,561.9067
394.7937,569.0817
394.9668,581.2817
395.14,593.3433
395.3131,589.5767
395.4863,598.42
395.6594,591.6867
395.8325,594.13
396.0055,590.385
396.1786,557.7117
396.3516,540.5867
396.5246,523.9367
396.6975,494.5433
396.8705,472.9383
397.0434,475.98
397.2163,495.23
397.3892,517.8267
397.5621,545.535
397.735,571.2667
397.9077,597.9067
398.0806,617.585
398.2534,620.5567
398.4261,621.79
398.5989,625.2017
398.7716,631.8017
398.9443,642.6667
399.117,647.3183
399.2896,655.2467
399.4623,654.6783
399.6349,648.7317
399.8075,642.295
399.9801,656.1167
400.1526,660.5283
400.3252,667.865
400.4977,650.3533
400.6702,638.6917
400.8427,655.16
401.0151,662.625
401.1875,668.1483
401.36,673.43
401.5323,676.0033
401.7047,672.815
401.877,674.8917
402.0494,682.515
402.2216,682.6783
402.394,684.905
402.5662,682.1267
402.7385,691.1483
402.9107,692.7467
403.0829,669.595
403.2551,657.2517
403.4272,655.2383
403.5994,666.605
403.7715,688.83
403.9436,697.7067
404.1156,692.6483
