Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-26 17:14:02.499756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1233
218.2508,379.9683
218.442,379.46
218.6332,380.8983
218.8244,380.0667
219.0156,380.4217
219.2067,380.5667
219.3979,380.2217
219.589,380.7383
219.7801,381.0017
219.9712,380.7883
220.1623,380.6167
220.3533,380.9667
220.5444,380.845
220.7354,381.3417
220.9264,381.1967
221.1174,380.5183
221.3083,381.2033
221.4993,380.805
221.6902,380.545
221.8812,380.8983
222.0721,380.8533
222.263,380.74
222.4538,381.38
222.6447,380.9817
222.8355,381.0417
223.0264,380.8817
223.2172,380.8317
223.408,381.58
223.5987,381.5333
223.7895,380.58
223.9802,381.165
224.1709,381.5217
224.3616,381.0483
224.5524,381.1633
224.743,381.6617
224.9337,380.5017
225.1243,381.5433
225.315,381.2967
225.5056,381.1967
225.6962,381.11
225.8867,381.405
226.0773,382.185
226.2678,381.06
226.4584,381.2417
226.6489,381.5167
226.8394,381.6167
227.0298,381.225
227.2203,380.9867
227.4108,381.69
227.6012,380.7167
227.7916,380.465
227.982,381.6317
228.1723,381.1833
228.3627,382.07
228.5531,381.5967
228.7434,381.1133
228.9337,381.5567
229.124,381.4617
229.3143,381.2517
229.5045,382.3117
229.6948,381.3633
229.885,381.665
230.0752,381.3217
230.2654,380.6783
230.4556,381.525
230.6457,381.705
230.8358,381.7567
231.026,381.4967
231.2161,381.5467
231.4062,381.0633
231.5963,381.2867
231.7863,381.55
231.9764,380.9117
232.1664,381.0733
232.3564,381.0017
232.5464,380.4617
232.7364,381.9333
232.9263,380.5367
233.1163,381.3433
233.3062,381.7117
233.4961,381.6617
233.686,380.9217
233.8758,381.2817
234.0657,381.0467
234.2555,381.3967
234.4454,380.895
234.6352,381.29
234.825,381.7367
235.0147,381.5133
235.2045,381.1117
235.3942,381.1483
235.5839,381.305
235.7737,381.3817
235.9633,382.0367
236.153,380.69
236.3427,381.8383
236.5323,382.4383
236.7219,381.8883
236.9115,381.1617
237.1011,381.6433
237.2907,380.9383
237.4803,381.7183
237.6698,381.62
237.8593,381.245
238.0488,382.0683
238.2383,381.5483
238.4278,381.4767
238.6172,381.52
238.8066,381.7317
238.9961,381.575
239.1855,381.3733
239.3748,381.1617
239.5642,381.5533
239.7536,381.8
239.9429,381.2433
240.1322,381.5483
240.3215,381.675
240.5108,381.1267
240.7001,381.17
240.8893,381.4733
241.0786,381.495
241.2677,381.5333
241.457,382.1017
241.6461,381.3017
241.8353,381.5117
242.0244,381.455
242.2136,381.6533
242.4027,381.585
242.5918,381.1983
242.7809,381.1867
242.9699,381.78
243.159,380.9433
243.348,381.715
243.537,381.1483
243.726,382.1083
243.915,382.1733
244.1039,381.6417
244.2929,381.6767
244.4818,382.2817
244.6707,381.95
244.8596,382.015
245.0485,382.2533
245.2373,381.54
245.4262,380.9517
245.615,381.4817
245.8038,381.9617
245.9926,380.9783
246.1814,382.13
246.3701,381.3983
246.5589,381.5533
246.7476,381.6567
246.9363,382.1767
247.1249,381.47
247.3136,381.4667
247.5023,381.3183
247.6909,381.7517
247.8795,381.8817
248.0681,381.835
248.2567,382.0767
248.4453,381.0317
248.6338,381.7683
248.8224,382.0067
249.0109,381.745
249.1994,381.5
249.3878,382.0533
249.5763,381.165
249.7648,381.7917
249.9532,382.4017
250.1416,381.7833
250.33,381.6383
250.5183,382.1783
250.7067,382.025
250.8951,381.5417
251.0834,381.8967
251.2717,381.4117
251.46,381.9683
251.6483,381.4933
251.8365,381.4533
252.0247,381.7883
252.213,382.195
252.4012,381.365
252.5894,382.9667
252.7775,382.025
252.9657,381.6767
253.1538,382.2033
253.3419,381.575
253.53,382.0667
253.7181,382.3283
253.9062,381.9083
254.0942,382.58
254.2823,382.1967
254.4703,381.7467
254.6583,381.68
254.8463,381.8883
255.0342,381.1467
255.2222,382.6833
255.4101,381.515
255.598,382.1783
255.7859,382.2583
255.9738,382.465
256.1616,381.3783
256.3495,381.9983
256.5373,382.3767
256.7251,382.1117
256.9129,382.4667
257.1006,381.9233
257.2884,381.9483
257.4761,382.5283
257.6638,381.6417
257.8515,381.9933
258.0392,381.9483
258.2269,381.6283
258.4146,381.88
258.6022,382.0067
258.7898,381.4683
258.9774,382.7783
259.165,381.7917
259.3525,382.865
259.5401,381.8567
259.7276,382.195
259.9151,382.0417
260.1026,382.3217
260.2901,381.885
260.4776,382.3367
260.665,382.6433
260.8524,381.88
261.0398,381.7117
261.2272,381.92
261.4146,382.34
261.6019,382.2367
261.7893,382.1183
261.9766,382.535
262.1639,382.3667
262.3512,381.9967
262.5384,381.8767
262.7257,382.8317
262.9129,382.5067
263.1001,381.9933
263.2873,382.8533
263.4745,382.535
263.6617,381.8267
263.8488,382.5683
264.0359,381.875
264.2231,382.1867
264.4101,382.1867
264.5972,381.8
264.7842,382.525
264.9713,383.3267
265.1583,382.1217
265.3453,382.6167
265.5323,382.7117
265.7193,382.345
265.9062,383.0467
266.0931,382.68
266.2801,382.39
266.4669,382.9883
266.6538,382.3867
266.8407,382.31
267.0276,382.055
267.2143,382.1633
267.4012,382.46
267.588,381.86
267.7747,382.2217
267.9615,382.7517
268.1482,382.245
268.3349,381.9217
268.5217,382.1817
268.7083,382.3933
268.895,383.025
269.0817,383.1117
269.2682,382.38
269.4549,382.235
269.6415,382.8317
269.8281,382.4433
270.0146,382.0917
270.2012,382.6317
270.3877,382.3133
270.5742,382.1883
270.7607,382.4217
270.9472,382.3733
271.1336,382.4
271.32,382.505
271.5065,382.1117
271.6929,382.5767
271.8792,382.3583
272.0656,382.345
272.252,382.465
272.4383,382.4033
272.6246,382.7183
272.8109,383.0483
272.9972,382.4133
273.1835,382.455
273.3697,382.4067
273.5559,382.5367
273.7421,382.1083
273.9283,382.13
274.1145,381.3267
274.3007,382.2417
274.4868,382.3467
274.6729,382.2083
274.859,382.9
275.0451,382.5567
275.2311,382.1
275.4172,381.9867
275.6032,382.2067
275.7892,381.885
275.9752,382.4483
276.1612,382.1517
276.3472,383.0033
276.5331,382.5533
276.719,382.8983
276.9049,382.22
277.0908,382.655
277.2767,381.845
277.4625,382.34
277.6484,382.2583
277.8342,381.9783
278.02,382.335
278.2057,383.075
278.3915,381.7067
278.5772,382.2267
278.763,382.5
278.9487,381.86
279.1343,382.9317
279.32,382.0883
279.5057,382.035
279.6913,382.45
279.877,382.135
280.0625,382.305
280.2481,382.895
280.4337,382.835
280.6192,382.4
280.8048,382.7467
280.9903,382.61
281.1758,383.02
281.3612,382.7933
281.5467,382.5317
281.7321,382.6117
281.9175,382.715
282.1029,382.3717
282.2884,382.8133
282.4737,382.2067
282.6591,382.4333
282.8444,382.5033
283.0297,383.11
283.215,382.36
283.4002,382.8267
283.5855,382.4367
283.7707,382.5617
283.956,382.4717
284.1412,382.6667
284.3264,382.7817
284.5115,382.9433
284.6967,382.12
284.8818,382.4433
285.0669,382.86
285.252,382.155
285.4371,382.7767
285.6222,382.7367
285.8072,383.1233
285.9922,382.8767
286.1772,382.875
286.3622,382.8267
286.5472,383.31
286.7321,382.71
286.9171,382.46
287.102,382.67
287.2869,382.5117
287.4717,383.245
287.6566,383.0617
287.8415,382.5533
288.0263,382.92
288.2111,382.945
288.3959,382.5217
288.5806,383.18
288.7654,383.24
288.9501,382.5083
289.1348,383.47
289.3195,382.585
289.5042,383.3967
289.6889,383.47
289.8735,383.1033
290.0581,383.0783
290.2428,383.0633
290.4273,382.925
290.6119,382.9033
290.7965,382.9867
290.981,382.775
291.1655,383.4233
291.35,383.6017
291.5345,383.04
291.719,383.4
291.9034,382.5167
292.0878,383.275
292.2722,383.135
292.4566,383.265
292.641,383.1283
292.8253,383.4533
293.0096,382.97
293.194,383.4167
293.3783,383.3467
293.5626,383.315
293.7468,383.1783
293.9311,383.605
294.1153,382.865
294.2995,383.925
294.4837,383.2133
294.6678,383.7233
294.852,383.0167
295.0361,384.0
295.2202,383.1233
295.4043,383.305
295.5884,383.955
295.7725,383.7667
295.9565,383.68
296.1405,383.7867
296.3246,383.3667
296.5085,383.5967
296.6925,383.7983
296.8764,383.925
297.0603,383.7183
297.2443,383.5167
297.4282,383.9183
297.612,384.6783
297.7959,383.8367
297.9797,384.3267
298.1635,384.4567
298.3474,384.2717
298.5311,384.8517
298.7149,384.8417
298.8987,384.7567
299.0823,385.0283
299.2661,384.79
299.4498,384.5017
299.6334,384.5867
299.8171,384.06
300.0007,384.7783
300.1843,385.2167
300.368,384.5183
300.5515,384.8917
300.7351,384.7833
300.9186,384.7033
301.1021,384.89
301.2857,384.5767
301.4691,384.12
301.6526,384.815
301.8361,384.4883
302.0195,384.555
302.2029,385.5333
302.3863,385.0983
302.5697,384.9733
302.753,384.955
302.9364,384.7417
303.1197,384.6467
303.303,384.975
303.4863,384.7717
303.6696,384.9017
303.8528,385.26
304.036,385.0233
304.2192,385.0983
304.4024,385.2683
304.5856,384.645
304.7688,384.775
304.9519,385.2767
305.135,385.125
305.3181,385.8583
305.5012,384.9117
305.6842,385.0067
305.8673,385.3533
306.0504,385.3533
306.2333,384.7983
306.4163,384.8883
306.5993,385.4333
306.7822,385.075
306.9652,385.7567
307.1481,385.7033
307.331,385.4533
307.5139,385.08
307.6967,385.3133
307.8796,386.4717
308.0624,385.7933
308.2452,385.7633
308.428,385.8467
308.6107,385.7667
308.7935,385.5217
308.9762,386.3983
309.1589,385.6667
309.3416,385.61
309.5243,386.425
309.7069,386.4133
309.8896,386.2333
310.0721,385.8733
310.2548,385.8267
310.4373,386.5667
310.6199,387.1617
310.8024,387.345
310.985,387.19
311.1674,387.6233
311.3499,388.0617
311.5324,387.55
311.7148,388.0933
311.8973,387.23
312.0797,388.8383
312.2621,388.1
312.4445,388.9817
312.6268,388.7733
312.8091,389.095
312.9915,389.8033
313.1738,389.7283
313.356,388.265
313.5383,388.6017
313.7206,389.05
313.9027,388.98
314.085,389.815
314.2672,389.2383
314.4493,389.2867
314.6314,389.4717
314.8136,389.7583
314.9957,389.685
315.1778,390.4533
315.3598,390.035
315.5419,389.7433
315.724,388.8783
315.9059,388.73
316.088,389.2667
316.2699,390.3833
316.4519,390.53
316.6338,391.1217
316.8157,391.5933
316.9977,391.3417
317.1795,393.0717
317.3614,392.815
317.5432,392.7583
317.7251,392.1767
317.9069,390.9483
318.0887,390.7733
318.2704,391.4017
318.4522,392.465
318.6339,393.0067
318.8156,394.4183
318.9973,394.4317
319.179,393.385
319.3607,392.79
319.5423,393.0417
319.7239,393.645
319.9055,394.54
320.0871,394.0233
320.2687,394.7133
320.4502,396.4117
320.6317,396.0433
320.8132,396.6183
320.9947,396.155
321.1761,394.5367
321.3576,394.5383
321.5391,395.57
321.7205,396.0117
321.9019,396.4583
322.0832,396.2767
322.2646,395.2617
322.4459,396.015
322.6272,394.6567
322.8085,394.6567
322.9898,394.9917
323.1711,396.3117
323.3523,396.3767
323.5335,397.395
323.7147,397.8017
323.8959,398.8783
324.0771,399.4183
324.2582,399.3933
324.4393,399.9717
324.6204,399.685
324.8015,398.7583
324.9826,398.8333
325.1637,399.0617
325.3447,399.6383
325.5257,401.2617
325.7067,402.7583
325.8877,404.0683
326.0686,405.0517
326.2496,405.1833
326.4305,404.425
326.6114,405.455
326.7922,405.4017
326.9731,405.0317
327.1539,403.9417
327.3347,404.2633
327.5155,404.3517
327.6963,403.38
327.8771,402.6633
328.0578,402.285
328.2385,402.9617
328.4193,403.5517
328.5999,402.1883
328.7806,402.3883
328.9613,405.85
329.1419,406.5383
329.3225,407.6467
329.5031,408.7367
329.6837,408.8317
329.8642,409.0267
330.0447,409.6767
330.2252,407.525
330.4057,405.9167
330.5862,405.1783
330.7667,405.3283
330.9471,405.8583
331.1275,405.8333
331.3079,405.0233
331.4883,404.6067
331.6687,406.4017
331.849,407.465
332.0293,406.6617
332.2096,404.8567
332.3899,405.685
332.5702,406.915
332.7504,407.2717
332.9306,406.2
333.1108,406.8317
333.291,406.6417
333.4712,405.5367
333.6514,403.675
333.8315,404.6667
334.0116,404.8283
334.1917,405.9117
334.3717,407.02
334.5518,407.6483
334.7318,408.1
334.9119,404.6167
335.0918,406.6483
335.2718,408.0667
335.4518,409.49
335.6317,409.285
335.8116,406.1
335.9915,401.4633
336.1714,400.7883
336.3513,405.12
336.5311,405.8667
336.7109,404.2317
336.8907,403.2633
337.0705,402.2967
337.2502,401.905
337.43,404.5017
337.6097,407.3267
337.7894,407.0583
337.9691,403.955
338.1488,405.4767
338.3284,406.73
338.508,407.5833
338.6877,407.7667
338.8672,408.8883
339.0468,408.3133
339.2263,405.345
339.4059,406.25
339.5854,407.6283
339.7649,408.6467
339.9443,410.3333
340.1238,410.2133
340.3032,410.4517
340.4826,408.6633
340.662,407.2267
340.8414,407.1283
341.0207,407.0567
341.2001,407.92
341.3794,405.345
341.5587,405.945
341.738,407.4383
341.9172,409.4217
342.0965,409.9233
342.2757,407.875
342.4549,407.62
342.6341,408.0433
342.8132,408.5633
342.9923,410.785
343.1715,409.265
343.3506,408.4
343.5296,409.41
343.7087,407.6433
343.8878,405.4333
344.0668,401.955
344.2458,400.4933
344.4248,401.85
344.6037,403.275
344.7827,405.1
344.9616,407.5117
345.1405,408.3167
345.3194,408.1183
345.4982,409.14
345.6771,407.7767
345.8559,406.575
346.0347,405.1767
346.2135,405.3933
346.3923,408.24
346.571,407.725
346.7498,409.1767
346.9285,409.2933
347.1071,409.7867
347.2859,407.6333
347.4645,405.1217
347.6431,404.025
347.8217,406.7667
348.0003,407.545
348.1789,407.6533
348.3574,406.7383
348.5359,407.7133
348.7145,409.2933
348.893,406.8017
349.0714,405.6183
349.2499,406.3367
349.4283,406.32
349.6068,405.72
349.7852,406.3867
349.9635,409.7
350.1419,410.375
350.3202,412.0667
350.4985,411.64
350.6768,411.2483
350.8551,411.1617
351.0334,409.5883
351.2116,408.4683
351.3898,406.2533
351.568,407.98
351.7462,411.4617
351.9243,410.4717
352.1025,408.4083
352.2806,407.2833
352.4587,404.4917
352.6368,404.3517
352.8148,407.5817
352.9929,409.2967
353.1709,408.99
353.3489,409.7917
353.5268,411.0117
353.7048,410.5433
353.8828,412.6983
354.0607,411.4983
354.2386,411.7583
354.4165,412.7783
354.5943,412.1567
354.7722,411.7067
354.95,413.185
355.1278,412.495
355.3056,409.9983
355.4833,409.99
355.6611,410.3467
355.8388,409.6783
356.0165,410.7617
356.1942,411.9267
356.3719,410.8883
356.5495,405.3817
356.7271,406.68
356.9047,404.505
357.0823,403.855
357.2599,405.4033
357.4374,406.3983
357.6149,408.38
357.7924,406.9683
357.9699,403.8433
358.1474,401.6467
358.3248,402.195
358.5023,400.9783
358.6797,401.1117
358.8571,403.5767
359.0344,406.0917
359.2118,408.5667
359.3891,409.2967
359.5664,411.8617
359.7437,412.7233
359.9209,413.055
360.0982,413.2933
360.2754,410.3083
360.4526,408.6283
360.6298,408.25
360.807,405.44
360.9841,404.83
361.1613,407.3033
361.3383,407.625
361.5154,409.3083
361.6925,408.69
361.8695,404.3067
362.0466,405.7067
362.2236,408.105
362.4005,409.1483
362.5775,413.24
362.7545,414.025
362.9314,412.725
363.1083,407.3917
363.2852,407.275
363.462,407.24
363.6389,408.805
363.8157,411.1217
363.9925,416.2567
364.1693,411.9767
364.346,410.8583
364.5228,409.05
364.6996,407.5767
364.8762,407.64
365.0529,410.1233
365.2296,412.0983
365.4062,413.525
365.5829,414.5
365.7595,414.9983
365.9361,416.3283
366.1126,417.0967
366.2892,415.66
366.4657,414.385
366.6422,415.1583
366.8186,414.44
366.9951,413.615
367.1716,415.8733
367.348,415.57
367.5244,415.2483
367.7008,413.2717
367.8772,412.3567
368.0535,412.1517
368.2298,413.3633
368.4061,412.6083
368.5824,411.6867
368.7586,411.04
368.9349,412.3767
369.1111,415.885
369.2873,415.745
369.4635,415.4667
369.6396,415.8417
369.8158,417.175
369.9919,418.7417
370.168,417.4067
370.3441,415.3167
370.5202,411.5983
370.6962,410.545
370.8722,410.0833
371.0482,412.3767
371.2242,416.4567
371.4002,419.4567
371.5761,419.1367
371.752,417.495
371.9279,411.0133
372.1038,407.4117
372.2796,408.445
372.4555,412.9033
372.6313,414.155
372.8071,413.44
372.9829,414.73
373.1586,412.965
373.3344,407.9883
373.5101,403.705
373.6858,404.1483
373.8615,408.72
374.0371,412.815
374.2127,412.6567
374.3884,410.3017
374.564,407.5617
374.7395,406.2533
374.9151,403.6033
375.0906,408.1983
375.2661,412.64
375.4416,416.9883
375.6171,418.1067
375.7925,412.5467
375.968,412.4217
376.1434,414.235
376.3188,412.77
376.4941,413.7567
376.6695,413.615
376.8448,414.3183
377.0201,414.9317
377.1954,417.145
377.3707,419.1483
377.5459,420.0617
377.7212,421.0067
377.8964,421.7267
378.0715,423.635
378.2467,424.3683
378.4218,425.2067
378.597,421.2467
378.7721,418.3767
378.9472,416.1283
379.1222,416.825
379.2973,416.4833
379.4723,414.9717
379.6473,414.06
379.8223,411.1717
379.9972,413.51
380.1722,417.5617
380.3471,420.2733
380.522,421.1133
380.6969,419.7067
380.8717,420.98
381.0466,422.72
381.2214,421.1667
381.3962,416.76
381.571,413.15
381.7457,414.745
381.9204,412.8767
382.0952,410.095
382.2699,412.7133
382.4445,409.76
382.6192,406.06
382.7938,406.2183
382.9685,407.5333
383.1431,408.9917
383.3176,405.315
383.4922,405.8517
383.6667,407.8767
383.8412,404.96
384.0157,405.8733
384.1902,410.225
384.3646,415.0283
384.5391,416.5167
384.7134,418.9017
384.8878,418.3933
385.0622,417.0833
385.2365,419.2717
385.4109,417.925
385.5852,416.11
385.7594,414.7417
385.9337,410.9733
386.1079,412.5583
386.2822,418.295
386.4564,419.5467
386.6306,419.63
386.8047,419.5017
386.9789,417.1117
387.153,413.7833
387.3271,415.1267
387.5012,420.5517
387.6752,419.7967
387.8492,417.0117
388.0233,418.085
388.1972,416.29
388.3712,417.9467
388.5452,418.0917
388.7191,416.0083
388.893,415.9367
389.0669,420.345
389.2408,424.1667
389.4146,424.9283
389.5884,426.6433
389.7623,428.71
389.9361,427.9067
390.1098,428.6683
390.2835,426.995
390.4573,425.155
390.631,424.9767
390.8047,428.9583
390.9784,431.5117
391.152,433.1067
391.3256,435.085
391.4992,434.7
391.6728,433.5267
391.8464,431.8583
392.0199,428.2283
392.1934,426.1083
392.3669,427.325
392.5403,425.665
392.7138,421.4033
392.8873,415.1433
393.0607,411.0767
393.2341,405.3483
393.4074,402.575
393.5808,403.2533
393.7542,406.88
393.9274,412.7983
394.1007,417.9317
394.274,420.21
394.4472,422.02
394.6205,427.9883
394.7937,429.56
394.9668,432.4233
395.14,435.3533
395.3131,434.305
395.4863,436.3717
395.6594,435.3017
395.8325,435.845
396.0055,434.8467
396.1786,426.6333
396.3516,422.4167
396.5246,418.14
396.6975,411.2833
396.8705,405.615
397.0434,405.9383
397.2163,411.465
397.3892,416.5267
397.5621,423.4633
397.735,430.2817
397.9077,436.7833
398.0806,441.43
398.2534,442.6467
398.4261,442.8317
398.5989,443.3083
398.7716,445.44
398.9443,448.4183
399.117,449.6433
399.2896,451.73
399.4623,451.1367
399.6349,449.935
399.8075,448.1
399.9801,451.89
400.1526,452.6583
400.3252,454.995
400.4977,450.1683
400.6702,447.37
400.8427,451.36
401.0151,453.745
401.1875,455.4517
401.36,456.0883
401.5323,456.8133
401.7047,455.9483
401.877,456.535
402.0494,458.6517
402.2216,458.815
402.394,459.8017
402.5662,458.24
402.7385,461.125
402.9107,461.0033
403.0829,454.9883
403.2551,452.145
403.4272,451.5667
403.5994,455.34
403.7715,460.4483
403.9436,462.3
404.1156,461.0583
