Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-26 07:37:49.723625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.685
218.2508,379.17
218.442,379.355
218.6332,380.3983
218.8244,379.35
219.0156,380.07
219.2067,379.79
219.3979,379.5733
219.589,380.25
219.7801,380.12
219.9712,379.96
220.1623,380.1183
220.3533,379.8917
220.5444,380.2167
220.7354,380.9217
220.9264,380.3217
221.1174,380.3133
221.3083,380.6617
221.4993,380.1417
221.6902,380.56
221.8812,380.2067
222.0721,379.9867
222.263,380.4083
222.4538,380.2983
222.6447,380.1583
222.8355,380.56
223.0264,380.0917
223.2172,380.0117
223.408,380.955
223.5987,380.5333
223.7895,379.86
223.9802,380.7517
224.1709,380.71
224.3616,380.6783
224.5524,380.645
224.743,380.8467
224.9337,380.3517
225.1243,380.665
225.315,380.525
225.5056,380.865
225.6962,380.1267
225.8867,380.5983
226.0773,381.455
226.2678,379.9333
226.4584,380.5883
226.6489,380.965
226.8394,380.7467
227.0298,380.7567
227.2203,380.38
227.4108,380.66
227.6012,380.425
227.7916,379.6917
227.982,380.7333
228.1723,381.0167
228.3627,381.1167
228.5531,380.815
228.7434,380.7
228.9337,380.43
229.124,380.7017
229.3143,380.7383
229.5045,381.1867
229.6948,380.6467
229.885,380.7683
230.0752,380.2833
230.2654,380.2583
230.4556,380.9067
230.6457,380.7117
230.8358,381.3367
231.026,380.595
231.2161,380.81
231.4062,380.785
231.5963,380.2817
231.7863,380.8317
231.9764,380.5017
232.1664,379.97
232.3564,380.2183
232.5464,379.8817
232.7364,380.745
232.9263,379.9467
233.1163,380.66
233.3062,380.6467
233.4961,381.205
233.686,380.3933
233.8758,380.6067
234.0657,380.7867
234.2555,380.585
234.4454,380.145
234.6352,381.0117
234.825,380.7783
235.0147,380.6467
235.2045,380.5933
235.3942,380.1433
235.5839,380.6783
235.7737,380.7117
235.9633,380.6767
236.153,380.2567
236.3427,381.025
236.5323,381.5167
236.7219,381.535
236.9115,380.4667
237.1011,380.77
237.2907,380.455
237.4803,381.0
237.6698,380.7817
237.8593,380.6717
238.0488,380.7933
238.2383,380.8067
238.4278,380.795
238.6172,380.3333
238.8066,381.1283
238.9961,380.965
239.1855,380.335
239.3748,380.6367
239.5642,380.6683
239.7536,380.8733
239.9429,380.85
240.1322,380.6683
240.3215,380.9967
240.5108,380.6783
240.7001,380.2417
240.8893,380.7533
241.0786,380.8517
241.2677,380.385
241.457,381.4083
241.6461,380.565
241.8353,380.5717
242.0244,380.75
242.2136,380.7917
242.4027,380.4683
242.5918,380.4617
242.7809,380.4833
242.9699,380.8433
243.159,380.47
243.348,380.9783
243.537,380.55
243.726,381.5483
243.915,381.1117
244.1039,381.0967
244.2929,380.8267
244.4818,381.08
244.6707,381.175
244.8596,381.2133
245.0485,381.2933
245.2373,380.68
245.4262,380.195
245.615,380.54
245.8038,381.265
245.9926,380.2417
246.1814,381.3283
246.3701,380.7583
246.5589,380.6417
246.7476,380.9967
246.9363,381.2517
247.1249,380.69
247.3136,380.6783
247.5023,380.285
247.6909,380.7467
247.8795,380.8583
248.0681,380.905
248.2567,381.205
248.4453,380.2
248.6338,380.9867
248.8224,381.1767
249.0109,380.905
249.1994,380.825
249.3878,381.2917
249.5763,380.42
249.7648,380.86
249.9532,381.6617
250.1416,380.7833
250.33,380.8317
250.5183,381.375
250.7067,380.9367
250.8951,380.615
251.0834,380.97
251.2717,380.305
251.46,381.1033
251.6483,380.39
251.8365,380.5533
252.0247,381.0983
252.213,381.1517
252.4012,380.7017
252.5894,382.1817
252.7775,380.95
252.9657,381.09
253.1538,381.3667
253.3419,380.6683
253.53,381.2083
253.7181,381.2717
253.9062,380.7333
254.0942,381.8267
254.2823,381.155
254.4703,380.795
254.6583,380.8683
254.8463,380.7167
255.0342,380.4917
255.2222,381.8617
255.4101,380.4883
255.598,381.5517
255.7859,381.385
255.9738,381.4033
256.1616,380.6333
256.3495,381.0317
256.5373,381.1517
256.7251,381.4833
256.9129,381.2067
257.1006,380.9417
257.2884,381.3067
257.4761,381.3317
257.6638,380.7767
257.8515,381.1883
258.0392,380.7767
258.2269,380.9867
258.4146,381.1083
258.6022,380.76
258.7898,381.0417
258.9774,381.8367
259.165,380.6667
259.3525,382.0883
259.5401,380.585
259.7276,381.0783
259.9151,381.2167
260.1026,381.13
260.2901,381.0417
260.4776,381.715
260.665,381.335
260.8524,381.055
261.0398,381.0967
261.2272,380.66
261.4146,381.8183
261.6019,381.2983
261.7893,381.0783
261.9766,382.0867
262.1639,381.25
262.3512,380.9883
262.5384,381.2817
262.7257,381.4267
262.9129,381.4867
263.1001,381.285
263.2873,381.5833
263.4745,381.6533
263.6617,381.15
263.8488,381.4633
264.0359,381.18
264.2231,381.285
264.4101,381.015
264.5972,381.2233
264.7842,381.36
264.9713,382.2417
265.1583,381.6317
265.3453,381.3733
265.5323,381.6533
265.7193,381.7733
265.9062,381.6217
266.0931,381.6933
266.2801,381.7833
266.4669,381.4983
266.6538,381.635
266.8407,381.375
267.0276,380.8817
267.2143,381.5133
267.4012,381.5033
267.588,380.74
267.7747,381.64
267.9615,381.4883
268.1482,381.1283
268.3349,381.5417
268.5217,380.9133
268.7083,381.4967
268.895,382.3983
269.0817,381.645
269.2682,381.5683
269.4549,381.3583
269.6415,381.33
269.8281,381.7533
270.0146,381.0067
270.2012,381.325
270.3877,381.84
270.5742,381.0333
270.7607,381.35
270.9472,381.7467
271.1336,381.1083
271.32,381.47
271.5065,381.41
271.6929,381.1383
271.8792,381.39
272.0656,381.5283
272.252,380.8917
272.4383,381.5967
272.6246,381.6033
272.8109,381.6167
272.9972,381.57
273.1835,381.3067
273.3697,381.3617
273.5559,381.8517
273.7421,381.0567
273.9283,381.0833
274.1145,380.59
274.3007,380.88
274.4868,381.335
274.6729,381.3733
274.859,381.3717
275.0451,381.67
275.2311,381.0967
275.4172,380.6017
275.6032,381.365
275.7892,380.9167
275.9752,381.2233
276.1612,381.4117
276.3472,381.825
276.5331,381.3617
276.719,381.9317
276.9049,381.0367
277.0908,381.6083
277.2767,381.0
277.4625,381.1917
277.6484,381.4283
277.8342,380.9667
278.02,380.9283
278.2057,382.0483
278.3915,380.5717
278.5772,381.0567
278.763,381.71
278.9487,380.8767
279.1343,381.755
279.32,381.3067
279.5057,380.7233
279.6913,381.31
279.877,381.16
280.0625,381.1333
280.2481,382.0783
280.4337,381.6917
280.6192,381.215
280.8048,381.795
280.9903,381.3533
281.1758,381.6617
281.3612,381.855
281.5467,381.1933
281.7321,381.5067
281.9175,381.8433
282.1029,381.1683
282.2884,381.8567
282.4737,381.1617
282.6591,381.2683
282.8444,381.5383
283.0297,381.8217
283.215,381.2683
283.4002,381.7383
283.5855,381.2533
283.7707,381.3167
283.956,381.4983
284.1412,381.45
284.3264,381.61
284.5115,381.7717
284.6967,380.8567
284.8818,381.5583
285.0669,381.6233
285.252,381.0033
285.4371,381.795
285.6222,381.4133
285.8072,381.8567
285.9922,381.775
286.1772,381.5233
286.3622,381.8767
286.5472,382.2
286.7321,381.42
286.9171,381.4067
287.102,381.5133
287.2869,381.1583
287.4717,382.1767
287.6566,381.8217
287.8415,381.25
288.0263,382.0533
288.2111,381.5617
288.3959,381.4183
288.5806,382.1233
288.7654,381.7283
288.9501,381.47
289.1348,382.3483
289.3195,381.0483
289.5042,382.23
289.6889,382.05
289.8735,381.6517
290.0581,382.1133
290.2428,381.5467
290.4273,381.3583
290.6119,382.14
290.7965,381.4883
290.981,381.5533
291.1655,382.48
291.35,382.0083
291.5345,381.8333
291.719,382.0817
291.9034,380.8283
292.0878,382.2117
292.2722,381.8283
292.4566,381.6167
292.641,381.9467
292.8253,381.8517
293.0096,381.1967
293.194,382.3117
293.3783,381.8283
293.5626,381.89
293.7468,382.0833
293.9311,381.8317
294.1153,381.7217
294.2995,382.7783
294.4837,381.23
294.6678,382.3933
294.852,381.62
295.0361,382.1367
295.2202,382.0217
295.4043,381.485
295.5884,382.0167
295.7725,382.48
295.9565,381.62
296.1405,382.0367
296.3246,381.9717
296.5085,381.5733
296.6925,382.1117
296.8764,382.31
297.0603,381.3583
297.2443,381.8267
297.4282,382.315
297.612,382.415
297.7959,382.13
297.9797,382.07
298.1635,381.93
298.3474,382.3333
298.5311,382.175
298.7149,382.3583
298.8987,382.6783
299.0823,382.07
299.2661,382.2467
299.4498,382.4317
299.6334,381.685
299.8171,382.0617
300.0007,382.5583
300.1843,382.59
300.368,382.485
300.5515,382.3917
300.7351,381.9883
300.9186,382.7367
301.1021,382.2233
301.2857,382.03
301.4691,382.2367
301.6526,382.1217
301.8361,382.1033
302.0195,382.4867
302.2029,382.755
302.3863,382.7467
302.5697,382.7
302.753,382.07
302.9364,382.6283
303.1197,382.1183
303.303,382.1533
303.4863,382.675
303.6696,382.2217
303.8528,382.5183
304.036,382.8
304.2192,382.1717
304.4024,382.4633
304.5856,382.46
304.7688,381.7167
304.9519,382.5833
305.135,382.61
305.3181,382.585
305.5012,382.3117
305.6842,382.3717
305.8673,382.1717
306.0504,382.9133
306.2333,381.9917
306.4163,382.1167
306.5993,382.8767
306.7822,382.0183
306.9652,382.6317
307.1481,383.0733
307.331,382.1283
307.5139,382.2267
307.6967,382.355
307.8796,383.0267
308.0624,382.8
308.2452,382.6833
308.428,382.0883
308.6107,382.62
308.7935,382.17
308.9762,382.865
309.1589,382.67
309.3416,382.0983
309.5243,382.8583
309.7069,383.0567
309.8896,382.3567
310.0721,382.3767
310.2548,382.1517
310.4373,382.1433
310.6199,382.8117
310.8024,382.8283
310.985,382.1633
311.1674,382.905
311.3499,383.0833
311.5324,382.36
311.7148,383.4333
311.8973,382.4433
312.0797,383.7233
312.2621,383.0983
312.4445,383.15
312.6268,383.045
312.8091,383.2567
312.9915,383.395
313.1738,383.8717
313.356,382.4833
313.5383,382.515
313.7206,383.0417
313.9027,382.3433
314.085,382.8
314.2672,383.05
314.4493,383.1817
314.6314,383.04
314.8136,383.0717
314.9957,382.4133
315.1778,383.115
315.3598,382.8967
315.5419,382.8
315.724,382.805
315.9059,382.865
316.088,382.88
316.2699,383.5383
316.4519,382.745
316.6338,383.0233
316.8157,383.355
316.9977,382.1917
317.1795,383.3433
317.3614,383.2383
317.5432,383.2117
317.7251,383.1633
317.9069,382.875
318.0887,382.8917
318.2704,383.395
318.4522,383.405
318.6339,383.1583
318.8156,383.7983
318.9973,383.0833
319.179,383.5367
319.3607,383.7017
319.5423,383.4117
319.7239,383.7617
319.9055,383.9917
320.0871,383.1667
320.2687,383.4717
320.4502,383.975
320.6317,383.05
320.8132,384.2167
320.9947,384.2667
321.1761,383.59
321.3576,384.0
321.5391,383.96
321.7205,384.16
321.9019,384.1333
322.0832,383.9717
322.2646,383.6433
322.4459,384.4533
322.6272,383.8617
322.8085,384.6067
322.9898,384.5483
323.1711,384.2483
323.3523,384.5017
323.5335,384.9317
323.7147,384.7983
323.8959,385.5483
324.0771,384.9033
324.2582,384.8167
324.4393,385.2833
324.6204,384.4317
324.8015,385.24
324.9826,385.2017
325.1637,384.49
325.3447,384.98
325.5257,384.9867
325.7067,385.4283
325.8877,386.21
326.0686,386.1333
326.2496,386.4567
326.4305,386.8817
326.6114,386.6783
326.7922,386.6083
326.9731,386.7733
327.1539,385.935
327.3347,386.0817
327.5155,386.1083
327.6963,385.29
327.8771,385.8567
328.0578,385.2033
328.2385,385.7183
328.4193,386.5883
328.5999,385.5733
328.7806,385.46
328.9613,387.3467
329.1419,386.34
329.3225,386.9933
329.5031,387.8683
329.6837,387.1417
329.8642,387.3317
330.0447,387.52
330.2252,386.54
330.4057,386.64
330.5862,387.1367
330.7667,386.4533
330.9471,386.9133
331.1275,386.26
331.3079,385.97
331.4883,386.61
331.6687,386.685
331.849,387.635
332.0293,387.4967
332.2096,386.0967
332.3899,387.5733
332.5702,387.4433
332.7504,387.8933
332.9306,387.5933
333.1108,387.6383
333.291,386.985
333.4712,387.48
333.6514,386.3517
333.8315,386.4133
334.0116,386.965
334.1917,386.7867
334.3717,387.0617
334.5518,387.505
334.7318,387.955
334.9119,386.585
335.0918,387.56
335.2718,387.605
335.4518,388.78
335.6317,388.3283
335.8116,387.1117
335.9915,386.7017
336.1714,385.8933
336.3513,387.4367
336.5311,387.525
336.7109,386.4283
336.8907,387.1167
337.0705,387.2783
337.2502,386.0233
337.43,387.2817
337.6097,388.0717
337.7894,387.3867
337.9691,386.8183
338.1488,387.8583
338.3284,387.9483
338.508,388.2333
338.6877,387.7833
338.8672,388.725
339.0468,388.615
339.2263,387.15
339.4059,387.7633
339.5854,388.1567
339.7649,387.575
339.9443,388.1117
340.1238,388.2283
340.3032,388.75
340.4826,387.97
340.662,387.7517
340.8414,387.53
341.0207,387.3133
341.2001,388.1967
341.3794,387.6283
341.5587,387.8683
341.738,387.8333
341.9172,388.295
342.0965,388.6967
342.2757,387.72
342.4549,387.59
342.6341,388.17
342.8132,387.76
342.9923,388.57
343.1715,388.33
343.3506,388.05
343.5296,388.59
343.7087,387.7383
343.8878,386.93
344.0668,386.9433
344.2458,385.9267
344.4248,386.4383
344.6037,387.2967
344.7827,386.795
344.9616,387.4617
345.1405,388.09
345.3194,388.0383
345.4982,388.07
345.6771,387.92
345.8559,387.66
346.0347,387.63
346.2135,387.0467
346.3923,388.15
346.571,388.605
346.7498,388.615
346.9285,388.1667
347.1071,389.0817
347.2859,387.8483
347.4645,387.0933
347.6431,387.1067
347.8217,387.825
348.0003,387.8117
348.1789,388.115
348.3574,387.585
348.5359,388.1617
348.7145,388.475
348.893,387.58
349.0714,387.865
349.2499,388.2733
349.4283,387.5483
349.6068,388.1133
349.7852,387.4883
349.9635,388.49
350.1419,388.5033
350.3202,388.8267
350.4985,389.1783
350.6768,389.22
350.8551,388.7833
351.0334,388.965
351.2116,388.1183
351.3898,387.27
351.568,388.0483
351.7462,388.8167
351.9243,388.5233
352.1025,388.075
352.2806,387.805
352.4587,387.245
352.6368,387.4133
352.8148,387.8667
352.9929,388.625
353.1709,388.4067
353.3489,388.0183
353.5268,388.7433
353.7048,388.38
353.8828,389.1417
354.0607,389.0233
354.2386,388.88
354.4165,389.4
354.5943,388.8817
354.7722,388.3767
354.95,389.4117
355.1278,389.0417
355.3056,387.91
355.4833,388.9217
355.6611,388.765
355.8388,388.6167
356.0165,389.5233
356.1942,388.9683
356.3719,389.0917
356.5495,387.435
356.7271,387.7967
356.9047,387.555
357.0823,387.6367
357.2599,387.315
357.4374,387.575
357.6149,388.855
357.7924,387.6717
357.9699,387.2967
358.1474,387.055
358.3248,386.8533
358.5023,387.23
358.6797,386.8983
358.8571,387.5783
359.0344,388.0067
359.2118,388.115
359.3891,388.7083
359.5664,389.7683
359.7437,389.3617
359.9209,389.2667
360.0982,389.7567
360.2754,388.875
360.4526,388.6733
360.6298,388.585
360.807,387.1117
360.9841,387.7767
361.1613,387.9917
361.3383,387.945
361.5154,388.9183
361.6925,388.585
361.8695,387.59
362.0466,388.04
362.2236,387.8567
362.4005,388.4417
362.5775,389.93
362.7545,389.005
362.9314,389.565
363.1083,387.9767
363.2852,387.5617
363.462,387.935
363.6389,388.1117
363.8157,388.7217
363.9925,392.9633
364.1693,388.2833
364.346,388.7133
364.5228,388.2683
364.6996,387.33
364.8762,388.195
365.0529,389.2617
365.2296,388.4383
365.4062,389.3533
365.5829,389.495
365.7595,388.6317
365.9361,389.9583
366.1126,390.2067
366.2892,389.565
366.4657,389.1667
366.6422,389.39
366.8186,389.5517
366.9951,389.6417
367.1716,389.6283
367.348,389.7083
367.5244,389.5117
367.7008,388.4
367.8772,389.09
368.0535,389.41
368.2298,389.095
368.4061,388.775
368.5824,388.5733
368.7586,388.8283
368.9349,388.9467
369.1111,389.1233
369.2873,389.1867
369.4635,389.7233
369.6396,389.3817
369.8158,389.8033
369.9919,390.7033
370.168,389.3517
370.3441,389.805
370.5202,389.255
370.6962,388.3017
370.8722,388.6167
371.0482,388.4933
371.2242,389.39
371.4002,390.4933
371.5761,389.8767
371.752,389.7633
371.9279,388.69
372.1038,387.64
372.2796,387.495
372.4555,389.2333
372.6313,389.0533
372.8071,389.0067
372.9829,389.3917
373.1586,388.98
373.3344,388.3767
373.5101,386.535
373.6858,386.84
373.8615,388.5333
374.0371,388.7517
374.2127,388.4433
374.3884,388.3683
374.564,387.5117
374.7395,387.3683
374.9151,386.8767
375.0906,387.4783
375.2661,388.5683
375.4416,389.8267
375.6171,389.8233
375.7925,389.2933
375.968,388.6367
376.1434,389.145
376.3188,389.055
376.4941,388.9817
376.6695,389.1817
376.8448,389.435
377.0201,389.295
377.1954,389.795
377.3707,390.3117
377.5459,390.22
377.7212,390.7633
377.8964,390.7267
378.0715,390.885
378.2467,391.53
378.4218,391.4883
378.597,390.43
378.7721,390.6117
378.9472,389.3117
379.1222,389.5867
379.2973,389.9117
379.4723,389.6283
379.6473,389.31
379.8223,388.3717
379.9972,388.5533
380.1722,390.175
380.3471,390.2367
380.522,390.24
380.6969,390.4567
380.8717,390.5783
381.0466,390.7033
381.2214,391.2133
381.3962,389.8667
381.571,388.505
381.7457,389.5183
381.9204,388.8767
382.0952,388.3183
382.2699,389.2833
382.4445,388.4517
382.6192,387.0167
382.7938,387.4067
382.9685,387.7833
383.1431,389.8783
383.3176,387.1483
383.4922,386.8367
383.6667,388.4883
383.8412,386.6067
384.0157,387.1633
384.1902,388.33
384.3646,389.5817
384.5391,389.5217
384.7134,390.7333
384.8878,389.8983
385.0622,389.7883
385.2365,390.6933
385.4109,390.0
385.5852,389.9383
385.7594,389.245
385.9337,388.205
386.1079,389.195
386.2822,389.8767
386.4564,390.2867
386.6306,390.565
386.8047,390.3283
386.9789,389.8683
387.153,389.5317
387.3271,389.205
387.5012,390.98
387.6752,390.3967
387.8492,389.7333
388.0233,390.2233
388.1972,389.6717
388.3712,389.7417
388.5452,390.645
388.7191,389.465
388.893,389.5517
389.0669,390.995
389.2408,391.6917
389.4146,391.4567
389.5884,392.63
389.7623,392.3533
389.9361,392.5417
390.1098,392.565
390.2835,391.8133
390.4573,391.705
390.631,391.975
390.8047,392.62
390.9784,393.4867
391.152,393.2833
391.3256,394.355
391.4992,394.1217
391.6728,393.6033
391.8464,393.0483
392.0199,392.375
392.1934,391.5283
392.3669,392.5817
392.5403,391.9217
392.7138,390.6817
392.8873,389.26
393.0607,389.0433
393.2341,387.115
393.4074,387.4
393.5808,386.81
393.7542,387.29
393.9274,389.05
394.1007,390.08
394.274,390.6183
394.4472,391.4967
394.6205,392.5517
394.7937,392.725
394.9668,393.4333
395.14,393.8717
395.3131,393.88
395.4863,394.1267
395.6594,394.1733
395.8325,394.6217
396.0055,394.1733
396.1786,392.3133
396.3516,391.1483
396.5246,389.9867
396.6975,388.9233
396.8705,387.5867
397.0434,386.7833
397.2163,388.9617
397.3892,389.7733
397.5621,390.8117
397.735,393.345
397.9077,394.535
398.0806,395.1883
398.2534,396.1233
398.4261,395.825
398.5989,395.465
398.7716,396.825
398.9443,397.4417
399.117,397.8483
399.2896,398.4633
399.4623,397.7817
399.6349,398.0517
399.8075,397.115
399.9801,398.125
400.1526,398.3717
400.3252,399.0333
400.4977,397.61
400.6702,397.0967
400.8427,397.6983
401.0151,398.515
401.1875,399.6483
401.36,399.0733
401.5323,399.5067
401.7047,399.4233
401.877,398.8817
402.0494,399.8867
402.2216,399.8483
402.394,400.3467
402.5662,399.6417
402.7385,400.5383
402.9107,399.9233
403.0829,398.66
403.2551,397.7067
403.4272,397.4867
403.5994,399.4583
403.7715,400.1333
403.9436,400.7417
404.1156,400.305
