Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 15:32:27.461691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.455
218.2508,379.7617
218.442,380.2067
218.6332,381.1767
218.8244,380.0833
219.0156,380.8633
219.2067,380.6483
219.3979,380.1667
219.589,381.02
219.7801,380.94
219.9712,380.6967
220.1623,380.8817
220.3533,380.7933
220.5444,381.0067
220.7354,381.7133
220.9264,381.05
221.1174,381.2
221.3083,381.6283
221.4993,381.0433
221.6902,381.3033
221.8812,381.1333
222.0721,380.795
222.263,381.14
222.4538,381.3067
222.6447,380.8717
222.8355,381.4467
223.0264,380.8633
223.2172,380.7567
223.408,381.89
223.5987,381.3717
223.7895,380.6933
223.9802,381.7433
224.1709,381.5017
224.3616,381.4967
224.5524,381.65
224.743,381.7117
224.9337,381.1567
225.1243,381.72
225.315,381.1867
225.5056,381.6683
225.6962,381.2633
225.8867,381.1483
226.0773,382.3083
226.2678,381.0567
226.4584,381.1767
226.6489,381.9783
226.8394,381.6983
227.0298,381.565
227.2203,381.6317
227.4108,381.76
227.6012,381.29
227.7916,380.9833
227.982,381.6533
228.1723,381.9033
228.3627,382.4433
228.5531,381.4067
228.7434,381.4683
228.9337,381.5367
229.124,381.35
229.3143,381.6517
229.5045,382.2833
229.6948,381.3267
229.885,382.115
230.0752,381.34
230.2654,381.01
230.4556,382.26
230.6457,381.7583
230.8358,382.4933
231.026,382.0983
231.2161,381.5833
231.4062,381.5283
231.5963,381.5417
231.7863,381.3633
231.9764,381.3517
232.1664,381.11
232.3564,380.8883
232.5464,380.9833
232.7364,381.9667
232.9263,380.7333
233.1163,382.0017
233.3062,381.8033
233.4961,382.16
233.686,381.8283
233.8758,381.4967
234.0657,381.7633
234.2555,382.185
234.4454,380.9267
234.6352,381.7917
234.825,382.1533
235.0147,381.3233
235.2045,381.445
235.3942,381.4233
235.5839,381.1817
235.7737,381.995
235.9633,381.9783
236.153,380.6967
236.3427,382.51
236.5323,382.4383
236.7219,382.3367
236.9115,381.91
237.1011,381.635
237.2907,381.3167
237.4803,382.2683
237.6698,381.4717
237.8593,381.7567
238.0488,382.27
238.2383,381.33
238.4278,381.8567
238.6172,381.6967
238.8066,381.5633
238.9961,382.2867
239.1855,381.5133
239.3748,381.4617
239.5642,382.2583
239.7536,381.775
239.9429,381.8433
240.1322,382.1433
240.3215,381.7433
240.5108,381.6467
240.7001,381.81
240.8893,381.3383
241.0786,381.885
241.2677,381.7133
241.457,381.8367
241.6461,381.6567
241.8353,381.8767
242.0244,381.435
242.2136,382.3183
242.4027,381.785
242.5918,381.3483
242.7809,382.2367
242.9699,381.8
243.159,381.5117
243.348,382.6983
243.537,381.22
243.726,382.7217
243.915,382.6317
244.1039,381.5933
244.2929,382.1683
244.4818,382.5917
244.6707,381.9
244.8596,382.5317
245.0485,382.4933
245.2373,381.455
245.4262,381.78
245.615,381.75
245.8038,382.3683
245.9926,381.995
246.1814,382.335
246.3701,382.035
246.5589,382.375
246.7476,381.8333
246.9363,382.7317
247.1249,382.0483
247.3136,381.3317
247.5023,381.7767
247.6909,382.2217
247.8795,381.5867
248.0681,382.4783
248.2567,382.4483
248.4453,381.36
248.6338,382.8383
248.8224,382.355
249.0109,382.1767
249.1994,382.72
249.3878,382.245
249.5763,381.61
249.7648,382.4883
249.9532,382.3767
250.1416,382.3367
250.33,382.2817
250.5183,382.1233
250.7067,382.455
250.8951,381.8517
251.0834,381.9417
251.2717,382.09
251.46,382.3033
251.6483,381.59
251.8365,382.5667
252.0247,382.2683
252.213,382.405
252.4012,382.5117
252.5894,383.0267
252.7775,382.57
252.9657,382.4767
253.1538,382.2667
253.3419,382.0083
253.53,382.54
253.7181,382.3833
253.9062,382.425
254.0942,383.2333
254.2823,382.2667
254.4703,382.485
254.6583,382.255
254.8463,382.1217
255.0342,382.155
255.2222,383.04
255.4101,382.0117
255.598,383.205
255.7859,382.365
255.9738,382.88
256.1616,382.13
256.3495,381.8933
256.5373,382.7217
256.7251,382.7333
256.9129,382.1367
257.1006,382.6217
257.2884,382.485
257.4761,382.66
257.6638,382.46
257.8515,382.5417
258.0392,382.2483
258.2269,382.6683
258.4146,382.2333
258.6022,382.3683
258.7898,382.67
258.9774,382.9033
259.165,382.1867
259.3525,383.5033
259.5401,381.7467
259.7276,382.5517
259.9151,382.615
260.1026,382.29
260.2901,382.4583
260.4776,383.1617
260.665,382.7783
260.8524,382.8633
261.0398,382.445
261.2272,382.455
261.4146,383.4317
261.6019,382.5633
261.7893,382.4417
261.9766,383.49
262.1639,382.485
262.3512,382.365
262.5384,382.6733
262.7257,382.6783
262.9129,382.9383
263.1001,382.5967
263.2873,382.995
263.4745,383.25
263.6617,382.6633
263.8488,382.8633
264.0359,382.7917
264.2231,382.7867
264.4101,382.5467
264.5972,382.88
264.7842,382.7467
264.9713,383.65
265.1583,383.095
265.3453,382.765
265.5323,382.9933
265.7193,383.0133
265.9062,382.9133
266.0931,383.195
266.2801,383.2017
266.4669,382.9117
266.6538,383.205
266.8407,383.1
267.0276,382.4367
267.2143,383.0867
267.4012,383.15
267.588,382.115
267.7747,383.3833
267.9615,382.9433
268.1482,382.5583
268.3349,382.9067
268.5217,382.27
268.7083,382.985
268.895,383.86
269.0817,383.1267
269.2682,382.8233
269.4549,383.02
269.6415,382.9833
269.8281,383.2567
270.0146,382.8283
270.2012,382.935
270.3877,383.3667
270.5742,382.7533
270.7607,382.84
270.9472,383.345
271.1336,382.7083
271.32,382.8033
271.5065,382.985
271.6929,382.685
271.8792,382.5317
272.0656,383.2933
272.252,382.5083
272.4383,383.0167
272.6246,383.5717
272.8109,383.11
272.9972,383.1467
273.1835,383.15
273.3697,382.685
273.5559,383.4833
273.7421,382.8533
273.9283,382.5083
274.1145,382.2717
274.3007,382.57
274.4868,382.6167
274.6729,383.0283
274.859,382.9433
275.0451,382.8833
275.2311,382.8817
275.4172,382.1217
275.6032,382.8017
275.7892,382.99
275.9752,382.7233
276.1612,383.1483
276.3472,383.825
276.5331,382.8067
276.719,383.7483
276.9049,382.9367
277.0908,382.8317
277.2767,382.8267
277.4625,382.775
277.6484,382.51
277.8342,382.8817
278.02,382.4817
278.2057,383.505
278.3915,382.7283
278.5772,382.4467
278.763,383.2017
278.9487,383.03
279.1343,383.2817
279.32,383.125
279.5057,382.94
279.6913,382.7583
279.877,383.2517
280.0625,383.0067
280.2481,383.0917
280.4337,383.6883
280.6192,382.8133
280.8048,382.9783
280.9903,383.6933
281.1758,383.1733
281.3612,383.3583
281.5467,383.6017
281.7321,382.9267
281.9175,383.415
282.1029,383.5733
282.2884,383.1467
282.4737,383.2467
282.6591,383.3867
282.8444,382.8733
283.0297,384.0533
283.215,383.045
283.4002,383.0417
283.5855,383.3633
283.7707,383.1933
283.956,382.85
284.1412,383.6883
284.3264,383.23
284.5115,383.5267
284.6967,383.2767
284.8818,383.0617
285.0669,383.68
285.252,383.3533
285.4371,383.2
285.6222,383.7067
285.8072,383.98
285.9922,383.2267
286.1772,383.7783
286.3622,383.6033
286.5472,383.615
286.7321,383.64
286.9171,383.0117
287.102,383.1667
287.2869,383.625
287.4717,383.715
287.6566,383.87
287.8415,383.87
288.0263,383.475
288.2111,383.775
288.3959,383.6733
288.5806,383.6533
288.7654,384.1983
288.9501,383.4767
289.1348,383.8817
289.3195,383.6167
289.5042,384.1867
289.6889,383.7783
289.8735,384.1883
290.0581,383.855
290.2428,383.6667
290.4273,384.0667
290.6119,383.6717
290.7965,383.84
290.981,384.0683
291.1655,384.1267
291.35,384.6533
291.5345,384.3633
291.719,383.8867
291.9034,383.6567
292.0878,384.335
292.2722,383.71
292.4566,384.2517
292.641,384.0633
292.8253,384.055
293.0096,384.1633
293.194,383.9733
293.3783,384.275
293.5626,384.7467
293.7468,384.155
293.9311,384.5983
294.1153,384.525
294.2995,384.8083
294.4837,384.3483
294.6678,385.215
294.852,383.805
295.0361,385.3217
295.2202,384.4517
295.4043,384.065
295.5884,385.295
295.7725,384.9633
295.9565,384.475
296.1405,385.4383
296.3246,384.625
296.5085,384.9
296.6925,385.6783
296.8764,385.3433
297.0603,385.1383
297.2443,385.4633
297.4282,385.52
297.612,386.6667
297.7959,385.8733
297.9797,386.0617
298.1635,386.6667
298.3474,386.535
298.5311,386.7033
298.7149,387.36
298.8987,387.0883
299.0823,387.0267
299.2661,387.2417
299.4498,386.6917
299.6334,386.6617
299.8171,386.96
300.0007,386.9267
300.1843,387.585
300.368,387.2083
300.5515,387.0583
300.7351,387.1783
300.9186,387.1783
301.1021,386.8567
301.2857,386.92
301.4691,386.595
301.6526,386.88
301.8361,386.91
302.0195,386.7867
302.2029,387.595
302.3863,387.74
302.5697,387.3983
302.753,387.345
302.9364,387.845
303.1197,387.115
303.303,387.8517
303.4863,387.9567
303.6696,387.59
303.8528,388.1267
304.036,388.1
304.2192,387.65
304.4024,388.3817
304.5856,387.8517
304.7688,387.5067
304.9519,388.74
305.135,388.5317
305.3181,388.8633
305.5012,388.6167
305.6842,388.2617
305.8673,388.2433
306.0504,389.14
306.2333,388.145
306.4163,388.5383
306.5993,389.1183
306.7822,388.3817
306.9652,389.6783
307.1481,390.0133
307.331,389.36
307.5139,389.425
307.6967,389.8467
307.8796,390.7367
308.0624,390.5733
308.2452,390.3317
308.428,390.4183
308.6107,390.905
308.7935,390.375
308.9762,391.0083
309.1589,390.255
309.3416,389.93
309.5243,391.2533
309.7069,391.5117
309.8896,390.965
310.0721,390.7883
310.2548,391.265
310.4373,392.35
310.6199,393.8517
310.8024,394.7567
310.985,394.2517
311.1674,395.2217
311.3499,395.435
311.5324,394.825
311.7148,395.6667
311.8973,394.4133
312.0797,395.975
312.2621,396.2183
312.4445,396.87
312.6268,396.945
312.8091,397.925
312.9915,398.0217
313.1738,398.3333
313.356,396.745
313.5383,396.71
313.7206,398.1417
313.9027,398.5217
314.085,399.3867
314.2672,398.5817
314.4493,397.0583
314.6314,397.8433
314.8136,399.435
314.9957,399.7
315.1778,400.4967
315.3598,400.0383
315.5419,398.9283
315.724,397.3067
315.9059,396.61
316.088,396.9733
316.2699,399.57
316.4519,400.315
316.6338,401.1917
316.8157,402.475
316.9977,402.7917
317.1795,405.0833
317.3614,405.5167
317.5432,405.1017
317.7251,404.0367
317.9069,401.6033
318.0887,400.225
318.2704,401.2367
318.4522,403.43
318.6339,404.52
318.8156,407.2533
318.9973,407.7567
319.179,404.8167
319.3607,403.93
319.5423,404.585
319.7239,405.6317
319.9055,407.9583
320.0871,407.0583
320.2687,408.3683
320.4502,411.3633
320.6317,411.1367
320.8132,411.0583
320.9947,409.7
321.1761,406.9283
321.3576,406.6133
321.5391,408.4733
321.7205,409.4633
321.9019,411.0317
322.0832,410.655
322.2646,408.4917
322.4459,409.6
322.6272,407.125
322.8085,406.2667
322.9898,407.2617
323.1711,409.7433
323.3523,409.785
323.5335,411.1883
323.7147,412.0483
323.8959,413.7683
324.0771,415.775
324.2582,415.5083
324.4393,416.5867
324.6204,416.59
324.8015,414.215
324.9826,414.3367
325.1637,415.1217
325.3447,416.165
325.5257,419.89
325.7067,422.2417
325.8877,424.35
326.0686,425.86
326.2496,425.8417
326.4305,423.9967
326.6114,425.9783
326.7922,426.8333
326.9731,425.6567
327.1539,423.805
327.3347,424.3217
327.5155,424.7933
327.6963,423.2533
327.8771,421.8767
328.0578,421.355
328.2385,422.0467
328.4193,422.975
328.5999,420.8
328.7806,421.0383
328.9613,426.415
329.1419,428.8
329.3225,431.075
329.5031,432.3533
329.6837,433.0867
329.8642,433.2817
330.0447,434.8567
330.2252,430.8567
330.4057,427.9833
330.5862,425.34
330.7667,425.8717
330.9471,427.27
331.1275,427.3433
331.3079,426.1033
331.4883,425.0833
331.6687,428.2967
331.849,429.595
332.0293,428.4267
332.2096,425.9617
332.3899,426.3617
332.5702,428.8533
332.7504,429.3417
332.9306,427.105
333.1108,428.4433
333.291,428.5983
333.4712,425.8367
333.6514,422.4867
333.8315,424.6767
334.0116,425.16
334.1917,426.96
334.3717,429.225
334.5518,430.4683
334.7318,430.6633
334.9119,424.915
335.0918,428.205
335.2718,431.205
335.4518,432.875
335.6317,433.1917
335.8116,427.4217
335.9915,418.035
336.1714,417.205
336.3513,424.6083
336.5311,426.6917
336.7109,424.11
336.8907,421.315
337.0705,419.3467
337.2502,419.1767
337.43,424.2317
337.6097,429.4283
337.7894,429.2033
337.9691,423.4733
338.1488,425.2967
338.3284,427.9067
338.508,429.5367
338.6877,430.6133
338.8672,431.7517
339.0468,430.77
339.2263,425.605
339.4059,426.7317
339.5854,429.5217
339.7649,432.69
339.9443,435.8433
340.1238,435.415
340.3032,435.17
340.4826,432.2367
340.662,430.02
340.8414,429.48
341.0207,429.575
341.2001,430.4183
341.3794,425.9783
341.5587,426.3583
341.738,429.8517
341.9172,433.8067
342.0965,434.4417
342.2757,430.6633
342.4549,430.6667
342.6341,430.7133
342.8132,432.4017
342.9923,436.6267
343.1715,433.4917
343.3506,431.675
343.5296,433.8967
343.7087,430.5733
343.8878,426.6867
344.0668,419.1733
344.2458,417.1733
344.4248,419.485
344.6037,422.0417
344.7827,426.1617
344.9616,430.7567
345.1405,431.7933
345.3194,431.4133
345.4982,433.6617
345.6771,431.2783
345.8559,428.4983
346.0347,425.655
346.2135,426.0817
346.3923,431.6817
346.571,430.2383
346.7498,432.6517
346.9285,434.4883
347.1071,434.44
347.2859,430.11
347.4645,425.8417
347.6431,423.2767
347.8217,428.6167
348.0003,430.9917
348.1789,430.5883
348.3574,429.105
348.5359,430.4633
348.7145,433.5383
348.893,429.4183
349.0714,426.4283
349.2499,427.2833
349.4283,428.4967
349.6068,426.7783
349.7852,427.9067
349.9635,434.9733
350.1419,436.6917
350.3202,439.9033
350.4985,438.73
350.6768,437.3883
350.8551,437.4383
351.0334,434.29
351.2116,431.8233
351.3898,428.3233
351.568,431.8633
351.7462,437.8833
351.9243,436.87
352.1025,433.1117
352.2806,430.0433
352.4587,425.0267
352.6368,424.5283
352.8148,430.8333
352.9929,434.66
353.1709,433.635
353.3489,435.4567
353.5268,438.185
353.7048,436.7633
353.8828,440.4833
354.0607,439.1567
354.2386,438.5267
354.4165,441.27
354.5943,440.5783
354.7722,439.3133
354.95,442.0917
355.1278,440.675
355.3056,436.0833
355.4833,435.7617
355.6611,436.54
355.8388,434.83
356.0165,436.6117
356.1942,438.8383
356.3719,437.3683
356.5495,427.34
356.7271,428.2167
356.9047,424.4133
357.0823,423.175
357.2599,426.71
357.4374,428.875
357.6149,432.275
357.7924,429.6717
357.9699,424.115
358.1474,418.7017
358.3248,420.0233
358.5023,417.6583
358.6797,417.79
358.8571,422.1233
359.0344,428.3883
359.2118,433.1583
359.3891,434.2867
359.5664,439.4417
359.7437,440.6233
359.9209,441.815
360.0982,442.2
360.2754,436.0583
360.4526,432.98
360.6298,432.0183
360.807,427.145
360.9841,425.8433
361.1613,430.5533
361.3383,431.055
361.5154,434.8767
361.6925,432.6367
361.8695,424.2033
362.0466,427.2233
362.2236,432.0
362.4005,434.6967
362.5775,441.77
362.7545,444.2233
362.9314,441.3667
363.1083,430.8
363.2852,430.2433
363.462,431.2267
363.6389,434.0167
363.8157,438.3217
363.9925,445.1717
364.1693,440.865
364.346,437.8867
364.5228,434.8817
364.6996,431.77
364.8762,431.33
365.0529,435.8367
365.2296,440.155
365.4062,443.6717
365.5829,445.53
365.7595,447.2583
365.9361,449.625
366.1126,450.17
366.2892,447.34
366.4657,446.2683
366.6422,446.59
366.8186,444.9517
366.9951,443.6733
367.1716,447.8817
367.348,447.8383
367.5244,448.0667
367.7008,444.105
367.8772,441.37
368.0535,440.645
368.2298,442.3217
368.4061,442.4983
368.5824,440.095
368.7586,437.9933
368.9349,441.395
369.1111,448.5333
369.2873,448.13
369.4635,447.7133
369.6396,448.3983
369.8158,450.68
369.9919,454.44
370.168,452.1617
370.3441,447.11
370.5202,440.12
370.6962,437.1283
370.8722,436.53
371.0482,441.94
371.2242,449.2833
371.4002,455.715
371.5761,455.4533
371.752,451.5317
371.9279,439.265
372.1038,431.3567
372.2796,433.5633
372.4555,442.7383
372.6313,445.2183
372.8071,443.8433
372.9829,446.8783
373.1586,442.885
373.3344,432.215
373.5101,424.6717
373.6858,424.885
373.8615,433.4267
374.0371,442.7633
374.2127,442.6117
374.3884,437.4717
374.564,432.19
374.7395,429.005
374.9151,424.2333
375.0906,432.735
375.2661,442.4633
375.4416,451.34
375.6171,453.515
375.7925,442.215
375.968,441.8817
376.1434,445.1633
376.3188,442.3517
376.4941,445.255
376.6695,443.77
376.8448,445.1617
377.0201,446.54
377.1954,450.565
377.3707,455.395
377.5459,457.1833
377.7212,458.7017
377.8964,461.07
378.0715,464.6467
378.2467,465.6
378.4218,467.535
378.597,459.705
378.7721,453.4783
378.9472,449.8617
379.1222,450.9783
379.2973,449.665
379.4723,446.63
379.6473,444.7483
379.8223,439.4283
379.9972,444.185
380.1722,451.5483
380.3471,457.9683
380.522,459.7317
380.6969,455.9133
380.8717,459.195
381.0466,462.4433
381.2214,459.1733
381.3962,450.79
381.571,443.515
381.7457,446.155
381.9204,442.8367
382.0952,437.02
382.2699,441.89
382.4445,436.3633
382.6192,429.43
382.7938,429.445
382.9685,432.0817
383.1431,432.3967
383.3176,427.2283
383.4922,428.69
383.6667,431.5533
383.8412,427.3117
384.0157,428.4
384.1902,436.8183
384.3646,446.7383
384.5391,450.045
384.7134,454.37
384.8878,454.12
385.0622,450.97
385.2365,455.085
385.4109,452.83
385.5852,448.585
385.7594,446.2617
385.9337,438.985
386.1079,441.0983
386.2822,452.785
386.4564,456.1917
386.6306,455.8817
386.8047,455.8583
386.9789,450.8933
387.153,443.8883
387.3271,447.0467
387.5012,457.1867
387.6752,456.4867
387.8492,450.5467
388.0233,452.58
388.1972,449.1567
388.3712,452.4867
388.5452,452.2267
388.7191,447.7817
388.893,448.4733
389.0669,456.2367
389.2408,464.325
389.4146,466.315
389.5884,468.6167
389.7623,473.1633
389.9361,471.2617
390.1098,472.9783
390.2835,470.0633
390.4573,466.2417
390.631,464.9717
390.8047,473.79
390.9784,478.1067
391.152,482.0517
391.3256,485.9333
391.4992,484.4883
391.6728,482.8
391.8464,480.0383
392.0199,471.9817
392.1934,467.9667
392.3669,469.88
392.5403,466.9867
392.7138,458.9117
392.8873,446.7333
393.0607,437.2183
393.2341,426.84
393.4074,420.4933
393.5808,422.0067
393.7542,429.9633
393.9274,441.51
394.1007,451.2733
394.274,456.2883
394.4472,458.3817
394.6205,470.495
394.7937,473.9833
394.9668,479.55
395.14,485.6883
395.3131,483.655
395.4863,487.7467
395.6594,485.1217
395.8325,485.92
396.0055,483.9383
396.1786,468.43
396.3516,459.66
396.5246,451.2383
396.6975,437.8517
396.8705,426.61
397.0434,427.375
397.2163,437.79
397.3892,447.7167
397.5621,461.36
397.735,474.6383
397.9077,486.895
398.0806,496.8283
398.2534,498.4617
398.4261,498.7833
398.5989,500.4267
398.7716,503.7717
398.9443,508.8133
399.117,511.4883
399.2896,514.995
399.4623,514.375
399.6349,512.19
399.8075,508.3683
399.9801,515.39
400.1526,517.5767
400.3252,520.6933
400.4977,512.4533
400.6702,507.025
400.8427,514.4633
401.0151,518.615
401.1875,521.1467
401.36,523.2633
401.5323,524.93
401.7047,523.2617
401.877,523.9267
402.0494,527.87
402.2216,527.7917
402.394,528.8533
402.5662,527.54
402.7385,531.7067
402.9107,532.2067
403.0829,521.39
403.2551,514.9917
403.4272,514.1783
403.5994,520.345
403.7715,530.0317
403.9436,534.6817
404.1156,532.04
