Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-26 20:29:06.993992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0383
218.2508,380.135
218.442,379.9183
218.6332,380.8917
218.8244,380.49
219.0156,380.7667
219.2067,380.245
219.3979,380.6183
219.589,380.6167
219.7801,380.83
219.9712,380.9567
220.1623,380.44
220.3533,380.555
220.5444,381.0483
220.7354,381.285
220.9264,381.08
221.1174,381.065
221.3083,381.065
221.4993,381.2
221.6902,381.0867
221.8812,380.8483
222.0721,381.0317
222.263,381.0333
222.4538,380.89
222.6447,381.155
222.8355,381.0367
223.0264,380.3983
223.2172,380.86
223.408,381.2367
223.5987,381.2633
223.7895,380.6683
223.9802,381.095
224.1709,381.5
224.3616,381.4833
224.5524,381.1083
224.743,381.835
224.9337,381.1167
225.1243,381.1767
225.315,381.3433
225.5056,381.3333
225.6962,380.6967
225.8867,381.4817
226.0773,381.9583
226.2678,380.635
226.4584,381.315
226.6489,381.3683
226.8394,381.505
227.0298,381.4933
227.2203,380.8867
227.4108,381.5017
227.6012,381.26
227.7916,380.4617
227.982,381.6517
228.1723,381.6833
228.3627,381.8
228.5531,381.61
228.7434,381.3283
228.9337,381.1733
229.124,381.2767
229.3143,381.3517
229.5045,381.8717
229.6948,381.43
229.885,381.4767
230.0752,381.115
230.2654,380.975
230.4556,381.495
230.6457,381.5467
230.8358,382.09
231.026,381.33
231.2161,381.415
231.4062,381.3317
231.5963,381.1567
231.7863,381.2717
231.9764,381.1667
232.1664,380.7417
232.3564,380.8417
232.5464,380.6067
232.7364,381.4117
232.9263,380.5467
233.1163,381.4317
233.3062,381.4083
233.4961,381.8967
233.686,381.2117
233.8758,381.13
234.0657,381.4267
234.2555,381.5467
234.4454,380.6617
234.6352,381.6767
234.825,381.6217
235.0147,381.2783
235.2045,381.1133
235.3942,380.89
235.5839,380.9733
235.7737,381.42
235.9633,381.54
236.153,380.5667
236.3427,381.8583
236.5323,382.0683
236.7219,382.07
236.9115,381.48
237.1011,381.28
237.2907,381.0467
237.4803,381.955
237.6698,381.38
237.8593,381.3933
238.0488,381.7717
238.2383,381.1133
238.4278,381.535
238.6172,381.0867
238.8066,381.3933
238.9961,381.805
239.1855,380.9817
239.3748,381.05
239.5642,381.725
239.7536,381.4633
239.9429,381.23
240.1322,381.715
240.3215,381.4983
240.5108,381.2217
240.7001,381.38
240.8893,381.2083
241.0786,381.35
241.2677,381.305
241.457,381.8033
241.6461,381.2217
241.8353,381.4
242.0244,381.08
242.2136,381.665
242.4027,381.1983
242.5918,381.0167
242.7809,381.4517
242.9699,381.4583
243.159,380.8467
243.348,381.9667
243.537,380.9533
243.726,382.0067
243.915,382.1067
244.1039,381.4817
244.2929,381.5633
244.4818,382.0483
244.6707,381.4883
244.8596,381.8217
245.0485,381.915
245.2373,381.0667
245.4262,380.825
245.615,381.29
245.8038,381.8433
245.9926,381.0183
246.1814,381.9783
246.3701,381.3033
246.5589,381.53
246.7476,381.5417
246.9363,382.09
247.1249,381.4317
247.3136,380.9183
247.5023,380.91
247.6909,381.495
247.8795,381.175
248.0681,381.54
248.2567,381.835
248.4453,380.82
248.6338,381.64
248.8224,381.8483
249.0109,381.4583
249.1994,381.46
249.3878,381.9417
249.5763,381.1033
249.7648,381.6517
249.9532,382.13
250.1416,381.4433
250.33,381.3883
250.5183,381.7767
250.7067,381.555
250.8951,381.105
251.0834,381.565
251.2717,381.025
251.46,381.6217
251.6483,381.0383
251.8365,381.5217
252.0247,381.59
252.213,381.87
252.4012,381.2767
252.5894,382.7133
252.7775,381.7483
252.9657,381.3617
253.1538,381.9167
253.3419,381.3
253.53,381.4517
253.7181,381.8917
253.9062,381.4817
254.0942,382.1433
254.2823,381.765
254.4703,381.2717
254.6583,381.2567
254.8463,381.5483
255.0342,381.0417
255.2222,382.3717
255.4101,381.325
255.598,382.0017
255.7859,381.8867
255.9738,382.0967
256.1616,381.0
256.3495,381.68
256.5373,381.9033
256.7251,381.645
256.9129,381.7967
257.1006,381.7017
257.2884,381.4083
257.4761,382.035
257.6638,381.3267
257.8515,381.58
258.0392,381.745
258.2269,381.5533
258.4146,381.5867
258.6022,381.87
258.7898,381.37
258.9774,382.4583
259.165,381.5517
259.3525,382.4183
259.5401,381.3333
259.7276,381.7067
259.9151,381.5867
260.1026,381.8417
260.2901,381.4583
260.4776,381.9567
260.665,382.2767
260.8524,381.6383
261.0398,381.3367
261.2272,381.7317
261.4146,382.2583
261.6019,381.8417
261.7893,382.2717
261.9766,382.445
262.1639,381.865
262.3512,381.8117
262.5384,381.4567
262.7257,382.125
262.9129,382.3183
263.1001,381.3467
263.2873,382.3733
263.4745,382.3167
263.6617,381.415
263.8488,382.2467
264.0359,381.705
264.2231,381.8767
264.4101,382.0333
264.5972,381.7817
264.7842,382.0967
264.9713,383.155
265.1583,382.0517
265.3453,382.02
265.5323,382.5033
265.7193,382.0017
265.9062,382.295
266.0931,382.3417
266.2801,382.0967
266.4669,382.325
266.6538,382.3133
266.8407,381.9667
267.0276,381.74
267.2143,382.06
267.4012,382.2033
267.588,381.4033
267.7747,382.2133
267.9615,382.2817
268.1482,381.975
268.3349,381.91
268.5217,381.6267
268.7083,382.155
268.895,382.7
269.0817,382.29
269.2682,382.0433
269.4549,382.0133
269.6415,382.03
269.8281,382.235
270.0146,381.6967
270.2012,382.0767
270.3877,382.375
270.5742,381.8133
270.7607,382.065
270.9472,382.3533
271.1336,381.86
271.32,382.1117
271.5065,381.8767
271.6929,381.9183
271.8792,381.7783
272.0656,381.8967
272.252,381.75
272.4383,381.91
272.6246,382.4383
272.8109,382.3367
272.9972,382.08
273.1835,382.245
273.3697,381.8533
273.5559,382.4133
273.7421,381.8833
273.9283,381.7417
274.1145,381.42
274.3007,381.7967
274.4868,381.5467
274.6729,381.9367
274.859,382.0917
275.0451,381.8883
275.2311,381.875
275.4172,381.125
275.6032,381.695
275.7892,381.8333
275.9752,381.7683
276.1612,381.935
276.3472,382.8217
276.5331,381.9367
276.719,382.6783
276.9049,381.995
277.0908,381.9167
277.2767,381.7017
277.4625,381.8767
277.6484,381.55
277.8342,381.8517
278.02,381.6817
278.2057,382.285
278.3915,381.32
278.5772,381.4517
278.763,382.0517
278.9487,381.6767
279.1343,382.2283
279.32,381.8033
279.5057,381.9467
279.6913,381.9283
279.877,381.9467
280.0625,382.135
280.2481,382.4183
280.4337,382.455
280.6192,382.0183
280.8048,381.9883
280.9903,382.255
281.1758,382.3067
281.3612,381.9167
281.5467,382.0817
281.7321,382.1283
281.9175,382.005
282.1029,382.1517
282.2884,382.1183
282.4737,381.7633
282.6591,382.4733
282.8444,381.78
283.0297,382.6317
283.215,382.1383
283.4002,382.0683
283.5855,382.0333
283.7707,382.1367
283.956,381.7467
284.1412,382.1367
284.3264,382.0883
284.5115,382.0533
284.6967,381.8
284.8818,381.855
285.0669,382.0783
285.252,381.8067
285.4371,382.3467
285.6222,382.0167
285.8072,382.8217
285.9922,382.2967
286.1772,382.1717
286.3622,382.65
286.5472,382.5217
286.7321,382.1117
286.9171,381.9967
287.102,381.815
287.2869,381.85
287.4717,382.5017
287.6566,382.2833
287.8415,382.0567
288.0263,382.3917
288.2111,382.1533
288.3959,382.1467
288.5806,382.4667
288.7654,382.5367
288.9501,382.0033
289.1348,382.6617
289.3195,381.7867
289.5042,382.825
289.6889,382.5683
289.8735,382.2317
290.0581,382.425
290.2428,382.0717
290.4273,382.1017
290.6119,382.4117
290.7965,381.905
290.981,382.2033
291.1655,382.7967
291.35,382.7267
291.5345,382.46
291.719,382.68
291.9034,381.7967
292.0878,382.6533
292.2722,382.335
292.4566,382.18
292.641,382.3917
292.8253,382.2767
293.0096,381.775
293.194,382.4167
293.3783,382.195
293.5626,382.185
293.7468,382.2533
293.9311,382.6517
294.1153,381.98
294.2995,383.09
294.4837,382.1667
294.6678,382.7867
294.852,382.105
295.0361,382.7883
295.2202,382.1733
295.4043,382.0383
295.5884,382.5283
295.7725,382.4033
295.9565,382.1933
296.1405,382.2867
296.3246,381.9983
296.5085,381.98
296.6925,382.36
296.8764,382.4617
297.0603,381.9567
297.2443,381.89
297.4282,382.4017
297.612,382.805
297.7959,381.995
297.9797,382.2867
298.1635,382.465
298.3474,381.9683
298.5311,382.3267
298.7149,382.22
298.8987,382.1317
299.0823,382.2267
299.2661,381.92
299.4498,381.9983
299.6334,381.9633
299.8171,381.63
300.0007,382.2667
300.1843,382.7217
300.368,382.1467
300.5515,382.405
300.7351,382.2983
300.9186,382.4
301.1021,382.4183
301.2857,382.1533
301.4691,381.8183
301.6526,382.3783
301.8361,381.9933
302.0195,381.9167
302.2029,382.9533
302.3863,382.4733
302.5697,382.38
302.753,382.4067
302.9364,382.295
303.1197,381.9717
303.303,382.4767
303.4863,382.3033
303.6696,382.3633
303.8528,382.65
304.036,382.4633
304.2192,382.2933
304.4024,382.4617
304.5856,381.9017
304.7688,381.7383
304.9519,382.4917
305.135,382.1767
305.3181,382.5483
305.5012,382.0033
305.6842,382.1633
305.8673,382.2717
306.0504,382.73
306.2333,381.855
306.4163,382.2367
306.5993,382.7817
306.7822,381.9583
306.9652,382.8217
307.1481,382.81
307.331,382.12
307.5139,382.07
307.6967,382.0067
307.8796,382.98
308.0624,382.38
308.2452,382.4683
308.428,382.22
308.6107,382.2367
308.7935,382.085
308.9762,382.8633
309.1589,382.19
309.3416,382.125
309.5243,382.7533
309.7069,382.7733
309.8896,382.3333
310.0721,382.255
310.2548,382.0083
310.4373,382.0317
310.6199,382.4683
310.8024,382.425
310.985,381.9367
311.1674,382.525
311.3499,382.8183
311.5324,382.04
311.7148,382.8417
311.8973,382.2267
312.0797,383.3567
312.2621,382.6667
312.4445,383.135
312.6268,382.7633
312.8091,382.9883
312.9915,383.3717
313.1738,383.26
313.356,382.0833
313.5383,382.2467
313.7206,382.3367
313.9027,382.2967
314.085,382.3983
314.2672,382.4217
314.4493,383.3167
314.6314,382.3017
314.8136,382.6267
314.9957,382.1933
315.1778,382.3933
315.3598,382.795
315.5419,382.7517
315.724,382.4067
315.9059,382.935
316.088,382.8967
316.2699,383.175
316.4519,382.71
316.6338,382.6333
316.8157,382.6483
316.9977,382.15
317.1795,382.685
317.3614,382.5067
317.5432,383.18
317.7251,382.34
317.9069,382.445
318.0887,382.9883
318.2704,382.6633
318.4522,383.135
318.6339,382.8133
318.8156,382.745
318.9973,382.6933
319.179,382.98
319.3607,382.8133
319.5423,383.21
319.7239,382.9383
319.9055,383.0217
320.0871,382.7783
320.2687,382.3267
320.4502,382.945
320.6317,382.265
320.8132,382.5817
320.9947,383.415
321.1761,382.9133
321.3576,382.6567
321.5391,383.2367
321.7205,383.325
321.9019,382.7283
322.0832,383.3883
322.2646,382.8033
322.4459,383.1083
322.6272,383.165
322.8085,383.3033
322.9898,383.0683
323.1711,383.2783
323.3523,382.6883
323.5335,383.18
323.7147,383.2883
323.8959,383.1633
324.0771,382.8567
324.2582,382.99
324.4393,382.9883
324.6204,382.75
324.8015,383.5767
324.9826,383.2733
325.1637,383.0983
325.3447,382.8517
325.5257,382.8
325.7067,383.3
325.8877,383.3483
326.0686,383.4467
326.2496,383.7683
326.4305,383.5717
326.6114,383.63
326.7922,383.5117
326.9731,383.375
327.1539,383.1633
327.3347,383.5083
327.5155,382.9733
327.6963,382.7883
327.8771,383.6767
328.0578,382.8667
328.2385,383.5733
328.4193,383.91
328.5999,382.7683
328.7806,382.7783
328.9613,383.6983
329.1419,382.6967
329.3225,382.8017
329.5031,383.2933
329.6837,382.795
329.8642,382.9217
330.0447,383.0867
330.2252,382.9117
330.4057,383.22
330.5862,383.7467
330.7667,383.3433
330.9471,383.5983
331.1275,383.115
331.3079,382.8567
331.4883,383.2367
331.6687,383.45
331.849,383.7817
332.0293,383.5333
332.2096,382.6333
332.3899,383.6183
332.5702,383.2767
332.7504,383.9767
332.9306,383.6183
333.1108,383.6333
333.291,383.1617
333.4712,383.8733
333.6514,383.5833
333.8315,383.42
334.0116,383.335
334.1917,383.7667
334.3717,383.0433
334.5518,383.2
334.7318,384.155
334.9119,382.5333
335.0918,383.46
335.2718,383.2917
335.4518,384.1017
335.6317,383.7867
335.8116,383.2867
335.9915,383.51
336.1714,383.3183
336.3513,384.0983
336.5311,383.455
336.7109,383.235
336.8907,383.8917
337.0705,383.96
337.2502,383.4333
337.43,383.905
337.6097,383.9683
337.7894,383.8617
337.9691,383.1667
338.1488,384.15
338.3284,384.3733
338.508,383.655
338.6877,383.5633
338.8672,384.4883
339.0468,383.745
339.2263,383.7167
339.4059,384.0733
339.5854,383.4767
339.7649,383.3583
339.9443,383.3
340.1238,383.225
340.3032,384.485
340.4826,383.41
340.662,383.2133
340.8414,383.725
341.0207,382.65
341.2001,383.8083
341.3794,383.6933
341.5587,383.3383
341.738,383.6567
341.9172,383.44
342.0965,383.5883
342.2757,383.545
342.4549,383.1567
342.6341,383.195
342.8132,383.2583
342.9923,383.5517
343.1715,383.2817
343.3506,384.0
343.5296,383.5633
343.7087,383.215
343.8878,383.2167
344.0668,383.3817
344.2458,383.05
344.4248,383.2417
344.6037,383.34
344.7827,383.0483
344.9616,383.0483
345.1405,383.37
345.3194,383.8233
345.4982,383.2717
345.6771,382.9467
345.8559,383.7133
346.0347,383.4667
346.2135,383.0083
346.3923,383.7767
346.571,384.03
346.7498,383.9267
346.9285,383.365
347.1071,383.8867
347.2859,383.3567
347.4645,383.2733
347.6431,383.1567
347.8217,383.7
348.0003,383.2017
348.1789,383.4367
348.3574,383.3
348.5359,383.6
348.7145,383.6517
348.893,383.27
349.0714,383.6217
349.2499,384.0033
349.4283,383.165
349.6068,383.8683
349.7852,383.2717
349.9635,383.2733
350.1419,383.1117
350.3202,383.235
350.4985,383.8067
350.6768,383.9533
350.8551,383.5817
351.0334,383.875
351.2116,383.5517
351.3898,382.895
351.568,383.32
351.7462,383.89
351.9243,383.1467
352.1025,383.21
352.2806,383.4317
352.4587,383.2067
352.6368,383.4533
352.8148,383.3483
352.9929,383.3783
353.1709,383.2167
353.3489,382.93
353.5268,383.1067
353.7048,383.2667
353.8828,383.455
354.0607,383.2517
354.2386,383.81
354.4165,383.5883
354.5943,383.0833
354.7722,382.8667
354.95,383.385
355.1278,383.4267
355.3056,382.92
355.4833,383.57
355.6611,383.5117
355.8388,383.7733
356.0165,383.9917
356.1942,383.84
356.3719,383.835
356.5495,382.9433
356.7271,383.9183
356.9047,383.73
357.0823,383.6033
357.2599,383.5133
357.4374,383.0033
357.6149,383.9733
357.7924,383.575
357.9699,383.2117
358.1474,383.7817
358.3248,383.7883
358.5023,383.69
358.6797,383.8917
358.8571,384.1383
359.0344,383.0883
359.2118,383.46
359.3891,383.7967
359.5664,383.8467
359.7437,383.9983
359.9209,383.4733
360.0982,383.54
360.2754,384.015
360.4526,383.84
360.6298,383.7017
360.807,383.3317
360.9841,383.3667
361.1613,383.3783
361.3383,383.6483
361.5154,383.395
361.6925,383.885
361.8695,383.79
362.0466,383.4033
362.2236,383.2417
362.4005,383.3817
362.5775,383.67
362.7545,383.0867
362.9314,383.7833
363.1083,383.065
363.2852,383.5333
363.462,382.9667
363.6389,383.0517
363.8157,383.78
363.9925,386.7567
364.1693,382.5283
364.346,383.4717
364.5228,382.7617
364.6996,382.54
364.8762,383.5967
365.0529,383.865
365.2296,382.915
365.4062,383.1383
365.5829,382.8367
365.7595,382.3017
365.9361,383.0483
366.1126,383.335
366.2892,383.4233
366.4657,382.6733
366.6422,382.9033
366.8186,383.385
366.9951,383.2833
367.1716,383.0283
367.348,383.1733
367.5244,382.595
367.7008,382.28
367.8772,383.255
368.0535,383.53
368.2298,383.3833
368.4061,382.625
368.5824,382.8517
368.7586,383.4333
368.9349,382.9967
369.1111,382.685
369.2873,382.645
369.4635,383.0233
369.6396,382.65
369.8158,382.9217
369.9919,383.2367
370.168,382.1717
370.3441,383.125
370.5202,383.3767
370.6962,382.7833
370.8722,383.0833
371.0482,382.675
371.2242,382.3967
371.4002,382.9917
371.5761,382.5867
371.752,382.6233
371.9279,383.0083
372.1038,383.01
372.2796,382.3
372.4555,383.0817
372.6313,383.0617
372.8071,382.69
372.9829,382.6717
373.1586,383.1433
373.3344,383.0
373.5101,382.6367
373.6858,382.7067
373.8615,383.38
374.0371,382.8933
374.2127,382.2317
374.3884,382.6067
374.564,382.84
374.7395,382.6933
374.9151,382.8567
375.0906,382.7733
375.2661,382.2883
375.4416,382.9733
375.6171,382.7717
375.7925,382.88
375.968,382.9317
376.1434,382.97
376.3188,382.4083
376.4941,382.7683
376.6695,382.905
376.8448,382.735
377.0201,383.1083
377.1954,382.7633
377.3707,382.3817
377.5459,382.84
377.7212,382.565
377.8964,382.4733
378.0715,382.5683
378.2467,382.3317
378.4218,382.7083
378.597,382.6233
378.7721,382.7667
378.9472,382.8133
379.1222,382.49
379.2973,382.5667
379.4723,383.4233
379.6473,382.8767
379.8223,382.1133
379.9972,382.68
380.1722,382.95
380.3471,382.2633
380.522,382.635
380.6969,382.6867
380.8717,382.6817
381.0466,382.6217
381.2214,382.7933
381.3962,382.935
381.571,382.3617
381.7457,382.3633
381.9204,383.0267
382.0952,382.9033
382.2699,382.6083
382.4445,383.1267
382.6192,382.2433
382.7938,382.3117
382.9685,383.3183
383.1431,384.8567
383.3176,382.685
383.4922,382.66
383.6667,383.4617
383.8412,382.16
384.0157,382.8383
384.1902,382.38
384.3646,382.9267
384.5391,382.59
384.7134,382.9917
384.8878,382.495
385.0622,382.7083
385.2365,382.6633
385.4109,382.8517
385.5852,382.8667
385.7594,382.3933
385.9337,382.68
386.1079,382.93
386.2822,382.3633
386.4564,382.6417
386.6306,382.6183
386.8047,382.395
386.9789,382.78
387.153,382.82
387.3271,382.5283
387.5012,383.07
387.6752,382.285
387.8492,382.5533
388.0233,382.615
388.1972,382.425
388.3712,382.195
388.5452,383.0383
388.7191,382.6983
388.893,382.57
389.0669,382.8517
389.2408,382.8583
389.4146,382.5033
389.5884,383.32
389.7623,382.4683
389.9361,383.1517
390.1098,382.5933
390.2835,382.1617
390.4573,382.47
390.631,382.8383
390.8047,382.43
390.9784,382.7817
391.152,382.3267
391.3256,382.81
391.4992,382.735
391.6728,382.4283
391.8464,382.0917
392.0199,382.4083
392.1934,382.2933
392.3669,382.8717
392.5403,382.64
392.7138,382.3667
392.8873,382.2367
393.0607,383.3033
393.2341,382.4267
393.4074,383.295
393.5808,382.7767
393.7542,382.1133
393.9274,382.4867
394.1007,382.6567
394.274,382.3683
394.4472,383.0383
394.6205,383.025
394.7937,382.3017
394.9668,382.79
395.14,382.615
395.3131,382.0867
395.4863,382.5233
395.6594,382.775
395.8325,382.7517
396.0055,383.0167
396.1786,382.575
396.3516,382.255
396.5246,382.5883
396.6975,382.8033
396.8705,382.4717
397.0434,382.2783
397.2163,382.6717
397.3892,382.4583
397.5621,382.185
397.735,382.6567
397.9077,382.5967
398.0806,382.3483
398.2534,382.4333
398.4261,382.6233
398.5989,382.0167
398.7716,382.4617
398.9443,382.9217
399.117,382.78
399.2896,382.3983
399.4623,382.5333
399.6349,382.5367
399.8075,382.0517
399.9801,382.8283
400.1526,382.2983
400.3252,382.815
400.4977,382.5883
400.6702,382.195
400.8427,382.28
401.0151,382.8383
401.1875,382.8983
401.36,382.43
401.5323,382.6683
401.7047,382.1933
401.877,382.365
402.0494,382.3933
402.2216,382.1283
402.394,383.22
402.5662,381.955
402.7385,382.42
402.9107,382.4033
403.0829,381.805
403.2551,381.6717
403.4272,381.96
403.5994,382.7683
403.7715,382.385
403.9436,382.6717
404.1156,381.8067
