Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 10:29:48.119075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.7817
218.2508,380.6733
218.442,380.5633
218.6332,381.6683
218.8244,381.0917
219.0156,381.3567
219.2067,381.2233
219.3979,381.1183
219.589,381.4983
219.7801,381.6667
219.9712,381.5967
220.1623,381.3367
220.3533,381.5233
220.5444,381.56
220.7354,382.0667
220.9264,381.875
221.1174,381.475
221.3083,381.9717
221.4993,381.6383
221.6902,381.72
221.8812,381.6717
222.0721,381.6467
222.263,381.74
222.4538,381.98
222.6447,381.9317
222.8355,381.9233
223.0264,381.55
223.2172,381.4
223.408,382.2117
223.5987,382.3833
223.7895,381.2867
223.9802,382.0667
224.1709,382.4433
224.3616,381.9217
224.5524,382.0017
224.743,382.6083
224.9337,381.5983
225.1243,382.3617
225.315,382.1933
225.5056,382.14
225.6962,381.9967
225.8867,382.3117
226.0773,382.9583
226.2678,381.83
226.4584,381.995
226.6489,382.345
226.8394,382.435
227.0298,382.2033
227.2203,382.06
227.4108,382.6517
227.6012,381.705
227.7916,381.4283
227.982,382.595
228.1723,382.21
228.3627,382.9967
228.5531,382.5133
228.7434,382.1383
228.9337,382.32
229.124,382.2933
229.3143,382.19
229.5045,383.0883
229.6948,382.15
229.885,382.465
230.0752,382.1733
230.2654,381.6617
230.4556,382.7133
230.6457,382.66
230.8358,382.715
231.026,382.5133
231.2161,382.5383
231.4062,382.0367
231.5963,382.3117
231.7863,382.5183
231.9764,382.1683
232.1664,381.8667
232.3564,381.995
232.5464,381.6183
232.7364,382.805
232.9263,381.4317
233.1163,382.5133
233.3062,382.5267
233.4961,382.8517
233.686,382.1783
233.8758,382.2917
234.0657,382.2917
234.2555,382.5683
234.4454,381.7983
234.6352,382.4117
234.825,382.9133
235.0147,382.3383
235.2045,382.14
235.3942,382.1233
235.5839,382.0883
235.7737,382.5583
235.9633,382.6733
236.153,381.7083
236.3427,382.7783
236.5323,383.3433
236.7219,382.9
236.9115,382.4917
237.1011,382.6183
237.2907,381.865
237.4803,383.1333
237.6698,382.62
237.8593,382.4567
238.0488,383.01
238.2383,382.425
238.4278,382.59
238.6172,382.3783
238.8066,382.5583
238.9961,382.82
239.1855,382.305
239.3748,382.1167
239.5642,382.8617
239.7536,382.63
239.9429,382.4483
240.1322,382.8133
240.3215,382.805
240.5108,382.3567
240.7001,382.4633
240.8893,382.43
241.0786,382.5933
241.2677,382.585
241.457,382.9133
241.6461,382.4833
241.8353,382.57
242.0244,382.2517
242.2136,382.865
242.4027,382.54
242.5918,382.0883
242.7809,382.555
242.9699,382.7517
243.159,381.99
243.348,383.0917
243.537,382.27
243.726,383.3233
243.915,383.4817
244.1039,382.7417
244.2929,382.9333
244.4818,383.215
244.6707,382.9183
244.8596,383.3967
245.0485,383.4283
245.2373,382.3867
245.4262,382.3333
245.615,382.4717
245.8038,383.15
245.9926,382.4983
246.1814,383.39
246.3701,382.6
246.5589,383.1167
246.7476,382.9467
246.9363,383.515
247.1249,382.96
247.3136,382.45
247.5023,382.615
247.6909,383.0033
247.8795,382.8567
248.0681,383.35
248.2567,383.3683
248.4453,382.1333
248.6338,383.3
248.8224,383.1433
249.0109,382.9533
249.1994,383.2067
249.3878,383.25
249.5763,382.4467
249.7648,383.2017
249.9532,383.47
250.1416,383.0983
250.33,383.0633
250.5183,383.1533
250.7067,383.34
250.8951,382.7933
251.0834,382.9017
251.2717,382.8767
251.46,383.2033
251.6483,382.605
251.8365,383.02
252.0247,383.0
252.213,383.3233
252.4012,383.005
252.5894,384.2433
252.7775,383.21
252.9657,383.4517
253.1538,383.2933
253.3419,382.9317
253.53,383.47
253.7181,383.36
253.9062,383.1783
254.0942,383.76
254.2823,383.33
254.4703,383.2217
254.6583,383.005
254.8463,382.965
255.0342,382.87
255.2222,383.9533
255.4101,382.6967
255.598,383.9083
255.7859,383.6133
255.9738,383.875
256.1616,382.9317
256.3495,383.2917
256.5373,383.6617
256.7251,383.5783
256.9129,383.28
257.1006,383.4033
257.2884,383.35
257.4761,383.7283
257.6638,383.2783
257.8515,383.3367
258.0392,383.065
258.2269,383.3217
258.4146,383.2883
258.6022,383.17
258.7898,383.3583
258.9774,384.075
259.165,383.02
259.3525,384.4833
259.5401,382.9733
259.7276,383.5083
259.9151,383.4683
260.1026,383.4767
260.2901,383.2333
260.4776,383.8167
260.665,383.745
260.8524,383.46
261.0398,383.28
261.2272,383.2817
261.4146,384.1167
261.6019,383.5967
261.7893,383.5183
261.9766,384.305
262.1639,383.815
262.3512,383.37
262.5384,383.4617
262.7257,383.765
262.9129,383.8717
263.1001,383.5167
263.2873,384.095
263.4745,383.995
263.6617,383.3533
263.8488,383.8117
264.0359,383.7183
264.2231,383.705
264.4101,383.53
264.5972,383.5117
264.7842,383.9983
264.9713,384.6667
265.1583,383.98
265.3453,383.845
265.5323,383.965
265.7193,384.0933
265.9062,384.125
266.0931,384.005
266.2801,384.11
266.4669,384.0167
266.6538,383.9933
266.8407,383.835
267.0276,383.41
267.2143,383.8367
267.4012,384.025
267.588,382.9433
267.7747,383.975
267.9615,384.27
268.1482,383.5533
268.3349,383.8567
268.5217,383.4983
268.7083,383.72
268.895,384.7167
269.0817,384.325
269.2682,383.6983
269.4549,383.9883
269.6415,384.0183
269.8281,384.0933
270.0146,383.675
270.2012,383.82
270.3877,383.99
270.5742,383.81
270.7607,383.745
270.9472,384.1467
271.1336,383.8617
271.32,383.86
271.5065,383.7983
271.6929,383.9067
271.8792,383.3917
272.0656,384.075
272.252,383.72
272.4383,383.705
272.6246,384.39
272.8109,384.2767
272.9972,384.0783
273.1835,384.0717
273.3697,383.72
273.5559,384.2667
273.7421,383.8667
273.9283,383.45
274.1145,383.0983
274.3007,383.825
274.4868,383.4517
274.6729,384.02
274.859,384.18
275.0451,383.9
275.2311,383.945
275.4172,383.2783
275.6032,383.7917
275.7892,383.9217
275.9752,383.8967
276.1612,383.8083
276.3472,384.77
276.5331,383.8583
276.719,384.585
276.9049,384.1217
277.0908,383.995
277.2767,383.8517
277.4625,383.9533
277.6484,383.5383
277.8342,383.7617
278.02,383.88
278.2057,384.5433
278.3915,383.6783
278.5772,383.74
278.763,384.1067
278.9487,383.8533
279.1343,384.3667
279.32,383.9583
279.5057,383.935
279.6913,383.845
279.877,383.97
280.0625,384.0867
280.2481,384.3367
280.4337,384.7
280.6192,384.0867
280.8048,384.1983
280.9903,384.385
281.1758,384.455
281.3612,384.21
281.5467,384.39
281.7321,384.1917
281.9175,384.3417
282.1029,384.52
282.2884,384.35
282.4737,384.0433
282.6591,384.5067
282.8444,384.5167
283.0297,385.0
283.215,384.3183
283.4002,384.3833
283.5855,384.4767
283.7707,384.2233
283.956,384.0517
284.1412,384.6717
284.3264,384.3933
284.5115,384.4
284.6967,384.1933
284.8818,384.245
285.0669,384.62
285.252,384.305
285.4371,384.315
285.6222,384.52
285.8072,385.1467
285.9922,384.33
286.1772,384.8983
286.3622,384.715
286.5472,384.7083
286.7321,384.6567
286.9171,384.3
287.102,384.25
287.2869,384.5883
287.4717,385.0683
287.6566,384.9383
287.8415,384.57
288.0263,384.7967
288.2111,384.7983
288.3959,384.745
288.5806,384.9983
288.7654,385.2183
288.9501,384.6533
289.1348,385.245
289.3195,384.6367
289.5042,385.3467
289.6889,385.025
289.8735,385.2917
290.0581,385.1117
290.2428,384.8167
290.4273,384.96
290.6119,385.0667
290.7965,384.835
290.981,385.2617
291.1655,385.485
291.35,385.69
291.5345,385.4433
291.719,385.2233
291.9034,384.935
292.0878,385.715
292.2722,385.115
292.4566,385.4517
292.641,385.3617
292.8253,385.3367
293.0096,385.26
293.194,385.7917
293.3783,385.445
293.5626,385.815
293.7468,385.5917
293.9311,385.9267
294.1153,385.7967
294.2995,386.245
294.4837,385.605
294.6678,386.5167
294.852,385.4433
295.0361,386.485
295.2202,385.9217
295.4043,385.6717
295.5884,386.7717
295.7725,386.59
295.9565,386.1533
296.1405,386.7083
296.3246,386.245
296.5085,386.39
296.6925,386.9383
296.8764,387.1083
297.0603,386.815
297.2443,387.1617
297.4282,387.605
297.612,388.2483
297.7959,387.8517
297.9797,388.1333
298.1635,388.7617
298.3474,388.805
298.5311,389.0383
298.7149,389.3383
298.8987,389.5133
299.0823,389.325
299.2661,389.2633
299.4498,389.0933
299.6334,388.9383
299.8171,388.7833
300.0007,389.3133
300.1843,389.7167
300.368,389.1783
300.5515,389.26
300.7351,389.2567
300.9186,389.315
301.1021,389.0483
301.2857,389.0183
301.4691,388.7117
301.6526,389.17
301.8361,388.9617
302.0195,389.0367
302.2029,389.9217
302.3863,389.8
302.5697,389.7933
302.753,389.54
302.9364,389.8017
303.1197,389.5267
303.303,389.915
303.4863,390.0183
303.6696,389.8217
303.8528,390.1017
304.036,390.085
304.2192,390.05
304.4024,390.395
304.5856,390.0883
304.7688,389.8483
304.9519,390.5633
305.135,390.7683
305.3181,391.055
305.5012,390.3617
305.6842,390.6483
305.8673,390.3783
306.0504,391.1
306.2333,390.4483
306.4163,390.5383
306.5993,391.11
306.7822,390.5683
306.9652,391.6383
307.1481,392.195
307.331,391.7783
307.5139,391.6483
307.6967,392.1383
307.8796,392.965
308.0624,392.5883
308.2452,392.6583
308.428,392.82
308.6107,393.175
308.7935,392.82
308.9762,393.4083
309.1589,392.6233
309.3416,392.5483
309.5243,393.9833
309.7069,394.0867
309.8896,393.96
310.0721,393.3183
310.2548,394.0917
310.4373,395.5117
310.6199,396.75
310.8024,397.8833
310.985,397.7167
311.1674,398.17
311.3499,399.0267
311.5324,398.3383
311.7148,398.8
311.8973,398.2733
312.0797,399.4267
312.2621,399.9
312.4445,401.3267
312.6268,400.8317
312.8091,402.01
312.9915,402.77
313.1738,402.7567
313.356,400.8967
313.5383,401.07
313.7206,402.1667
313.9027,403.3233
314.085,404.3983
314.2672,403.07
314.4493,401.8767
314.6314,402.7817
314.8136,404.4283
314.9957,405.42
315.1778,405.97
315.3598,405.3717
315.5419,404.18
315.724,401.8383
315.9059,400.9733
316.088,402.0067
316.2699,404.78
316.4519,406.1117
316.6338,407.975
316.8157,408.8883
316.9977,409.8533
317.1795,412.825
317.3614,412.6817
317.5432,412.6367
317.7251,411.1917
317.9069,407.78
318.0887,406.8183
318.2704,407.9217
318.4522,410.6017
318.6339,413.0317
318.8156,416.235
318.9973,417.1883
319.179,413.115
319.3607,411.2483
319.5423,412.4017
319.7239,414.0217
319.9055,416.1283
320.0871,415.9467
320.2687,418.125
320.4502,421.41
320.6317,422.4517
320.8132,422.215
320.9947,419.88
321.1761,416.8517
321.3576,416.2117
321.5391,418.3333
321.7205,420.1367
321.9019,421.565
322.0832,420.8333
322.2646,418.4583
322.4459,419.315
322.6272,416.2267
322.8085,415.12
322.9898,416.35
323.1711,420.6717
323.3523,421.1083
323.5335,422.2433
323.7147,424.6433
323.8959,426.8083
324.0771,429.3983
324.2582,429.5383
324.4393,430.4333
324.6204,430.1533
324.8015,426.5883
324.9826,426.3633
325.1637,427.7883
325.3447,429.795
325.5257,434.3983
325.7067,437.85
325.8877,441.4917
326.0686,443.2233
326.2496,443.885
326.4305,441.2783
326.6114,443.585
326.7922,445.525
326.9731,443.51
327.1539,440.8817
327.3347,442.0983
327.5155,442.34
327.6963,439.795
327.8771,437.9867
328.0578,436.8017
328.2385,437.595
328.4193,439.3383
328.5999,436.4283
328.7806,437.35
328.9613,444.96
329.1419,448.105
329.3225,452.03
329.5031,453.8917
329.6837,454.5217
329.8642,455.16
330.0447,457.2167
330.2252,450.8333
330.4057,446.9833
330.5862,442.6283
330.7667,443.5067
330.9471,445.8783
331.1275,445.51
331.3079,443.78
331.4883,443.0717
331.6687,446.7333
331.849,449.315
332.0293,447.9983
332.2096,443.785
332.3899,444.9917
332.5702,448.8483
332.7504,448.355
332.9306,445.75
333.1108,447.8367
333.291,447.805
333.4712,443.9433
333.6514,439.3067
333.8315,441.955
334.0116,443.4617
334.1917,444.975
334.3717,448.8983
334.5518,451.0617
334.7318,450.29
334.9119,443.025
335.0918,448.0217
335.2718,451.54
335.4518,454.305
335.6317,454.7983
335.8116,445.7967
335.9915,433.4333
336.1714,431.96
336.3513,442.19
336.5311,445.6017
336.7109,441.3717
336.8907,437.1
337.0705,434.7067
337.2502,433.9767
337.43,440.985
337.6097,449.0867
337.7894,447.7067
337.9691,440.4033
338.1488,443.28
338.3284,445.9133
338.508,449.66
338.6877,450.86
338.8672,451.5583
339.0468,451.1233
339.2263,443.5917
339.4059,444.6467
339.5854,449.5783
339.7649,453.4433
339.9443,457.7233
340.1238,457.595
340.3032,455.7617
340.4826,452.51
340.662,449.805
340.8414,448.555
341.0207,449.575
341.2001,450.4283
341.3794,443.325
341.5587,445.0333
341.738,449.41
341.9172,454.8083
342.0965,456.1367
342.2757,450.6333
342.4549,450.4817
342.6341,450.72
342.8132,452.8183
342.9923,458.6983
343.1715,454.65
343.3506,451.3683
343.5296,454.7383
343.7087,450.255
343.8878,444.43
344.0668,434.0783
344.2458,431.6517
344.4248,434.2983
344.6037,438.4667
344.7827,444.1367
344.9616,450.21
345.1405,452.035
345.3194,451.0467
345.4982,454.2217
345.6771,451.4033
345.8559,446.7833
346.0347,442.7117
346.2135,444.2883
346.3923,450.8183
346.571,448.815
346.7498,452.905
346.9285,455.0267
347.1071,455.3283
347.2859,449.5233
347.4645,443.0033
347.6431,440.2917
347.8217,447.36
348.0003,450.06
348.1789,450.2083
348.3574,447.6
348.5359,449.33
348.7145,453.965
348.893,447.6483
349.0714,443.705
349.2499,444.9617
349.4283,446.6317
349.6068,443.865
349.7852,446.345
349.9635,455.735
350.1419,458.525
350.3202,462.485
350.4985,460.4533
350.6768,459.1917
350.8551,459.0783
351.0334,453.9867
351.2116,451.3917
351.3898,446.51
351.568,451.2
351.7462,459.73
351.9243,458.12
352.1025,452.6067
352.2806,448.7717
352.4587,441.3367
352.6368,440.9167
352.8148,450.05
352.9929,454.485
353.1709,453.975
353.3489,456.6117
353.5268,459.3617
353.7048,458.4083
353.8828,463.3133
354.0607,460.6217
354.2386,460.2033
354.4165,463.9217
354.5943,462.8633
354.7722,461.665
354.95,464.69
355.1278,462.7233
355.3056,457.0783
355.4833,455.79
355.6611,457.4267
355.8388,455.2517
356.0165,457.1183
356.1942,460.8267
356.3719,458.3517
356.5495,443.925
356.7271,446.165
356.9047,440.4717
357.0823,438.1617
357.2599,444.1217
357.4374,446.885
357.6149,450.7833
357.7924,447.6533
357.9699,439.6417
358.1474,432.4433
358.3248,434.8817
358.5023,430.7483
358.6797,431.22
358.8571,437.5483
359.0344,445.815
359.2118,452.66
359.3891,453.95
359.5664,460.4
359.7437,463.1283
359.9209,464.1433
360.0982,464.3567
360.2754,456.31
360.4526,451.6833
360.6298,450.7
360.807,444.3283
360.9841,442.2217
361.1613,448.525
361.3383,449.73
361.5154,454.44
361.6925,451.33
361.8695,440.1367
362.0466,443.6983
362.2236,451.5333
362.4005,454.4233
362.5775,463.7233
362.7545,467.73
362.9314,462.9883
363.1083,448.6317
363.2852,448.2667
363.462,449.435
363.6389,453.245
363.8157,459.4
363.9925,467.4467
364.1693,462.4883
364.346,458.8517
364.5228,454.5083
364.6996,450.255
364.8762,449.5633
365.0529,455.1717
365.2296,462.1183
365.4062,466.1467
365.5829,468.8183
365.7595,471.6417
365.9361,474.4433
366.1126,474.8817
366.2892,471.2883
366.4657,469.7617
366.6422,470.1683
366.8186,468.0667
366.9951,465.6433
367.1716,471.8
367.348,472.225
367.5244,472.1917
367.7008,466.7567
367.8772,463.06
368.0535,461.5033
368.2298,464.62
368.4061,464.8333
368.5824,460.9533
368.7586,458.255
368.9349,463.465
369.1111,472.855
369.2873,472.5067
369.4635,471.6383
369.6396,472.5583
369.8158,476.2517
369.9919,480.455
370.168,477.7217
370.3441,470.715
370.5202,460.3967
370.6962,457.2617
370.8722,456.71
371.0482,463.5567
371.2242,474.3933
371.4002,482.41
371.5761,481.65
371.752,476.865
371.9279,459.2217
372.1038,448.925
372.2796,453.0617
372.4555,464.985
372.6313,467.7917
372.8071,466.45
372.9829,470.1833
373.1586,464.525
373.3344,450.7217
373.5101,439.825
373.6858,440.4933
373.8615,452.2233
374.0371,464.3767
374.2127,464.7817
374.3884,457.56
374.564,449.8967
374.7395,446.2533
374.9151,439.7117
375.0906,451.0717
375.2661,464.5933
375.4416,476.3783
375.6171,478.8333
375.7925,463.6267
375.968,463.175
376.1434,467.5733
376.3188,464.6583
376.4941,467.5867
376.6695,465.905
376.8448,467.9183
377.0201,469.3917
377.1954,475.7667
377.3707,481.7767
377.5459,483.7517
377.7212,486.6283
377.8964,489.235
378.0715,494.1817
378.2467,495.9317
378.4218,497.7183
378.597,487.1133
378.7721,479.2567
378.9472,473.815
379.1222,476.005
379.2973,473.9383
379.4723,469.4517
379.6473,467.335
379.8223,460.185
379.9972,466.2667
380.1722,476.9033
380.3471,485.2683
380.522,487.2683
380.6969,482.7167
380.8717,486.985
381.0466,491.3533
381.2214,486.5833
381.3962,475.2783
381.571,465.6417
381.7457,469.7033
381.9204,464.0817
382.0952,456.5
382.2699,463.4517
382.4445,455.2633
382.6192,446.9133
382.7938,446.7133
382.9685,449.4917
383.1431,450.215
383.3176,443.1967
383.4922,445.3233
383.6667,449.2967
383.8412,443.45
384.0157,445.4
384.1902,457.2133
384.3646,469.555
384.5391,474.765
384.7134,480.4967
384.8878,479.4083
385.0622,475.655
385.2365,481.2817
385.4109,477.5333
385.5852,472.7733
385.7594,469.7767
385.9337,458.7833
386.1079,462.4717
386.2822,478.8533
386.4564,482.6783
386.6306,482.565
386.8047,482.1333
386.9789,475.1333
387.153,466.1483
387.3271,470.3183
387.5012,484.365
387.6752,483.5167
387.8492,474.5883
388.0233,478.28
388.1972,473.4167
388.3712,477.7233
388.5452,477.7333
388.7191,471.6117
388.893,472.4117
389.0669,483.255
389.2408,494.1567
389.4146,496.7067
389.5884,500.0783
389.7623,505.985
389.9361,503.39
390.1098,506.3167
390.2835,501.9633
390.4573,496.935
390.631,495.2667
390.8047,506.6683
390.9784,513.19
391.152,518.585
391.3256,522.8817
391.4992,521.9533
391.6728,519.4183
391.8464,515.1467
392.0199,504.83
392.1934,499.4783
392.3669,501.9717
392.5403,498.5533
392.7138,486.7833
392.8873,470.3517
393.0607,457.4683
393.2341,443.0317
393.4074,434.6217
393.5808,437.395
393.7542,448.0283
393.9274,464.1717
394.1007,477.2117
394.274,483.4667
394.4472,486.8767
394.6205,503.0133
394.7937,507.7
394.9668,515.9567
395.14,523.6533
395.3131,521.2933
395.4863,527.1917
395.6594,523.0117
395.8325,524.7517
396.0055,522.1783
396.1786,500.2533
396.3516,488.7833
396.5246,477.3467
396.6975,458.0883
396.8705,443.7217
397.0434,445.405
397.2163,458.79
397.3892,473.615
397.5621,492.215
397.735,509.7067
397.9077,527.145
398.0806,540.3667
398.2534,542.3883
398.4261,542.975
398.5989,545.1467
398.7716,549.8083
398.9443,557.1967
399.117,560.5417
399.2896,566.0383
399.4623,564.9833
399.6349,561.1083
399.8075,557.1
399.9801,566.095
400.1526,569.42
400.3252,574.1017
400.4977,562.2667
400.6702,555.0717
400.8427,565.7433
401.0151,570.9433
401.1875,574.8267
401.36,577.82
401.5323,579.8933
401.7047,577.7733
401.877,579.0933
402.0494,584.0733
402.2216,584.3683
402.394,585.565
402.5662,583.795
402.7385,590.435
402.9107,590.5167
403.0829,575.2617
403.2551,567.3817
403.4272,565.9733
403.5994,573.9767
403.7715,588.6233
403.9436,594.3233
404.1156,590.975
