Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-26 06:59:36.724739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3917
218.2508,379.16
218.442,379.225
218.6332,379.98
218.8244,379.75
219.0156,379.9883
219.2067,379.635
219.3979,379.8167
219.589,380.1483
219.7801,380.2767
219.9712,380.1217
220.1623,379.7883
220.3533,380.0517
220.5444,380.2167
220.7354,380.4017
220.9264,380.3083
221.1174,380.0983
221.3083,380.215
221.4993,380.3533
221.6902,380.1017
221.8812,380.0867
222.0721,380.2233
222.263,380.27
222.4538,380.435
222.6447,380.3933
222.8355,380.3067
223.0264,380.045
223.2172,380.1683
223.408,380.6633
223.5987,380.69
223.7895,379.7933
223.9802,380.2567
224.1709,380.8333
224.3616,380.3317
224.5524,380.34
224.743,380.765
224.9337,380.0217
225.1243,380.67
225.315,380.4667
225.5056,380.6017
225.6962,380.3533
225.8867,380.7133
226.0773,381.2267
226.2678,380.2433
226.4584,380.4867
226.6489,380.595
226.8394,380.8183
227.0298,380.55
227.2203,380.125
227.4108,380.75
227.6012,380.07
227.7916,379.5433
227.982,380.8083
228.1723,380.6267
228.3627,381.305
228.5531,381.0233
228.7434,380.4467
228.9337,380.6667
229.124,380.7783
229.3143,380.4283
229.5045,381.2417
229.6948,380.5667
229.885,380.7283
230.0752,380.355
230.2654,380.23
230.4556,380.7067
230.6457,380.8333
230.8358,381.0467
231.026,380.6033
231.2161,380.7933
231.4062,380.3383
231.5963,380.5667
231.7863,380.7
231.9764,380.4
232.1664,380.2583
232.3564,380.16
232.5464,379.855
232.7364,380.9617
232.9263,379.7717
233.1163,380.5567
233.3062,380.725
233.4961,380.9017
233.686,380.2933
233.8758,380.4983
234.0657,380.2867
234.2555,380.7083
234.4454,379.9767
234.6352,380.7667
234.825,381.09
235.0147,380.5717
235.2045,380.3933
235.3942,380.3933
235.5839,380.4583
235.7737,380.6633
235.9633,380.8733
236.153,379.8433
236.3427,380.9317
236.5323,381.3017
236.7219,381.0817
236.9115,380.4617
237.1011,380.6267
237.2907,380.1717
237.4803,380.86
237.6698,380.8033
237.8593,380.65
238.0488,381.2183
238.2383,380.6633
238.4278,380.8467
238.6172,380.6717
238.8066,380.6467
238.9961,380.975
239.1855,380.3533
239.3748,380.21
239.5642,380.775
239.7536,380.7
239.9429,380.425
240.1322,380.6417
240.3215,380.7117
240.5108,380.4
240.7001,380.4533
240.8893,380.4583
241.0786,380.6167
241.2677,380.5583
241.457,381.17
241.6461,380.6783
241.8353,380.605
242.0244,380.58
242.2136,380.9567
242.4027,380.3783
242.5918,380.2333
242.7809,380.4867
242.9699,380.65
243.159,380.1267
243.348,381.0383
243.537,380.11
243.726,381.4633
243.915,381.2
244.1039,380.655
244.2929,381.0917
244.4818,381.275
244.6707,380.91
244.8596,381.3633
245.0485,381.085
245.2373,380.325
245.4262,380.185
245.615,380.2967
245.8038,380.9683
245.9926,380.1917
246.1814,380.9867
246.3701,380.6583
246.5589,380.7
246.7476,380.6567
246.9363,381.3467
247.1249,380.6167
247.3136,380.4333
247.5023,380.515
247.6909,380.7183
247.8795,380.6317
248.0681,381.085
248.2567,380.8867
248.4453,380.0883
248.6338,381.0017
248.8224,380.7733
249.0109,380.8633
249.1994,380.6267
249.3878,380.725
249.5763,380.2967
249.7648,380.7217
249.9532,381.125
250.1416,381.0083
250.33,380.7617
250.5183,381.1267
250.7067,381.105
250.8951,380.3483
251.0834,380.9067
251.2717,380.515
251.46,380.8367
251.6483,380.3683
251.8365,380.54
252.0247,380.5833
252.213,380.9933
252.4012,380.4867
252.5894,381.565
252.7775,381.0533
252.9657,380.8133
253.1538,380.9533
253.3419,380.7867
253.53,380.895
253.7181,381.295
253.9062,380.8033
254.0942,381.3767
254.2823,380.9983
254.4703,380.68
254.6583,380.3067
254.8463,380.6883
255.0342,380.1817
255.2222,381.4583
255.4101,380.4467
255.598,381.2333
255.7859,381.0
255.9738,381.4633
256.1616,380.275
256.3495,380.8817
256.5373,381.4
256.7251,381.0583
256.9129,381.1833
257.1006,381.045
257.2884,380.7617
257.4761,381.375
257.6638,380.5267
257.8515,380.73
258.0392,380.6733
258.2269,380.74
258.4146,380.8733
258.6022,380.845
258.7898,380.61
258.9774,381.6617
259.165,380.7817
259.3525,381.8367
259.5401,380.6517
259.7276,381.2
259.9151,380.8967
260.1026,381.16
260.2901,380.87
260.4776,381.185
260.665,381.3783
260.8524,380.8133
261.0398,380.6467
261.2272,380.8267
261.4146,381.4183
261.6019,381.0367
261.7893,381.0117
261.9766,381.5333
262.1639,381.0667
262.3512,380.975
262.5384,380.9633
262.7257,381.505
262.9129,381.5183
263.1001,380.895
263.2873,381.6367
263.4745,381.52
263.6617,380.8483
263.8488,381.4933
264.0359,380.8133
264.2231,380.99
264.4101,381.0417
264.5972,380.6333
264.7842,381.175
264.9713,382.1467
265.1583,381.3317
265.3453,381.3217
265.5323,381.4933
265.7193,381.35
265.9062,381.7817
266.0931,381.475
266.2801,381.52
266.4669,381.625
266.6538,381.2267
266.8407,381.1617
267.0276,380.83
267.2143,381.0767
267.4012,381.185
267.588,380.415
267.7747,381.245
267.9615,381.4467
268.1482,380.9083
268.3349,380.975
268.5217,380.92
268.7083,381.235
268.895,382.02
269.0817,381.7367
269.2682,381.0233
269.4549,381.4383
269.6415,381.4683
269.8281,381.2367
270.0146,380.9783
270.2012,381.205
270.3877,381.2783
270.5742,381.0167
270.7607,381.26
270.9472,381.325
271.1336,381.035
271.32,381.0033
271.5065,381.0633
271.6929,381.3417
271.8792,380.8883
272.0656,381.415
272.252,381.09
272.4383,381.01
272.6246,381.5617
272.8109,381.6867
272.9972,381.205
273.1835,381.23
273.3697,381.0
273.5559,381.4317
273.7421,380.9017
273.9283,380.7767
274.1145,380.18
274.3007,380.99
274.4868,380.78
274.6729,381.1133
274.859,381.5417
275.0451,381.3083
275.2311,380.905
275.4172,380.65
275.6032,380.925
275.7892,380.9883
275.9752,380.9967
276.1612,380.975
276.3472,381.8033
276.5331,380.905
276.719,381.5767
276.9049,381.0817
277.0908,381.12
277.2767,380.7117
277.4625,381.0717
277.6484,380.8167
277.8342,380.82
278.02,380.9867
278.2057,381.635
278.3915,380.675
278.5772,380.63
278.763,381.3183
278.9487,380.6867
279.1343,381.4083
279.32,380.7333
279.5057,380.7817
279.6913,380.9567
279.877,380.8267
280.0625,381.0183
280.2481,381.4767
280.4337,381.5917
280.6192,381.1067
280.8048,381.3883
280.9903,381.48
281.1758,381.5283
281.3612,381.395
281.5467,381.3933
281.7321,381.1767
281.9175,381.2967
282.1029,381.2617
282.2884,381.4
282.4737,380.93
282.6591,381.2417
282.8444,381.0333
283.0297,381.79
283.215,381.0333
283.4002,381.31
283.5855,381.1067
283.7707,381.0567
283.956,381.0133
284.1412,381.5
284.3264,381.2333
284.5115,381.465
284.6967,380.9317
284.8818,381.035
285.0669,381.405
285.252,380.9917
285.4371,381.065
285.6222,381.26
285.8072,381.6533
285.9922,381.2083
286.1772,381.3917
286.3622,381.6183
286.5472,381.6267
286.7321,381.4217
286.9171,380.9517
287.102,381.0317
287.2869,381.19
287.4717,381.67
287.6566,381.65
287.8415,381.1033
288.0263,381.44
288.2111,381.32
288.3959,381.0617
288.5806,381.6317
288.7654,381.5367
288.9501,381.0267
289.1348,381.76
289.3195,380.96
289.5042,381.835
289.6889,381.6833
289.8735,381.5617
290.0581,381.4717
290.2428,381.5367
290.4273,381.4733
290.6119,381.5517
290.7965,381.2483
290.981,381.325
291.1655,381.9267
291.35,381.8467
291.5345,381.3283
291.719,381.48
291.9034,380.77
292.0878,381.55
292.2722,381.375
292.4566,381.4667
292.641,381.5717
292.8253,381.4083
293.0096,381.225
293.194,381.6817
293.3783,381.605
293.5626,381.5533
293.7468,381.4533
293.9311,381.73
294.1153,381.3117
294.2995,382.0817
294.4837,381.17
294.6678,381.7517
294.852,380.8133
295.0361,381.7383
295.2202,381.35
295.4043,381.05
295.5884,381.8383
295.7725,381.725
295.9565,381.2733
296.1405,381.6017
296.3246,381.3117
296.5085,381.255
296.6925,381.5167
296.8764,381.555
297.0603,381.0133
297.2443,381.14
297.4282,381.36
297.612,381.785
297.7959,381.1967
297.9797,381.2883
298.1635,381.3533
298.3474,381.09
298.5311,381.3783
298.7149,381.4767
298.8987,381.52
299.0823,381.37
299.2661,381.1517
299.4498,381.2283
299.6334,381.0333
299.8171,380.98
300.0007,381.4433
300.1843,381.7017
300.368,381.2183
300.5515,381.455
300.7351,381.3617
300.9186,381.4517
301.1021,381.4333
301.2857,381.0767
301.4691,381.0483
301.6526,381.5117
301.8361,381.1
302.0195,381.4017
302.2029,382.0167
302.3863,381.5817
302.5697,381.6133
302.753,381.4083
302.9364,381.5233
303.1197,381.1133
303.303,381.33
303.4863,381.3733
303.6696,381.375
303.8528,381.5933
304.036,381.5233
304.2192,381.4667
304.4024,381.5
304.5856,381.1483
304.7688,380.96
304.9519,381.5583
305.135,381.5967
305.3181,381.8167
305.5012,381.2733
305.6842,381.3767
305.8673,381.5033
306.0504,381.845
306.2333,380.9967
306.4163,381.0367
306.5993,381.6917
306.7822,381.3017
306.9652,381.6517
307.1481,381.9983
307.331,381.3933
307.5139,381.17
307.6967,381.2733
307.8796,382.1167
308.0624,381.5483
308.2452,381.7783
308.428,381.365
308.6107,381.3617
308.7935,381.355
308.9762,381.8483
309.1589,381.3583
309.3416,381.4233
309.5243,381.7367
309.7069,381.7183
309.8896,381.6133
310.0721,381.2117
310.2548,381.0267
310.4373,381.365
310.6199,381.615
310.8024,381.8167
310.985,381.3367
311.1674,381.6133
311.3499,382.1467
311.5324,381.445
311.7148,381.8983
311.8973,381.5
312.0797,382.45
312.2621,381.695
312.4445,382.245
312.6268,381.8133
312.8091,381.95
312.9915,382.59
313.1738,382.5233
313.356,381.2767
313.5383,381.48
313.7206,381.6617
313.9027,381.3933
314.085,382.0117
314.2672,381.6567
314.4493,382.195
314.6314,381.83
314.8136,381.6883
314.9957,381.4583
315.1778,381.7917
315.3598,381.615
315.5419,381.885
315.724,381.5417
315.9059,381.7533
316.088,382.0483
316.2699,382.2083
316.4519,381.6617
316.6338,381.96
316.8157,381.9067
316.9977,381.2467
317.1795,382.055
317.3614,381.79
317.5432,382.17
317.7251,381.7783
317.9069,381.5333
318.0887,381.9217
318.2704,381.92
318.4522,382.2483
318.6339,381.8683
318.8156,382.1117
318.9973,381.6167
319.179,382.245
319.3607,381.8
319.5423,382.26
319.7239,382.2617
319.9055,382.3167
320.0871,381.8967
320.2687,381.8217
320.4502,382.1367
320.6317,381.34
320.8132,381.9817
320.9947,382.4467
321.1761,381.92
321.3576,381.7917
321.5391,382.2433
321.7205,382.3017
321.9019,381.9833
322.0832,382.42
322.2646,382.0233
322.4459,382.4667
322.6272,382.1333
322.8085,382.7533
322.9898,382.415
323.1711,382.3067
323.3523,382.0667
323.5335,382.6367
323.7147,382.2833
323.8959,382.3183
324.0771,381.8417
324.2582,382.1233
324.4393,382.075
324.6204,381.83
324.8015,382.695
324.9826,382.4383
325.1637,382.2533
325.3447,382.3217
325.5257,382.0167
325.7067,382.66
325.8877,382.6017
326.0686,382.7117
326.2496,382.9017
326.4305,382.8067
326.6114,383.03
326.7922,382.6383
326.9731,382.6733
327.1539,382.5767
327.3347,382.5017
327.5155,382.0817
327.6963,382.06
327.8771,382.755
328.0578,382.035
328.2385,382.895
328.4193,383.1133
328.5999,382.1333
328.7806,382.1417
328.9613,382.8667
329.1419,381.9683
329.3225,382.1483
329.5031,382.5067
329.6837,382.3017
329.8642,382.2717
330.0447,382.0967
330.2252,382.0833
330.4057,382.2033
330.5862,382.9
330.7667,382.73
330.9471,382.67
331.1275,382.5233
331.3079,382.4317
331.4883,382.235
331.6687,382.6917
331.849,383.2767
332.0293,382.55
332.2096,382.0133
332.3899,383.0433
332.5702,382.3917
332.7504,383.2183
332.9306,382.9167
333.1108,382.7917
333.291,382.4367
333.4712,383.07
333.6514,382.415
333.8315,382.84
334.0116,382.545
334.1917,382.9433
334.3717,382.84
334.5518,382.5
334.7318,383.4883
334.9119,382.1767
335.0918,382.5567
335.2718,382.5883
335.4518,383.5317
335.6317,382.84
335.8116,382.6783
335.9915,382.6433
336.1714,382.2983
336.3513,383.375
336.5311,382.56
336.7109,382.3767
336.8907,383.3283
337.0705,383.295
337.2502,382.5817
337.43,383.2667
337.6097,383.42
337.7894,383.0867
337.9691,382.6
338.1488,383.3067
338.3284,383.5433
338.508,382.9817
338.6877,382.65
338.8672,383.9217
339.0468,383.0417
339.2263,382.82
339.4059,383.3917
339.5854,382.8667
339.7649,382.47
339.9443,382.6417
340.1238,382.5367
340.3032,383.6583
340.4826,382.6767
340.662,382.6917
340.8414,383.1517
341.0207,382.07
341.2001,383.0733
341.3794,382.965
341.5587,382.6167
341.738,382.9633
341.9172,382.6967
342.0965,383.0167
342.2757,382.7383
342.4549,382.355
342.6341,382.7617
342.8132,382.765
342.9923,382.7433
343.1715,382.71
343.3506,383.2633
343.5296,382.9033
343.7087,382.665
343.8878,382.615
344.0668,382.61
344.2458,382.3267
344.4248,382.4883
344.6037,382.4733
344.7827,382.2883
344.9616,382.235
345.1405,382.66
345.3194,383.2567
345.4982,382.3767
345.6771,382.3517
345.8559,383.1133
346.0347,382.6017
346.2135,382.3667
346.3923,383.2767
346.571,383.1467
346.7498,383.545
346.9285,382.6067
347.1071,383.1267
347.2859,382.9167
347.4645,382.4283
347.6431,382.3667
347.8217,383.07
348.0003,382.2333
348.1789,382.5567
348.3574,382.7533
348.5359,382.7283
348.7145,382.955
348.893,382.7317
349.0714,382.7083
349.2499,383.5383
349.4283,382.685
349.6068,382.8983
349.7852,382.8583
349.9635,382.7683
350.1419,382.2317
350.3202,382.7017
350.4985,383.0133
350.6768,383.2933
350.8551,383.245
351.0334,382.8917
351.2116,382.73
351.3898,382.4583
351.568,382.425
351.7462,383.3517
351.9243,382.7217
352.1025,382.235
352.2806,382.9167
352.4587,382.51
352.6368,382.61
352.8148,382.8067
352.9929,382.7083
353.1709,382.375
353.3489,382.5833
353.5268,382.28
353.7048,382.2367
353.8828,383.03
354.0607,382.5033
354.2386,383.0067
354.4165,383.1067
354.5943,382.0883
354.7722,382.3717
354.95,382.83
355.1278,382.5467
355.3056,382.3983
355.4833,382.87
355.6611,382.5
355.8388,383.16
356.0165,383.3467
356.1942,382.76
356.3719,383.235
356.5495,382.1883
356.7271,383.0433
356.9047,382.9117
357.0823,382.925
357.2599,382.8283
357.4374,382.345
357.6149,383.2317
357.7924,382.8667
357.9699,382.7217
358.1474,382.945
358.3248,383.0583
358.5023,382.9817
358.6797,383.1083
358.8571,383.3067
359.0344,382.5467
359.2118,382.7133
359.3891,382.93
359.5664,383.4033
359.7437,383.3067
359.9209,382.905
360.0982,383.0533
360.2754,383.2983
360.4526,383.17
360.6298,383.04
360.807,382.5583
360.9841,382.7833
361.1613,382.7733
361.3383,383.0
361.5154,382.8733
361.6925,383.3117
361.8695,382.9717
362.0466,382.8533
362.2236,382.5783
362.4005,382.3983
362.5775,383.115
362.7545,382.4817
362.9314,382.945
363.1083,382.4483
363.2852,382.7783
363.462,382.17
363.6389,382.5517
363.8157,382.955
363.9925,386.2267
364.1693,382.0783
364.346,382.51
364.5228,382.0783
364.6996,382.0917
364.8762,382.5783
365.0529,383.24
365.2296,382.3683
365.4062,382.2567
365.5829,382.2833
365.7595,381.7783
365.9361,382.2033
366.1126,383.0833
366.2892,382.6017
366.4657,381.8683
366.6422,382.5467
366.8186,382.6317
366.9951,382.67
367.1716,382.7283
367.348,382.2633
367.5244,381.7133
367.7008,381.8383
367.8772,382.275
368.0535,382.82
368.2298,382.865
368.4061,381.795
368.5824,382.3583
368.7586,382.8033
368.9349,382.25
369.1111,382.34
369.2873,381.8167
369.4635,382.3017
369.6396,382.2067
369.8158,382.22
369.9919,382.36
370.168,381.8767
370.3441,382.2467
370.5202,382.6317
370.6962,382.3217
370.8722,382.2333
371.0482,381.8517
371.2242,382.1167
371.4002,382.235
371.5761,382.0967
371.752,382.185
371.9279,382.1983
372.1038,382.3033
372.2796,381.6817
372.4555,382.2867
372.6313,382.5033
372.8071,381.9933
372.9829,381.9867
373.1586,382.52
373.3344,382.25
373.5101,381.6133
373.6858,382.1083
373.8615,382.4517
374.0371,382.355
374.2127,381.665
374.3884,381.9183
374.564,381.9867
374.7395,382.0667
374.9151,381.8817
375.0906,382.1817
375.2661,381.6467
375.4416,382.2233
375.6171,382.2583
375.7925,382.3217
375.968,382.155
376.1434,382.0717
376.3188,381.78
376.4941,381.9617
376.6695,382.4067
376.8448,382.06
377.0201,382.3233
377.1954,382.1517
377.3707,381.88
377.5459,382.2233
377.7212,382.0467
377.8964,381.9267
378.0715,381.8433
378.2467,381.9167
378.4218,382.1367
378.597,381.98
378.7721,382.425
378.9472,381.92
379.1222,381.7267
379.2973,381.9117
379.4723,382.555
379.6473,382.255
379.8223,381.5167
379.9972,381.9383
380.1722,382.3
380.3471,381.8583
380.522,381.955
380.6969,382.0317
380.8717,382.165
381.0466,381.81
381.2214,382.3733
381.3962,382.245
381.571,381.595
381.7457,381.845
381.9204,382.375
382.0952,382.0533
382.2699,382.1333
382.4445,382.265
382.6192,381.43
382.7938,381.76
382.9685,382.2917
383.1431,383.9733
383.3176,382.2317
383.4922,381.6983
383.6667,382.5333
383.8412,381.7483
384.0157,381.865
384.1902,381.83
384.3646,382.47
384.5391,381.5917
384.7134,382.4983
384.8878,382.0617
385.0622,381.7667
385.2365,382.2883
385.4109,382.21
385.5852,382.21
385.7594,382.035
385.9337,381.77
386.1079,382.0783
386.2822,381.965
386.4564,381.8583
386.6306,381.9133
386.8047,382.1033
386.9789,381.92
387.153,382.155
387.3271,381.9233
387.5012,382.285
387.6752,381.7
387.8492,382.0317
388.0233,381.9083
388.1972,382.0383
388.3712,381.6167
388.5452,382.07
388.7191,382.34
388.893,381.7717
389.0669,382.0617
389.2408,382.595
389.4146,381.755
389.5884,382.69
389.7623,382.1567
389.9361,382.2517
390.1098,382.1783
390.2835,381.735
390.4573,381.7467
390.631,382.52
390.8047,381.9467
390.9784,382.0683
391.152,381.9317
391.3256,382.3633
391.4992,381.9917
391.6728,382.045
391.8464,381.5067
392.0199,381.7017
392.1934,381.6167
392.3669,382.3017
392.5403,382.0767
392.7138,381.7633
392.8873,381.45
393.0607,382.6033
393.2341,381.7933
393.4074,382.495
393.5808,382.1617
393.7542,381.5383
393.9274,381.7083
394.1007,382.0083
394.274,381.8617
394.4472,382.3117
394.6205,382.405
394.7937,381.855
394.9668,382.0933
395.14,382.1367
395.3131,381.5983
395.4863,381.92
395.6594,382.3567
395.8325,382.2567
396.0055,382.5233
396.1786,382.1083
396.3516,381.7317
396.5246,381.8567
396.6975,382.08
396.8705,381.805
397.0434,381.3417
397.2163,382.19
397.3892,381.715
397.5621,381.43
397.735,381.9883
397.9077,382.055
398.0806,381.6533
398.2534,382.0783
398.4261,382.1083
398.5989,381.4467
398.7716,382.1417
398.9443,382.3417
399.117,382.3817
399.2896,382.3083
399.4623,381.8083
399.6349,382.355
399.8075,381.9033
399.9801,382.29
400.1526,381.8783
400.3252,382.5217
400.4977,381.9733
400.6702,381.735
400.8427,381.7483
401.0151,382.3517
401.1875,382.8517
401.36,382.02
401.5323,382.18
401.7047,382.185
401.877,381.8233
402.0494,382.1517
402.2216,382.17
402.394,382.72
402.5662,381.535
402.7385,382.4383
402.9107,381.6267
403.0829,381.435
403.2551,381.4767
403.4272,381.315
403.5994,382.5183
403.7715,381.9133
403.9436,382.1733
404.1156,381.8267
