Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-26 20:51:13.787519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0583
218.2508,380.0017
218.442,380.0483
218.6332,380.6933
218.8244,380.2767
219.0156,380.75
219.2067,380.1883
219.3979,380.5233
219.589,380.9717
219.7801,380.925
219.9712,380.9933
220.1623,380.6867
220.3533,380.6217
220.5444,381.0933
220.7354,381.3917
220.9264,380.8783
221.1174,381.0617
221.3083,381.2667
221.4993,380.7867
221.6902,381.2583
221.8812,380.565
222.0721,380.8333
222.263,381.1617
222.4538,380.965
222.6447,381.0467
222.8355,381.2183
223.0264,380.6333
223.2172,380.85
223.408,381.4817
223.5987,381.32
223.7895,380.7083
223.9802,381.2517
224.1709,381.355
224.3616,381.3633
224.5524,381.0967
224.743,381.4517
224.9337,380.8883
225.1243,381.185
225.315,381.29
225.5056,381.4233
225.6962,380.985
225.8867,381.305
226.0773,382.2467
226.2678,380.8667
226.4584,381.09
226.6489,381.5133
226.8394,381.455
227.0298,381.42
227.2203,381.1433
227.4108,381.4817
227.6012,381.0133
227.7916,380.3117
227.982,381.2967
228.1723,381.565
228.3627,381.9883
228.5531,381.3567
228.7434,381.2533
228.9337,381.51
229.124,381.36
229.3143,381.365
229.5045,382.0633
229.6948,381.2233
229.885,381.6817
230.0752,381.1133
230.2654,380.7533
230.4556,381.6483
230.6457,381.5633
230.8358,381.8617
231.026,381.47
231.2161,381.3683
231.4062,381.1233
231.5963,381.27
231.7863,381.4067
231.9764,381.1983
232.1664,381.0417
232.3564,380.8733
232.5464,380.65
232.7364,381.7233
232.9263,380.3933
233.1163,381.42
233.3062,381.54
233.4961,381.6583
233.686,381.085
233.8758,381.26
234.0657,381.185
234.2555,381.57
234.4454,380.7183
234.6352,381.3367
234.825,381.8633
235.0147,381.3483
235.2045,381.18
235.3942,381.18
235.5839,381.16
235.7737,381.3233
235.9633,381.8267
236.153,380.4417
236.3427,381.795
236.5323,382.1767
236.7219,381.7467
236.9115,381.21
237.1011,381.4933
237.2907,380.8517
237.4803,381.6683
237.6698,381.5133
237.8593,381.2067
238.0488,381.865
238.2383,381.6183
238.4278,381.45
238.6172,381.3817
238.8066,381.4683
238.9961,381.5417
239.1855,381.145
239.3748,381.0217
239.5642,381.5567
239.7536,381.7183
239.9429,381.1483
240.1322,381.445
240.3215,381.67
240.5108,381.0533
240.7001,381.2433
240.8893,381.3917
241.0786,381.3617
241.2677,381.445
241.457,382.0267
241.6461,381.3183
241.8353,381.4333
242.0244,381.275
242.2136,381.5767
242.4027,381.2317
242.5918,381.0967
242.7809,381.1917
242.9699,381.605
243.159,380.8833
243.348,381.7517
243.537,381.1667
243.726,382.0417
243.915,382.0117
244.1039,381.795
244.2929,381.6733
244.4818,382.0317
244.6707,381.8733
244.8596,381.82
245.0485,381.995
245.2373,381.3417
245.4262,380.7917
245.615,381.1033
245.8038,381.845
245.9926,380.8417
246.1814,381.8617
246.3701,381.2867
246.5589,381.27
246.7476,381.6383
246.9363,382.0733
247.1249,381.2833
247.3136,381.18
247.5023,381.1567
247.6909,381.49
247.8795,381.5867
248.0681,381.625
248.2567,381.7967
248.4453,381.115
248.6338,381.53
248.8224,381.6317
249.0109,381.6617
249.1994,381.3683
249.3878,381.795
249.5763,381.1083
249.7648,381.3917
249.9532,382.1067
250.1416,381.755
250.33,381.42
250.5183,381.945
250.7067,381.7483
250.8951,380.9417
251.0834,381.6733
251.2717,381.2733
251.46,381.245
251.6483,381.265
251.8365,381.3733
252.0247,381.2517
252.213,382.0117
252.4012,381.2483
252.5894,382.4867
252.7775,381.9317
252.9657,381.4433
253.1538,381.7517
253.3419,381.5867
253.53,381.6717
253.7181,382.1283
253.9062,381.7833
254.0942,382.1283
254.2823,381.7817
254.4703,381.3983
254.6583,381.0117
254.8463,381.5583
255.0342,381.1033
255.2222,382.0767
255.4101,381.3833
255.598,382.08
255.7859,381.4083
255.9738,382.3633
256.1616,381.2017
256.3495,381.5
256.5373,382.1783
256.7251,381.83
256.9129,381.7767
257.1006,381.6883
257.2884,381.385
257.4761,382.1283
257.6638,381.4717
257.8515,381.3083
258.0392,381.5983
258.2269,381.5733
258.4146,381.3367
258.6022,381.6533
258.7898,381.6167
258.9774,382.205
259.165,381.6367
259.3525,382.6683
259.5401,381.2867
259.7276,381.95
259.9151,381.745
260.1026,381.5783
260.2901,381.7317
260.4776,381.99
260.665,382.14
260.8524,381.84
261.0398,381.2733
261.2272,381.46
261.4146,382.29
261.6019,381.69
261.7893,381.8567
261.9766,382.5817
262.1639,381.6483
262.3512,381.7217
262.5384,381.775
262.7257,381.9917
262.9129,382.4883
263.1001,381.7133
263.2873,382.1767
263.4745,382.415
263.6617,381.5167
263.8488,381.925
264.0359,381.7967
264.2231,381.7033
264.4101,381.5533
264.5972,381.7617
264.7842,381.9633
264.9713,382.9833
265.1583,382.31
265.3453,382.03
265.5323,382.3167
265.7193,382.1733
265.9062,382.3117
266.0931,382.3117
266.2801,382.265
266.4669,382.02
266.6538,382.095
266.8407,382.0333
267.0276,381.4817
267.2143,381.98
267.4012,382.0633
267.588,381.17
267.7747,382.205
267.9615,382.2567
268.1482,381.6433
268.3349,381.965
268.5217,381.7133
268.7083,381.8817
268.895,382.9167
269.0817,382.41
269.2682,381.7967
269.4549,382.0967
269.6415,381.865
269.8281,382.16
270.0146,381.83
270.2012,381.7733
270.3877,382.0533
270.5742,381.92
270.7607,381.7783
270.9472,382.2033
271.1336,381.9833
271.32,381.945
271.5065,382.0517
271.6929,382.0983
271.8792,381.6667
272.0656,382.21
272.252,381.925
272.4383,381.6983
272.6246,382.5217
272.8109,382.2367
272.9972,381.695
273.1835,382.1083
273.3697,381.6883
273.5559,382.095
273.7421,381.9167
273.9283,381.5617
274.1145,381.2383
274.3007,382.0267
274.4868,381.48
274.6729,382.085
274.859,382.455
275.0451,381.8033
275.2311,381.885
275.4172,381.3667
275.6032,381.6233
275.7892,381.7967
275.9752,381.6517
276.1612,381.525
276.3472,382.65
276.5331,381.83
276.719,382.3683
276.9049,382.13
277.0908,381.935
277.2767,381.4483
277.4625,382.0433
277.6484,381.4767
277.8342,381.6617
278.02,381.8717
278.2057,382.165
278.3915,381.4367
278.5772,381.5783
278.763,381.8167
278.9487,381.4617
279.1343,382.2267
279.32,381.475
279.5057,381.695
279.6913,381.7767
279.877,381.56
280.0625,382.0617
280.2481,382.2617
280.4337,382.185
280.6192,382.0833
280.8048,382.1483
280.9903,381.995
281.1758,382.515
281.3612,382.02
281.5467,381.9583
281.7321,382.055
281.9175,381.9
282.1029,381.9683
282.2884,382.195
282.4737,381.4767
282.6591,382.155
282.8444,381.82
283.0297,382.3417
283.215,381.9317
283.4002,382.185
283.5855,381.865
283.7707,382.0917
283.956,381.8817
284.1412,381.9433
284.3264,382.0983
284.5115,382.1867
284.6967,381.5867
284.8818,381.7983
285.0669,382.1083
285.252,381.5483
285.4371,382.0817
285.6222,382.0183
285.8072,382.455
285.9922,382.2533
286.1772,382.0583
286.3622,382.4183
286.5472,382.5367
286.7321,381.9783
286.9171,381.9383
287.102,381.8933
287.2869,381.7467
287.4717,382.5683
287.6566,382.445
287.8415,381.74
288.0263,382.2367
288.2111,382.1417
288.3959,381.5917
288.5806,382.545
288.7654,382.4233
288.9501,381.78
289.1348,382.755
289.3195,381.815
289.5042,382.5267
289.6889,382.6417
289.8735,382.28
290.0581,382.1317
290.2428,382.3017
290.4273,382.0017
290.6119,382.185
290.7965,382.02
290.981,381.8333
291.1655,382.5933
291.35,382.63
291.5345,382.1017
291.719,382.31
291.9034,381.665
292.0878,382.43
292.2722,382.2817
292.4566,382.4133
292.641,382.1017
292.8253,382.49
293.0096,381.86
293.194,382.195
293.3783,382.5333
293.5626,382.18
293.7468,381.9483
293.9311,382.55
294.1153,381.9983
294.2995,382.785
294.4837,382.0917
294.6678,382.5333
294.852,381.8083
295.0361,382.7417
295.2202,382.075
295.4043,381.9583
295.5884,382.805
295.7725,382.3183
295.9565,382.2417
296.1405,382.52
296.3246,381.8083
296.5085,381.9833
296.6925,382.2467
296.8764,382.0183
297.0603,381.8783
297.2443,381.7833
297.4282,382.0417
297.612,382.7817
297.7959,381.815
297.9797,382.0417
298.1635,382.4433
298.3474,381.965
298.5311,382.0883
298.7149,382.465
298.8987,382.2033
299.0823,382.085
299.2661,382.07
299.4498,381.885
299.6334,381.7933
299.8171,381.8383
300.0007,382.0933
300.1843,382.605
300.368,382.1033
300.5515,381.9933
300.7351,382.3317
300.9186,382.3633
301.1021,382.2883
301.2857,382.1617
301.4691,381.96
301.6526,382.2
301.8361,382.1917
302.0195,382.0267
302.2029,382.71
302.3863,382.5417
302.5697,382.385
302.753,381.96
302.9364,382.3317
303.1197,381.82
303.303,382.055
303.4863,382.29
303.6696,382.1217
303.8528,382.4617
304.036,382.5033
304.2192,382.2
304.4024,382.3867
304.5856,382.0
304.7688,381.7367
304.9519,382.5067
305.135,382.36
305.3181,382.3533
305.5012,382.0183
305.6842,382.1883
305.8673,382.08
306.0504,382.485
306.2333,381.88
306.4163,381.8233
306.5993,382.5567
306.7822,381.89
306.9652,382.445
307.1481,382.8617
307.331,382.2083
307.5139,381.82
307.6967,382.1817
307.8796,382.785
308.0624,382.4983
308.2452,382.52
308.428,381.83
308.6107,382.1633
308.7935,382.02
308.9762,382.535
309.1589,382.2183
309.3416,382.155
309.5243,382.4683
309.7069,382.7383
309.8896,382.41
310.0721,381.99
310.2548,382.165
310.4373,382.1267
310.6199,382.1783
310.8024,382.6483
310.985,382.0067
311.1674,382.2883
311.3499,383.0733
311.5324,381.9683
311.7148,382.5617
311.8973,382.385
312.0797,383.2217
312.2621,382.4917
312.4445,383.0717
312.6268,382.5517
312.8091,382.91
312.9915,383.3433
313.1738,383.1517
313.356,382.2367
313.5383,382.3717
313.7206,382.1633
313.9027,382.2933
314.085,382.5467
314.2672,382.26
314.4493,383.2067
314.6314,382.4017
314.8136,382.21
314.9957,382.255
315.1778,382.4517
315.3598,382.2833
315.5419,382.84
315.724,382.2617
315.9059,382.6583
316.088,382.9567
316.2699,382.8567
316.4519,382.6267
316.6338,382.65
316.8157,382.5117
316.9977,382.1067
317.1795,382.77
317.3614,382.2167
317.5432,382.9317
317.7251,382.3933
317.9069,382.2417
318.0887,382.8733
318.2704,382.5233
318.4522,382.7417
318.6339,382.8433
318.8156,382.85
318.9973,382.32
319.179,383.0483
319.3607,382.7467
319.5423,383.085
319.7239,383.03
319.9055,382.915
320.0871,382.595
320.2687,382.495
320.4502,382.6217
320.6317,382.3017
320.8132,382.665
320.9947,382.91
321.1761,382.7417
321.3576,382.7433
321.5391,382.9383
321.7205,383.22
321.9019,382.8467
322.0832,383.0683
322.2646,382.995
322.4459,383.1867
322.6272,383.0133
322.8085,383.5183
322.9898,383.08
323.1711,382.86
323.3523,382.725
323.5335,383.16
323.7147,382.8267
323.8959,383.1883
324.0771,382.7033
324.2582,382.7683
324.4393,382.8533
324.6204,382.46
324.8015,383.545
324.9826,383.36
325.1637,382.8217
325.3447,383.0067
325.5257,382.7617
325.7067,383.1017
325.8877,383.39
326.0686,383.3733
326.2496,383.4717
326.4305,383.7067
326.6114,383.5733
326.7922,383.2017
326.9731,383.3867
327.1539,383.1233
327.3347,383.055
327.5155,383.085
327.6963,382.785
327.8771,383.5067
328.0578,383.0783
328.2385,383.5183
328.4193,383.7633
328.5999,382.9333
328.7806,382.5567
328.9613,383.485
329.1419,382.7967
329.3225,382.4767
329.5031,383.2017
329.6837,382.835
329.8642,382.6517
330.0447,382.93
330.2252,382.9383
330.4057,382.8667
330.5862,383.8467
330.7667,383.47
330.9471,383.2783
331.1275,383.21
331.3079,383.0433
331.4883,382.8433
331.6687,383.3583
331.849,383.745
332.0293,383.185
332.2096,382.6817
332.3899,383.3067
332.5702,383.2283
332.7504,384.0367
332.9306,383.33
333.1108,383.7233
333.291,383.27
333.4712,383.6767
333.6514,383.495
333.8315,383.5233
334.0116,383.1633
334.1917,383.7233
334.3717,383.3283
334.5518,383.1367
334.7318,384.1417
334.9119,382.6133
335.0918,383.07
335.2718,383.3483
335.4518,383.96
335.6317,383.41
335.8116,383.275
335.9915,383.2683
336.1714,383.12
336.3513,384.13
336.5311,383.2833
336.7109,383.245
336.8907,383.99
337.0705,383.8517
337.2502,383.4567
337.43,384.0767
337.6097,383.8283
337.7894,383.765
337.9691,383.1217
338.1488,383.765
338.3284,384.075
338.508,383.6133
338.6877,383.205
338.8672,384.395
339.0468,383.7367
339.2263,383.3833
339.4059,384.0933
339.5854,383.6467
339.7649,383.0517
339.9443,383.455
340.1238,383.245
340.3032,384.3117
340.4826,383.4433
340.662,383.0767
340.8414,383.4167
341.0207,382.595
341.2001,383.5183
341.3794,383.5217
341.5587,383.57
341.738,383.4033
341.9172,383.4283
342.0965,383.8017
342.2757,383.315
342.4549,383.2183
342.6341,383.445
342.8132,383.045
342.9923,383.6467
343.1715,383.4883
343.3506,383.63
343.5296,383.7083
343.7087,383.3233
343.8878,382.8783
344.0668,383.5633
344.2458,383.0333
344.4248,383.0817
344.6037,383.4483
344.7827,382.8733
344.9616,382.775
345.1405,383.4583
345.3194,383.7
345.4982,383.2167
345.6771,383.3067
345.8559,383.5033
346.0347,383.3217
346.2135,383.0733
346.3923,383.47
346.571,383.9367
346.7498,384.1033
346.9285,383.0767
347.1071,383.855
347.2859,383.4467
347.4645,383.0017
347.6431,383.27
347.8217,383.6283
348.0003,382.8933
348.1789,383.4383
348.3574,383.35
348.5359,383.3867
348.7145,383.72
348.893,383.2117
349.0714,383.3117
349.2499,384.3133
349.4283,383.0033
349.6068,383.625
349.7852,383.495
349.9635,383.1783
350.1419,382.8733
350.3202,383.3017
350.4985,383.6417
350.6768,383.8417
350.8551,383.8033
351.0334,383.66
351.2116,383.63
351.3898,383.15
351.568,383.0367
351.7462,384.095
351.9243,383.2633
352.1025,382.6617
352.2806,383.53
352.4587,383.1217
352.6368,383.0783
352.8148,383.355
352.9929,383.21
353.1709,383.1083
353.3489,383.1583
353.5268,382.8817
353.7048,382.9767
353.8828,383.6683
354.0607,382.9783
354.2386,383.6167
354.4165,383.7383
354.5943,382.7917
354.7722,382.8517
354.95,383.6167
355.1278,383.12
355.3056,382.8183
355.4833,383.5583
355.6611,383.0233
355.8388,383.6467
356.0165,384.035
356.1942,383.39
356.3719,383.97
356.5495,382.72
356.7271,383.6617
356.9047,383.7283
357.0823,383.52
357.2599,383.2483
357.4374,383.0367
357.6149,383.79
357.7924,383.3233
357.9699,383.4567
358.1474,383.495
358.3248,383.5233
358.5023,383.8083
358.6797,383.6917
358.8571,383.9983
359.0344,383.2367
359.2118,383.2567
359.3891,383.6283
359.5664,384.0117
359.7437,383.7283
359.9209,383.7283
360.0982,383.675
360.2754,383.6667
360.4526,383.9017
360.6298,383.5833
360.807,383.0517
360.9841,383.4583
361.1613,383.2267
361.3383,383.5717
361.5154,383.6367
361.6925,383.695
361.8695,383.7017
362.0466,383.52
362.2236,383.0583
362.4005,383.135
362.5775,383.7633
362.7545,382.9667
362.9314,383.7167
363.1083,383.2367
363.2852,383.1733
363.462,383.07
363.6389,383.125
363.8157,383.2783
363.9925,385.4367
364.1693,382.5033
364.346,383.055
364.5228,382.8433
364.6996,382.7117
364.8762,383.22
365.0529,383.8833
365.2296,382.8417
365.4062,382.9367
365.5829,382.9417
365.7595,382.17
365.9361,382.9367
366.1126,383.61
366.2892,383.0683
366.4657,382.44
366.6422,383.2117
366.8186,382.9567
366.9951,383.2183
367.1716,383.3133
367.348,382.8683
367.5244,382.5983
367.7008,382.2783
367.8772,382.83
368.0535,383.6917
368.2298,383.4567
368.4061,382.18
368.5824,383.0433
368.7586,383.5467
368.9349,382.71
369.1111,382.8217
369.2873,382.4433
369.4635,382.7683
369.6396,382.6433
369.8158,382.8017
369.9919,382.9717
370.168,382.39
370.3441,382.81
370.5202,383.0883
370.6962,383.0833
370.8722,382.845
371.0482,382.6133
371.2242,382.7283
371.4002,382.56
371.5761,382.6033
371.752,382.74
371.9279,382.5767
372.1038,382.9433
372.2796,382.2667
372.4555,382.5683
372.6313,382.945
372.8071,382.6867
372.9829,382.5517
373.1586,383.135
373.3344,382.8733
373.5101,382.2533
373.6858,382.9933
373.8615,383.1767
374.0371,382.8233
374.2127,382.34
374.3884,382.4983
374.564,382.465
374.7395,382.93
374.9151,382.4133
375.0906,382.64
375.2661,382.5233
375.4416,382.5183
375.6171,382.7617
375.7925,383.01
375.968,382.63
376.1434,382.9833
376.3188,382.43
376.4941,382.3967
376.6695,383.195
376.8448,382.675
377.0201,382.7267
377.1954,382.965
377.3707,382.1883
377.5459,382.475
377.7212,382.6033
377.8964,382.33
378.0715,382.2933
378.2467,382.5383
378.4218,382.415
378.597,382.5333
378.7721,383.0517
378.9472,382.3917
379.1222,382.3133
379.2973,382.72
379.4723,382.9683
379.6473,382.9517
379.8223,382.295
379.9972,382.44
380.1722,382.9817
380.3471,382.3717
380.522,382.3133
380.6969,382.6967
380.8717,382.4783
381.0466,382.2233
381.2214,382.9383
381.3962,382.8117
381.571,382.1717
381.7457,382.5983
381.9204,382.8017
382.0952,382.6733
382.2699,383.0183
382.4445,382.9383
382.6192,382.2783
382.7938,382.595
382.9685,382.6933
383.1431,384.685
383.3176,382.9817
383.4922,382.3067
383.6667,383.2433
383.8412,382.2883
384.0157,382.4883
384.1902,382.4983
384.3646,382.9667
384.5391,382.3367
384.7134,382.915
384.8878,382.6183
385.0622,382.4467
385.2365,382.9017
385.4109,382.7183
385.5852,382.6867
385.7594,382.6283
385.9337,382.4617
386.1079,382.62
386.2822,382.39
386.4564,382.4483
386.6306,382.415
386.8047,382.6267
386.9789,382.3567
387.153,382.7833
387.3271,382.81
387.5012,382.835
387.6752,382.3
387.8492,382.855
388.0233,382.3183
388.1972,382.5533
388.3712,382.3433
388.5452,382.6983
388.7191,382.6033
388.893,382.5483
389.0669,382.5583
389.2408,382.9933
389.4146,382.335
389.5884,383.09
389.7623,382.685
389.9361,382.7433
390.1098,382.465
390.2835,382.4833
390.4573,382.3233
390.631,382.89
390.8047,382.7
390.9784,382.63
391.152,382.205
391.3256,382.9983
391.4992,382.315
391.6728,382.4367
391.8464,382.1067
392.0199,382.0283
392.1934,382.245
392.3669,382.83
392.5403,382.2233
392.7138,382.575
392.8873,382.0217
393.0607,383.1133
393.2341,382.645
393.4074,383.1967
393.5808,382.6417
393.7542,382.3383
393.9274,382.3883
394.1007,382.44
394.274,382.6367
394.4472,382.7267
394.6205,382.8967
394.7937,382.605
394.9668,382.37
395.14,382.5
395.3131,382.3717
395.4863,382.1767
395.6594,382.88
395.8325,382.78
396.0055,382.5283
396.1786,382.71
396.3516,382.375
396.5246,382.2033
396.6975,382.84
396.8705,382.45
397.0434,381.7483
397.2163,382.8117
397.3892,382.2417
397.5621,381.9917
397.735,382.7
397.9077,382.3283
398.0806,381.99
398.2534,382.69
398.4261,382.3733
398.5989,381.8717
398.7716,382.7433
398.9443,382.605
399.117,382.8383
399.2896,382.8033
399.4623,382.1783
399.6349,382.615
399.8075,382.1917
399.9801,382.5367
400.1526,382.265
400.3252,382.7167
400.4977,382.16
400.6702,382.28
400.8427,382.135
401.0151,382.6567
401.1875,383.2
401.36,382.385
401.5323,382.4867
401.7047,382.4517
401.877,382.2617
402.0494,382.255
402.2216,382.5033
402.394,382.9233
402.5662,381.8217
402.7385,382.5867
402.9107,381.8983
403.0829,381.7583
403.2551,381.815
403.4272,381.5233
403.5994,382.8667
403.7715,382.4883
403.9436,382.2933
404.1156,381.9417
