Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-26 17:29:07.509612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.4233
218.2508,379.8533
218.442,379.91
218.6332,381.2717
218.8244,380.2433
219.0156,381.0083
219.2067,380.7967
219.3979,380.4883
219.589,381.0783
219.7801,381.2017
219.9712,380.8117
220.1623,381.015
220.3533,380.9
220.5444,380.9517
220.7354,381.715
220.9264,381.0467
221.1174,380.9433
221.3083,381.5933
221.4993,381.0767
221.6902,381.145
221.8812,381.22
222.0721,380.97
222.263,381.2717
222.4538,381.605
222.6447,381.0667
222.8355,381.5033
223.0264,381.195
223.2172,380.715
223.408,381.78
223.5987,381.6633
223.7895,380.6183
223.9802,381.5467
224.1709,381.6
224.3616,381.3717
224.5524,381.61
224.743,381.7283
224.9337,380.895
225.1243,381.8533
225.315,381.6033
225.5056,381.685
225.6962,381.5117
225.8867,381.32
226.0773,382.2983
226.2678,381.26
226.4584,381.3233
226.6489,381.835
226.8394,381.7233
227.0298,381.3683
227.2203,381.42
227.4108,381.8867
227.6012,381.1033
227.7916,380.8783
227.982,381.785
228.1723,381.7717
228.3627,382.44
228.5531,381.7933
228.7434,381.4783
228.9337,381.8683
229.124,381.39
229.3143,381.5583
229.5045,382.5283
229.6948,381.4083
229.885,381.9233
230.0752,381.4183
230.2654,380.94
230.4556,382.025
230.6457,381.9783
230.8358,382.13
231.026,382.0217
231.2161,381.8733
231.4062,381.2867
231.5963,381.8383
231.7863,381.8117
231.9764,381.3167
232.1664,381.575
232.3564,381.0567
232.5464,380.8383
232.7364,382.1383
232.9263,380.5867
233.1163,381.82
233.3062,381.9583
233.4961,381.8183
233.686,381.5783
233.8758,381.5583
234.0657,381.505
234.2555,382.09
234.4454,381.1267
234.6352,381.6883
234.825,382.29
235.0147,381.6067
235.2045,381.415
235.3942,381.6383
235.5839,381.2583
235.7737,381.755
235.9633,382.145
236.153,380.7033
236.3427,382.0217
236.5323,382.59
236.7219,382.145
236.9115,381.7017
237.1011,381.8717
237.2907,381.225
237.4803,382.47
237.6698,381.8317
237.8593,381.6483
238.0488,382.5017
238.2383,381.7283
238.4278,381.8333
238.6172,381.8317
238.8066,381.7517
238.9961,381.9417
239.1855,381.7817
239.3748,381.29
239.5642,381.9333
239.7536,382.1817
239.9429,381.4933
240.1322,382.1367
240.3215,382.0817
240.5108,381.6233
240.7001,381.9483
240.8893,381.5917
241.0786,381.8
241.2677,381.78
241.457,382.2067
241.6461,381.5567
241.8353,381.915
242.0244,381.4967
242.2136,381.8783
242.4027,381.8467
242.5918,381.3117
242.7809,381.5717
242.9699,382.115
243.159,381.215
243.348,382.3283
243.537,381.64
243.726,382.435
243.915,382.6517
244.1039,382.1383
244.2929,382.005
244.4818,382.6383
244.6707,382.07
244.8596,382.3267
245.0485,382.62
245.2373,381.6333
245.4262,381.3317
245.615,381.9333
245.8038,382.2833
245.9926,381.5083
246.1814,382.6583
246.3701,381.815
246.5589,382.1533
246.7476,382.31
246.9363,382.585
247.1249,382.1033
247.3136,381.77
247.5023,381.62
247.6909,382.2433
247.8795,382.08
248.0681,382.0867
248.2567,382.64
248.4453,381.3
248.6338,382.1583
248.8224,382.5983
249.0109,382.1117
249.1994,382.125
249.3878,382.6083
249.5763,381.5367
249.7648,382.4217
249.9532,382.9467
250.1416,382.07
250.33,382.1783
250.5183,382.5667
250.7067,382.0683
250.8951,381.9367
251.0834,382.28
251.2717,381.6467
251.46,382.35
251.6483,381.6983
251.8365,382.1067
252.0247,382.3717
252.213,382.415
252.4012,381.965
252.5894,383.5567
252.7775,382.2233
252.9657,382.245
253.1538,382.7367
253.3419,381.8617
253.53,382.4267
253.7181,382.6967
253.9062,382.0983
254.0942,383.0517
254.2823,382.4183
254.4703,382.0467
254.6583,382.0833
254.8463,382.0483
255.0342,381.6567
255.2222,383.3233
255.4101,381.9417
255.598,382.755
255.7859,382.7167
255.9738,382.7917
256.1616,381.805
256.3495,382.4483
256.5373,382.5933
256.7251,382.7317
256.9129,382.6517
257.1006,382.1583
257.2884,382.2417
257.4761,382.8433
257.6638,382.05
257.8515,382.38
258.0392,382.255
258.2269,382.1883
258.4146,382.6033
258.6022,382.31
258.7898,382.2283
258.9774,383.3817
259.165,382.225
259.3525,383.2667
259.5401,382.2517
259.7276,382.3567
259.9151,382.3333
260.1026,382.86
260.2901,382.0567
260.4776,382.7717
260.665,383.1133
260.8524,382.3
261.0398,382.4383
261.2272,382.345
261.4146,382.905
261.6019,382.9017
261.7893,382.5483
261.9766,383.005
262.1639,382.9067
262.3512,382.33
262.5384,382.3383
262.7257,383.1767
262.9129,382.69
263.1001,382.2633
263.2873,383.4183
263.4745,382.9033
263.6617,382.2933
263.8488,383.0633
264.0359,382.3033
264.2231,382.66
264.4101,382.7317
264.5972,382.37
264.7842,382.985
264.9713,383.6467
265.1583,382.72
265.3453,383.3417
265.5323,382.9233
265.7193,382.7667
265.9062,383.4133
266.0931,382.8417
266.2801,382.73
266.4669,383.4133
266.6538,382.635
266.8407,382.7867
267.0276,382.6667
267.2143,382.505
267.4012,383.055
267.588,382.1517
267.7747,382.7533
267.9615,383.2483
268.1482,382.4917
268.3349,382.5067
268.5217,382.7367
268.7083,382.735
268.895,383.4633
269.0817,383.5533
269.2682,382.4667
269.4549,382.7267
269.6415,383.2267
269.8281,382.665
270.0146,382.4733
270.2012,383.16
270.3877,382.79
270.5742,382.7983
270.7607,382.955
270.9472,382.8817
271.1336,382.8717
271.32,382.9733
271.5065,382.4683
271.6929,383.14
271.8792,382.62
272.0656,382.7017
272.252,382.93
272.4383,382.5483
272.6246,383.12
272.8109,383.4117
272.9972,382.6533
273.1835,382.9683
273.3697,383.1233
273.5559,382.9217
273.7421,382.7667
273.9283,382.685
274.1145,381.8567
274.3007,382.605
274.4868,382.6083
274.6729,382.7567
274.859,383.3417
275.0451,382.7867
275.2311,382.55
275.4172,382.38
275.6032,382.63
275.7892,382.5283
275.9752,382.8883
276.1612,382.5217
276.3472,383.48
276.5331,383.075
276.719,383.37
276.9049,382.8817
277.0908,383.165
277.2767,382.3317
277.4625,382.9417
277.6484,382.6333
277.8342,382.3967
278.02,382.91
278.2057,383.48
278.3915,382.135
278.5772,382.6333
278.763,382.97
278.9487,382.4733
279.1343,383.4483
279.32,382.675
279.5057,382.65
279.6913,383.0917
279.877,382.59
280.0625,383.0333
280.2481,383.5617
280.4337,383.05
280.6192,382.9917
280.8048,383.255
280.9903,383.0383
281.1758,383.3983
281.3612,383.13
281.5467,382.9017
281.7321,383.28
281.9175,383.165
282.1029,382.9567
282.2884,383.6267
282.4737,382.79
282.6591,383.18
282.8444,383.225
283.0297,383.4917
283.215,383.0033
283.4002,383.33
283.5855,383.0
283.7707,383.0417
283.956,382.9733
284.1412,383.1717
284.3264,383.2017
284.5115,383.3133
284.6967,382.7267
284.8818,383.16
285.0669,383.2883
285.252,382.8183
285.4371,383.47
285.6222,383.155
285.8072,383.685
285.9922,383.3567
286.1772,383.2467
286.3622,383.4967
286.5472,383.8517
286.7321,383.1183
286.9171,382.9933
287.102,383.1733
287.2869,382.8733
287.4717,383.77
287.6566,383.6417
287.8415,383.2667
288.0263,383.5017
288.2111,383.5017
288.3959,383.1383
288.5806,383.9483
288.7654,383.7383
288.9501,383.15
289.1348,384.17
289.3195,383.1067
289.5042,383.8083
289.6889,383.9383
289.8735,383.42
290.0581,383.5783
290.2428,383.6933
290.4273,383.385
290.6119,383.5667
290.7965,383.4833
290.981,383.5767
291.1655,384.015
291.35,384.2617
291.5345,383.7017
291.719,384.1267
291.9034,383.2217
292.0878,383.9983
292.2722,383.9983
292.4566,383.7967
292.641,383.7167
292.8253,383.8717
293.0096,383.4333
293.194,383.9783
293.3783,384.2433
293.5626,383.9067
293.7468,383.845
293.9311,384.5533
294.1153,383.7183
294.2995,384.8317
294.4837,383.8967
294.6678,384.515
294.852,383.8417
295.0361,384.6883
295.2202,383.95
295.4043,384.0817
295.5884,384.6017
295.7725,384.4317
295.9565,384.415
296.1405,384.3867
296.3246,384.12
296.5085,384.3717
296.6925,384.6617
296.8764,384.8317
297.0603,384.595
297.2443,384.4083
297.4282,385.1367
297.612,385.7317
297.7959,384.9317
297.9797,385.52
298.1635,385.655
298.3474,385.53
298.5311,385.9183
298.7149,386.0383
298.8987,386.1533
299.0823,386.3
299.2661,385.9017
299.4498,385.8
299.6334,385.9317
299.8171,385.355
300.0007,386.0133
300.1843,386.675
300.368,385.8267
300.5515,386.1017
300.7351,386.1983
300.9186,385.9317
301.1021,386.1883
301.2857,385.6067
301.4691,385.4317
301.6526,385.925
301.8361,385.6183
302.0195,385.7217
302.2029,386.7233
302.3863,386.2583
302.5697,386.17
302.753,386.18
302.9364,385.9933
303.1197,385.9333
303.303,386.3817
303.4863,386.0317
303.6696,386.2767
303.8528,386.5333
304.036,386.3067
304.2192,386.1983
304.4024,386.6017
304.5856,385.9867
304.7688,385.9083
304.9519,386.61
305.135,386.35
305.3181,387.0467
305.5012,386.045
305.6842,386.3667
305.8673,386.595
306.0504,386.6783
306.2333,386.025
306.4163,386.4433
306.5993,386.6133
306.7822,386.3533
306.9652,386.9833
307.1481,386.9817
307.331,386.7217
307.5139,386.3833
307.6967,386.5067
307.8796,387.7367
308.0624,386.9883
308.2452,387.205
308.428,387.0483
308.6107,387.0417
308.7935,386.9133
308.9762,387.9167
309.1589,386.9283
309.3416,387.1417
309.5243,388.08
309.7069,387.72
309.8896,387.6783
310.0721,387.5083
310.2548,387.245
310.4373,387.915
310.6199,388.6133
310.8024,388.8633
310.985,388.7533
311.1674,389.1083
311.3499,389.5417
311.5324,389.1767
311.7148,389.5433
311.8973,389.265
312.0797,390.6617
312.2621,390.0917
312.4445,390.965
312.6268,390.835
312.8091,390.945
312.9915,391.6067
313.1738,391.74
313.356,390.04
313.5383,390.45
313.7206,390.92
313.9027,390.9083
314.085,391.935
314.2672,391.3117
314.4493,391.32
314.6314,391.4367
314.8136,392.0683
314.9957,392.085
315.1778,392.6633
315.3598,392.1267
315.5419,391.9017
315.724,391.0433
315.9059,390.7983
316.088,391.3883
316.2699,392.7867
316.4519,392.6767
316.6338,393.495
316.8157,394.1517
316.9977,393.9167
317.1795,395.6283
317.3614,395.445
317.5432,395.61
317.7251,394.9617
317.9069,393.525
318.0887,393.4517
318.2704,394.07
318.4522,395.2017
318.6339,396.16
318.8156,398.0383
318.9973,397.8
319.179,396.4283
319.3607,395.8367
319.5423,395.95
319.7239,396.575
319.9055,397.8267
320.0871,397.0733
320.2687,398.2367
320.4502,400.1667
320.6317,400.0433
320.8132,400.6783
320.9947,399.9817
321.1761,398.4217
321.3576,398.3817
321.5391,399.5
321.7205,400.02
321.9019,400.46
322.0832,400.1033
322.2646,398.8717
322.4459,399.9083
322.6272,398.0517
322.8085,397.9817
322.9898,398.7517
323.1711,400.445
323.3523,400.715
323.5335,401.98
323.7147,402.6133
323.8959,404.0017
324.0771,404.865
324.2582,404.785
324.4393,405.3717
324.6204,404.8533
324.8015,403.5467
324.9826,403.5733
325.1637,403.9467
325.3447,404.59
325.5257,406.9883
325.7067,408.57
325.8877,410.18
326.0686,411.5583
326.2496,411.6617
326.4305,410.715
326.6114,412.1733
326.7922,412.4717
326.9731,411.6967
327.1539,410.4467
327.3347,410.715
327.5155,410.9767
327.6963,409.515
327.8771,408.6533
328.0578,408.055
328.2385,408.7583
328.4193,409.77
328.5999,408.2817
328.7806,408.44
328.9613,412.5867
329.1419,413.7283
329.3225,415.495
329.5031,416.7983
329.6837,417.13
329.8642,417.17
330.0447,418.205
330.2252,415.1567
330.4057,413.21
330.5862,411.91
330.7667,412.0483
330.9471,412.84
331.1275,412.7333
331.3079,411.8217
331.4883,411.305
331.6687,413.55
331.849,414.6683
332.0293,414.035
332.2096,411.9867
332.3899,413.0367
332.5702,414.4283
332.7504,414.8833
332.9306,413.3517
333.1108,414.195
333.291,414.275
333.4712,412.395
333.6514,409.8783
333.8315,411.44
334.0116,411.5533
334.1917,412.7433
334.3717,414.47
334.5518,415.125
334.7318,415.53
334.9119,411.4533
335.0918,414.0967
335.2718,415.8817
335.4518,417.5683
335.6317,417.355
335.8116,413.45
335.9915,407.6217
336.1714,406.6617
336.3513,411.935
336.5311,412.7517
336.7109,410.775
336.8907,409.3733
337.0705,408.0933
337.2502,407.4383
337.43,411.05
337.6097,414.515
337.7894,414.2683
337.9691,410.73
338.1488,412.2467
338.3284,413.9983
338.508,415.1233
338.6877,415.5067
338.8672,416.82
339.0468,415.985
339.2263,412.2517
339.4059,413.44
339.5854,415.135
339.7649,416.595
339.9443,418.8483
340.1238,418.6317
340.3032,418.3267
340.4826,416.5367
340.662,415.085
340.8414,414.7633
341.0207,414.695
341.2001,415.5433
341.3794,412.5183
341.5587,413.1033
341.738,415.125
341.9172,417.8517
342.0965,418.38
342.2757,415.6883
342.4549,415.6783
342.6341,415.645
342.8132,416.4767
342.9923,419.555
343.1715,417.455
343.3506,416.3067
343.5296,417.7417
343.7087,415.3617
343.8878,412.7533
344.0668,407.85
344.2458,406.4733
344.4248,407.9867
344.6037,409.9583
344.7827,412.3267
344.9616,415.5683
345.1405,416.2383
345.3194,415.9983
345.4982,417.465
345.6771,415.7333
345.8559,414.16
346.0347,412.2867
346.2135,412.44
346.3923,416.2
346.571,415.3733
346.7498,417.3233
346.9285,418.0433
347.1071,418.4733
347.2859,415.4133
347.4645,412.2117
347.6431,410.7183
347.8217,414.345
348.0003,415.5483
348.1789,415.5967
348.3574,414.165
348.5359,415.5
348.7145,417.35
348.893,414.3283
349.0714,412.6317
349.2499,413.505
349.4283,413.815
349.6068,413.1533
349.7852,413.83
349.9635,418.4083
350.1419,419.4983
350.3202,421.4967
350.4985,420.9067
350.6768,420.35
350.8551,420.1
351.0334,418.02
351.2116,416.4817
351.3898,413.8267
351.568,416.2383
351.7462,420.38
351.9243,419.2967
352.1025,416.8767
352.2806,415.1917
352.4587,411.5417
352.6368,411.425
352.8148,415.7217
352.9929,417.8867
353.1709,417.5133
353.3489,418.65
353.5268,420.27
353.7048,419.7233
353.8828,422.0683
354.0607,420.9067
354.2386,420.8683
354.4165,422.3817
354.5943,421.9367
354.7722,421.1067
354.95,423.005
355.1278,422.0833
355.3056,418.84
355.4833,418.7183
355.6611,419.445
355.8388,418.38
356.0165,419.775
356.1942,421.325
356.3719,419.855
356.5495,412.9883
356.7271,414.285
356.9047,411.3333
357.0823,410.545
357.2599,412.9583
357.4374,414.0233
357.6149,416.6483
357.7924,414.6617
357.9699,410.7317
358.1474,407.8717
358.3248,408.445
358.5023,406.875
358.6797,407.315
358.8571,410.1517
359.0344,413.855
359.2118,417.0517
359.3891,417.86
359.5664,421.1183
359.7437,422.2917
359.9209,422.7333
360.0982,423.02
360.2754,419.18
360.4526,416.8517
360.6298,416.4967
360.807,412.9067
360.9841,412.1583
361.1613,415.345
361.3383,415.9067
361.5154,417.9533
361.6925,417.02
361.8695,411.2833
362.0466,413.0667
362.2236,416.6417
362.4005,417.785
362.5775,422.775
362.7545,424.2883
362.9314,422.3283
363.1083,415.4783
363.2852,415.015
363.462,415.505
363.6389,417.585
363.8157,420.6417
363.9925,426.2017
364.1693,421.8983
364.346,420.23
364.5228,418.0017
364.6996,416.1583
364.8762,415.8533
365.0529,418.735
365.2296,421.94
365.4062,423.7767
365.5829,424.9533
365.7595,425.9467
365.9361,427.4717
366.1126,428.3367
366.2892,426.3017
366.4657,425.23
366.6422,426.065
366.8186,424.8867
366.9951,423.895
367.1716,427.0167
367.348,426.7583
367.5244,426.4617
367.7008,423.995
367.8772,422.2517
368.0535,421.86
368.2298,423.375
368.4061,422.84
368.5824,421.27
368.7586,420.445
368.9349,422.4117
369.1111,427.0283
369.2873,426.77
369.4635,426.4133
369.6396,427.1417
369.8158,428.755
369.9919,430.8767
370.168,429.3817
370.3441,426.1883
370.5202,421.3617
370.6962,419.9667
370.8722,419.3583
371.0482,422.34
371.2242,427.8683
371.4002,431.555
371.5761,431.22
371.752,429.1433
371.9279,420.5267
372.1038,415.7583
372.2796,417.265
372.4555,423.33
372.6313,424.9583
372.8071,424.0783
372.9829,425.8183
373.1586,423.53
373.3344,416.3567
373.5101,410.8533
373.6858,411.55
373.8615,417.335
374.0371,422.7767
374.2127,423.1983
374.3884,419.5017
374.564,415.9767
374.7395,414.36
374.9151,410.8667
375.0906,416.5817
375.2661,423.0683
375.4416,428.8733
375.6171,430.2683
375.7925,423.1117
375.968,422.455
376.1434,424.92
376.3188,422.9967
376.4941,424.6483
376.6695,424.1333
376.8448,425.0617
377.0201,425.62
377.1954,428.965
377.3707,431.42
377.5459,432.5333
377.7212,434.2217
377.8964,435.135
378.0715,437.5917
378.2467,438.7283
378.4218,439.41
378.597,434.4867
378.7721,430.9433
378.9472,427.8033
379.1222,428.885
379.2973,427.9567
379.4723,425.9167
379.6473,425.0817
379.8223,421.07
379.9972,424.0317
380.1722,429.595
380.3471,433.1733
380.522,434.2717
380.6969,432.3917
380.8717,434.0917
381.0466,436.0617
381.2214,434.4467
381.3962,428.6033
381.571,423.93
381.7457,425.8767
381.9204,423.18
382.0952,419.82
382.2699,423.0317
382.4445,418.9867
382.6192,414.5583
382.7938,414.45
382.9685,416.0383
383.1431,417.39
383.3176,412.945
383.4922,413.685
383.6667,416.2833
383.8412,412.83
384.0157,413.8183
384.1902,419.8867
384.3646,426.04
384.5391,428.2883
384.7134,431.6433
384.8878,430.91
385.0622,429.0117
385.2365,431.9267
385.4109,430.135
385.5852,427.6967
385.7594,426.015
385.9337,420.685
386.1079,422.8967
386.2822,430.5083
386.4564,432.42
386.6306,432.7217
386.8047,432.4483
386.9789,429.0883
387.153,424.83
387.3271,426.44
387.5012,433.6533
387.6752,433.085
387.8492,428.8417
388.0233,430.5533
388.1972,428.4033
388.3712,430.1333
388.5452,430.4933
388.7191,427.47
388.893,427.8
389.0669,433.4283
389.2408,438.675
389.4146,439.5967
389.5884,441.9767
389.7623,444.5067
389.9361,443.445
390.1098,444.9217
390.2835,442.3083
390.4573,440.065
390.631,439.6333
390.8047,444.9717
390.9784,448.3167
391.152,450.8033
391.3256,453.2867
391.4992,452.6667
391.6728,451.4217
391.8464,449.015
392.0199,444.3917
392.1934,441.275
392.3669,442.8133
392.5403,440.9533
392.7138,435.3567
392.8873,426.8217
393.0607,421.2433
393.2341,413.5333
393.4074,409.5767
393.5808,410.7717
393.7542,415.4883
393.9274,423.6067
394.1007,430.6317
394.274,433.5017
394.4472,435.6417
394.6205,443.7
394.7937,445.595
394.9668,450.2433
395.14,454.0617
395.3131,452.62
395.4863,455.6483
395.6594,453.7633
395.8325,454.6917
396.0055,453.7217
396.1786,442.2117
396.3516,436.3383
396.5246,430.9783
396.6975,421.2467
396.8705,413.8933
397.0434,414.5417
397.2163,421.4433
397.3892,428.8733
397.5621,437.8917
397.735,447.0183
397.9077,455.87
398.0806,462.285
398.2534,463.6317
398.4261,464.4117
398.5989,465.1667
398.7716,467.8217
398.9443,471.62
399.117,473.385
399.2896,475.9333
399.4623,475.6633
399.6349,473.89
399.8075,471.3033
399.9801,476.6167
400.1526,477.5983
400.3252,480.5767
400.4977,474.4983
400.6702,470.705
400.8427,476.085
401.0151,478.9917
401.1875,481.1467
401.36,482.4817
401.5323,483.5317
401.7047,482.2067
401.877,483.1667
402.0494,485.5933
402.2216,485.8533
402.394,487.2633
402.5662,485.5633
402.7385,488.99
402.9107,489.1733
403.0829,481.1517
403.2551,477.2683
403.4272,476.6317
403.5994,481.2433
403.7715,488.3733
403.9436,491.015
404.1156,489.3817
