Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-26 18:27:25.549115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6917
218.2508,379.7117
218.442,380.2217
218.6332,380.44
218.8244,380.1717
219.0156,380.8667
219.2067,379.75
219.3979,380.4833
219.589,380.9633
219.7801,380.3967
219.9712,380.985
220.1623,380.59
220.3533,380.395
220.5444,381.2933
220.7354,381.29
220.9264,380.855
221.1174,381.3283
221.3083,381.01
221.4993,380.64
221.6902,381.295
221.8812,380.3567
222.0721,380.67
222.263,381.115
222.4538,380.5683
222.6447,381.125
222.8355,381.3533
223.0264,380.21
223.2172,380.985
223.408,381.5017
223.5987,380.94
223.7895,380.8917
223.9802,381.105
224.1709,381.065
224.3616,381.5167
224.5524,380.8567
224.743,381.2633
224.9337,381.005
225.1243,380.9683
225.315,381.1517
225.5056,381.7433
225.6962,380.5833
225.8867,381.2567
226.0773,382.3333
226.2678,380.4283
226.4584,381.2267
226.6489,381.65
226.8394,381.19
227.0298,381.4883
227.2203,380.995
227.4108,381.1417
227.6012,381.1333
227.7916,380.17
227.982,381.0583
228.1723,381.7867
228.3627,381.64
228.5531,381.185
228.7434,381.4517
228.9337,380.88
229.124,381.32
229.3143,381.5933
229.5045,381.6033
229.6948,381.38
229.885,381.9
230.0752,380.62
230.2654,380.8433
230.4556,381.73
230.6457,381.1033
230.8358,382.025
231.026,381.255
231.2161,381.0
231.4062,381.36
231.5963,380.8833
231.7863,381.0933
231.9764,381.3817
232.1664,380.68
232.3564,380.695
232.5464,380.89
232.7364,381.4583
232.9263,380.55
233.1163,381.7667
233.3062,380.9533
233.4961,381.99
233.686,381.2467
233.8758,380.68
234.0657,381.3433
234.2555,381.5533
234.4454,380.375
234.6352,381.595
234.825,381.73
235.0147,381.005
235.2045,381.5333
235.3942,380.88
235.5839,380.925
235.7737,381.715
235.9633,381.32
236.153,380.6183
236.3427,382.09
236.5323,381.7867
236.7219,382.0033
236.9115,381.4283
237.1011,380.84
237.2907,380.9933
237.4803,381.725
237.6698,380.7933
237.8593,381.605
238.0488,381.87
238.2383,381.0817
238.4278,381.765
238.6172,381.0567
238.8066,381.255
238.9961,382.0417
239.1855,380.9617
239.3748,380.9983
239.5642,381.9117
239.7536,381.2383
239.9429,381.05
240.1322,381.7183
240.3215,381.0683
240.5108,381.2333
240.7001,381.32
240.8893,380.675
241.0786,381.6117
241.2677,381.3483
241.457,381.4683
241.6461,381.425
241.8353,381.3917
242.0244,381.0017
242.2136,381.885
242.4027,381.07
242.5918,380.835
242.7809,381.665
242.9699,381.1617
243.159,380.7933
243.348,382.035
243.537,380.54
243.726,381.8967
243.915,382.2833
244.1039,381.0483
244.2929,381.83
244.4818,382.1717
244.6707,381.2483
244.8596,382.2817
245.0485,382.0783
245.2373,380.8783
245.4262,381.2933
245.615,381.125
245.8038,381.58
245.9926,381.4067
246.1814,381.6417
246.3701,381.0767
246.5589,381.7
246.7476,381.1667
246.9363,381.9667
247.1249,381.6083
247.3136,380.665
247.5023,381.0383
247.6909,381.715
247.8795,381.0483
248.0681,382.08
248.2567,381.945
248.4453,380.4983
248.6338,382.065
248.8224,381.825
249.0109,381.405
249.1994,381.7483
249.3878,381.6233
249.5763,380.8083
249.7648,381.8567
249.9532,381.7417
250.1416,381.3783
250.33,381.7083
250.5183,381.5883
250.7067,381.7617
250.8951,381.6317
251.0834,381.2217
251.2717,381.4183
251.46,381.83
251.6483,380.7017
251.8365,381.72
252.0247,381.5483
252.213,381.4633
252.4012,381.525
252.5894,382.465
252.7775,381.405
252.9657,381.8417
253.1538,381.6133
253.3419,381.1383
253.53,382.1033
253.7181,381.6967
253.9062,381.75
254.0942,382.7367
254.2823,381.5667
254.4703,381.5717
254.6583,381.6633
254.8463,381.1483
255.0342,381.22
255.2222,382.4867
255.4101,380.695
255.598,382.305
255.7859,381.69
255.9738,381.8467
256.1616,381.3283
256.3495,381.4367
256.5373,381.8283
256.7251,382.215
256.9129,381.7167
257.1006,381.6417
257.2884,382.0067
257.4761,381.89
257.6638,381.4533
257.8515,381.9533
258.0392,381.12
258.2269,381.5967
258.4146,381.76
258.6022,381.0267
258.7898,381.67
258.9774,382.5
259.165,381.0783
259.3525,382.7683
259.5401,381.3633
259.7276,381.5833
259.9151,382.015
260.1026,381.83
260.2901,381.49
260.4776,382.6
260.665,381.9917
260.8524,381.6533
261.0398,381.9317
261.2272,381.3517
261.4146,382.1083
261.6019,382.235
261.7893,381.4433
261.9766,382.43
262.1639,382.005
262.3512,381.3333
262.5384,381.9867
262.7257,382.3967
262.9129,381.8867
263.1001,382.075
263.2873,382.6383
263.4745,382.1017
263.6617,381.9883
263.8488,382.185
264.0359,381.49
264.2231,382.1717
264.4101,381.5067
264.5972,381.5383
264.7842,382.4217
264.9713,382.5033
265.1583,382.0133
265.3453,382.3433
265.5323,381.9683
265.7193,382.115
265.9062,382.6433
266.0931,382.055
266.2801,382.4917
266.4669,382.4883
266.6538,381.865
266.8407,382.3917
267.0276,381.6483
267.2143,381.6417
267.4012,382.3483
267.588,381.0633
267.7747,381.895
267.9615,382.6417
268.1482,381.4983
268.3349,381.7483
268.5217,381.99
268.7083,381.8017
268.895,382.9533
269.0817,382.7333
269.2682,381.72
269.4549,382.3083
269.6415,382.4217
269.8281,381.835
270.0146,382.0433
270.2012,382.0567
270.3877,381.8167
270.5742,382.0067
270.7607,381.825
270.9472,381.94
271.1336,382.1217
271.32,381.7
271.5065,381.795
271.6929,382.4867
271.8792,381.5233
272.0656,382.13
272.252,382.2717
272.4383,381.59
272.6246,382.625
272.8109,382.6033
272.9972,381.6767
273.1835,382.335
273.3697,382.0567
273.5559,381.96
273.7421,381.96
273.9283,381.6267
274.1145,380.7833
274.3007,381.9517
274.4868,381.48
274.6729,381.7717
274.859,382.6983
275.0451,381.78
275.2311,381.8233
275.4172,381.7617
275.6032,381.5733
275.7892,381.87
275.9752,382.1383
276.1612,381.595
276.3472,382.7167
276.5331,381.9683
276.719,382.04
276.9049,382.105
277.0908,382.0333
277.2767,381.0783
277.4625,382.18
277.6484,381.6383
277.8342,381.5033
278.02,382.095
278.2057,382.3483
278.3915,381.3433
278.5772,381.8867
278.763,381.8767
278.9487,381.715
279.1343,382.5817
279.32,381.4383
279.5057,381.715
279.6913,381.9283
279.877,381.375
280.0625,381.9967
280.2481,382.3283
280.4337,382.1083
280.6192,382.1233
280.8048,382.305
280.9903,382.145
281.1758,382.6633
281.3612,382.2783
281.5467,382.1283
281.7321,382.4417
281.9175,382.0267
282.1029,382.0467
282.2884,382.5167
282.4737,381.5067
282.6591,382.1083
282.8444,381.9483
283.0297,382.2717
283.215,381.8883
283.4002,382.1733
283.5855,381.7083
283.7707,382.295
283.956,381.9683
284.1412,382.07
284.3264,382.4483
284.5115,382.3667
284.6967,381.7333
284.8818,382.3317
285.0669,382.185
285.252,381.7067
285.4371,382.425
285.6222,381.93
285.8072,382.4983
285.9922,382.4167
286.1772,381.9583
286.3622,382.49
286.5472,382.825
286.7321,381.9383
286.9171,382.075
287.102,382.1367
287.2869,381.835
287.4717,382.875
287.6566,382.6717
287.8415,381.99
288.0263,382.5767
288.2111,382.2233
288.3959,381.8917
288.5806,382.7633
288.7654,382.26
288.9501,381.7767
289.1348,383.0117
289.3195,381.6583
289.5042,382.8317
289.6889,382.7583
289.8735,382.1817
290.0581,382.5917
290.2428,382.5367
290.4273,382.1567
290.6119,382.52
290.7965,382.265
290.981,381.95
291.1655,383.0133
291.35,382.9083
291.5345,382.2233
291.719,382.7283
291.9034,381.59
292.0878,382.4483
292.2722,382.5767
292.4566,382.2617
292.641,382.3683
292.8253,382.6883
293.0096,381.9033
293.194,382.705
293.3783,382.9067
293.5626,382.2533
293.7468,382.5733
293.9311,382.8717
294.1153,382.0133
294.2995,383.2433
294.4837,382.2983
294.6678,382.63
294.852,382.2367
295.0361,382.8683
295.2202,382.1317
295.4043,382.5017
295.5884,382.865
295.7725,382.9
295.9565,382.815
296.1405,382.48
296.3246,382.3383
296.5085,382.6967
296.6925,382.435
296.8764,382.9
297.0603,382.4783
297.2443,381.985
297.4282,382.7883
297.612,383.1817
297.7959,382.1983
297.9797,382.825
298.1635,382.8317
298.3474,382.375
298.5311,383.03
298.7149,382.9017
298.8987,382.88
299.0823,383.1833
299.2661,382.6417
299.4498,382.6733
299.6334,382.9767
299.8171,382.2133
300.0007,382.9817
300.1843,383.6467
300.368,382.515
300.5515,383.0033
300.7351,382.89
300.9186,382.6717
301.1021,383.0617
301.2857,382.69
301.4691,382.1233
301.6526,383.195
301.8361,382.6333
302.0195,382.6717
302.2029,383.8217
302.3863,383.085
302.5697,383.1167
302.753,383.2683
302.9364,382.8783
303.1197,382.655
303.303,383.2167
303.4863,382.5783
303.6696,383.0
303.8528,383.3867
304.036,382.6183
304.2192,383.0067
304.4024,383.2617
304.5856,382.475
304.7688,382.8333
304.9519,383.18
305.135,383.0333
305.3181,383.6917
305.5012,382.6417
305.6842,382.975
305.8673,383.355
306.0504,383.18
306.2333,382.4383
306.4163,383.1583
306.5993,382.94
306.7822,382.7083
306.9652,383.405
307.1481,382.9517
307.331,383.065
307.5139,382.685
307.6967,382.5617
307.8796,383.9
308.0624,383.34
308.2452,383.0817
308.428,383.1083
308.6107,383.0217
308.7935,382.86
308.9762,383.8383
309.1589,382.87
309.3416,382.8433
309.5243,383.5733
309.7069,383.1283
309.8896,383.0183
310.0721,383.2267
310.2548,382.4317
310.4373,383.0333
310.6199,383.5917
310.8024,383.245
310.985,383.2083
311.1674,383.555
311.3499,383.8633
311.5324,383.3833
311.7148,383.8867
311.8973,383.2633
312.0797,384.49
312.2621,383.5167
312.4445,383.98
312.6268,383.96
312.8091,383.9367
312.9915,384.3583
313.1738,384.8533
313.356,383.2183
313.5383,383.3967
313.7206,383.9683
313.9027,383.3133
314.085,384.11
314.2672,384.1667
314.4493,384.1583
314.6314,383.965
314.8136,383.985
314.9957,383.4233
315.1778,384.1817
315.3598,384.0017
315.5419,383.7933
315.724,383.7483
315.9059,383.775
316.088,383.9783
316.2699,384.81
316.4519,384.1
316.6338,384.3183
316.8157,384.8117
316.9977,383.7983
317.1795,384.7417
317.3614,384.7933
317.5432,384.6483
317.7251,384.2933
317.9069,384.2967
318.0887,384.0783
318.2704,384.5567
318.4522,385.015
318.6339,384.6733
318.8156,385.4283
318.9973,384.9917
319.179,385.12
319.3607,385.1433
319.5423,385.1383
319.7239,385.13
319.9055,385.7833
320.0871,384.9183
320.2687,385.1133
320.4502,386.195
320.6317,385.0467
320.8132,385.7433
320.9947,386.55
321.1761,385.155
321.3576,385.4167
321.5391,386.05
321.7205,385.8217
321.9019,386.01
322.0832,386.2583
322.2646,385.1833
322.4459,386.3017
322.6272,385.675
322.8085,385.82
322.9898,386.2867
323.1711,386.3317
323.3523,386.085
323.5335,387.2667
323.7147,386.6233
323.8959,387.0683
324.0771,387.3133
324.2582,386.6717
324.4393,387.1533
324.6204,386.9867
324.8015,386.8117
324.9826,386.9533
325.1637,387.1317
325.3447,386.8383
325.5257,387.3983
325.7067,388.1067
325.8877,388.3917
326.0686,389.185
326.2496,389.3583
326.4305,388.8783
326.6114,389.7017
326.7922,388.9567
326.9731,388.9483
327.1539,388.9267
327.3347,388.4933
327.5155,388.4067
327.6963,388.42
327.8771,388.085
328.0578,387.845
328.2385,388.765
328.4193,388.7083
328.5999,388.1
328.7806,388.1467
328.9613,389.3817
329.1419,389.4383
329.3225,389.77
329.5031,390.0433
329.6837,390.29
329.8642,389.94
330.0447,389.95
330.2252,389.545
330.4057,388.9067
330.5862,389.37
330.7667,389.505
330.9471,389.0817
331.1275,389.0367
331.3079,389.265
331.4883,388.7283
331.6687,389.7733
331.849,390.6033
332.0293,389.5017
332.2096,388.99
332.3899,390.0317
332.5702,389.58
332.7504,390.7667
332.9306,389.8267
333.1108,389.73
333.291,389.9817
333.4712,389.5933
333.6514,388.7633
333.8315,389.4033
334.0116,389.0
334.1917,389.6817
334.3717,390.2433
334.5518,389.81
334.7318,390.81
334.9119,389.2817
335.0918,389.6383
335.2718,390.4467
335.4518,391.6133
335.6317,390.6417
335.8116,389.8517
335.9915,388.6133
336.1714,387.775
336.3513,390.12
336.5311,389.705
336.7109,388.7617
336.8907,389.5367
337.0705,388.7483
337.2502,388.3233
337.43,389.9567
337.6097,390.4083
337.7894,390.1883
337.9691,389.41
338.1488,389.85
338.3284,390.4533
338.508,390.7333
338.6877,390.0317
338.8672,391.3433
339.0468,390.795
339.2263,389.3817
339.4059,390.2783
339.5854,390.415
339.7649,390.115
339.9443,391.2017
340.1238,390.9483
340.3032,391.44
340.4826,390.9933
340.662,390.075
340.8414,390.2783
341.0207,390.0683
341.2001,390.3
341.3794,389.9333
341.5587,390.0183
341.738,390.2283
341.9172,390.8817
342.0965,391.3617
342.2757,390.32
342.4549,390.24
342.6341,390.4833
342.8132,390.215
342.9923,391.5067
343.1715,390.9683
343.3506,390.7167
343.5296,391.3283
343.7087,390.3233
343.8878,389.4083
344.0668,389.075
344.2458,387.9167
344.4248,388.46
344.6037,389.29
344.7827,389.0483
344.9616,389.9817
345.1405,390.7267
345.3194,390.63
345.4982,390.7883
345.6771,390.4833
345.8559,390.0433
346.0347,389.905
346.2135,389.635
346.3923,390.6883
346.571,390.95
346.7498,391.4183
346.9285,390.5467
347.1071,391.705
347.2859,390.1717
347.4645,389.3617
347.6431,389.43
347.8217,390.0917
348.0003,389.985
348.1789,390.7467
348.3574,389.825
348.5359,390.4083
348.7145,391.2717
348.893,389.8983
349.0714,389.9933
349.2499,390.8017
349.4283,389.7283
349.6068,390.3833
349.7852,390.1833
349.9635,390.645
350.1419,391.165
350.3202,391.5667
350.4985,391.63
350.6768,392.175
350.8551,391.5217
351.0334,391.0717
351.2116,390.9683
351.3898,389.5183
351.568,390.355
351.7462,392.3733
351.9243,391.0967
352.1025,390.5417
352.2806,390.7983
352.4587,389.3633
352.6368,389.4817
352.8148,390.4467
352.9929,390.6433
353.1709,390.9833
353.3489,390.97
353.5268,390.9717
353.7048,391.235
353.8828,392.0567
354.0607,391.3033
354.2386,392.165
354.4165,392.085
354.5943,391.4833
354.7722,391.75
354.95,392.2067
355.1278,391.81
355.3056,391.2383
355.4833,391.2517
355.6611,391.3267
355.8388,391.5817
356.0165,391.5417
356.1942,391.9567
356.3719,391.89
356.5495,389.1633
356.7271,390.5217
356.9047,389.7083
357.0823,389.185
357.2599,390.1117
357.4374,389.7367
357.6149,391.1167
357.7924,390.6867
357.9699,389.2383
358.1474,388.9183
358.3248,389.4833
358.5023,388.7067
358.6797,388.8717
358.8571,390.12
359.0344,389.745
359.2118,390.8967
359.3891,391.2533
359.5664,391.83
359.7437,392.4983
359.9209,392.2883
360.0982,392.1433
360.2754,391.8033
360.4526,391.0317
360.6298,390.8333
360.807,389.9567
360.9841,389.7183
361.1613,390.3833
361.3383,390.9767
361.5154,391.0583
361.6925,391.07
361.8695,390.02
362.0466,389.575
362.2236,390.4017
362.4005,391.115
362.5775,392.1467
362.7545,392.275
362.9314,392.415
363.1083,389.9933
363.2852,390.6667
363.462,390.2
363.6389,390.5533
363.8157,391.9967
363.9925,395.4883
364.1693,391.255
364.346,391.7283
364.5228,390.46
364.6996,389.765
364.8762,390.84
365.0529,391.32
365.2296,391.395
365.4062,392.215
365.5829,391.9333
365.7595,392.0217
365.9361,393.0967
366.1126,393.2367
366.2892,392.9983
366.4657,392.24
366.6422,392.4483
366.8186,392.875
366.9951,392.2483
367.1716,392.7467
367.348,392.965
367.5244,392.17
367.7008,391.3483
367.8772,392.3117
368.0535,391.8867
368.2298,392.22
368.4061,391.6883
368.5824,391.3033
368.7586,391.6467
368.9349,392.0167
369.1111,392.4667
369.2873,392.5967
369.4635,392.935
369.6396,392.4733
369.8158,393.2283
369.9919,393.8
370.168,392.5583
370.3441,392.8017
370.5202,391.8533
370.6962,390.9767
370.8722,391.3633
371.0482,391.255
371.2242,392.5417
371.4002,394.0117
371.5761,393.2967
371.752,392.9667
371.9279,391.67
372.1038,390.1383
372.2796,390.1617
372.4555,392.1733
372.6313,391.9617
372.8071,392.1267
372.9829,392.2767
373.1586,391.86
373.3344,390.5917
373.5101,388.7317
373.6858,388.8433
373.8615,390.9783
374.0371,391.515
374.2127,391.2
374.3884,391.1183
374.564,389.8983
374.7395,389.7267
374.9151,389.4133
375.0906,390.075
375.2661,391.435
375.4416,393.3317
375.6171,393.1633
375.7925,391.935
375.968,391.7533
376.1434,392.115
376.3188,391.8017
376.4941,392.0267
376.6695,391.8617
376.8448,392.3667
377.0201,392.505
377.1954,392.8983
377.3707,393.6583
377.5459,393.825
377.7212,394.04
377.8964,394.6717
378.0715,394.57
378.2467,395.1933
378.4218,395.8583
378.597,393.8117
378.7721,393.6767
378.9472,392.9017
379.1222,392.4167
379.2973,392.8283
379.4723,392.9017
379.6473,391.8883
379.8223,390.995
379.9972,391.7667
380.1722,393.1017
380.3471,393.94
380.522,394.0217
380.6969,393.5267
380.8717,394.4383
381.0466,394.3767
381.2214,394.315
381.3962,393.43
381.571,391.1683
381.7457,392.1183
381.9204,392.1367
382.0952,390.7283
382.2699,391.8767
382.4445,391.1683
382.6192,389.0533
382.7938,389.6367
382.9685,390.5833
383.1431,391.8333
383.3176,389.76
383.4922,389.5483
383.6667,390.4217
383.8412,389.2933
384.0157,389.5067
384.1902,390.6233
384.3646,392.965
384.5391,392.4217
384.7134,393.7017
384.8878,393.6417
385.0622,392.645
385.2365,393.5717
385.4109,393.7133
385.5852,392.535
385.7594,392.3183
385.9337,391.3783
386.1079,391.4367
386.2822,393.4717
386.4564,393.865
386.6306,393.425
386.8047,394.105
386.9789,392.9267
387.153,391.99
387.3271,392.7083
387.5012,394.105
387.6752,393.3217
387.8492,393.3583
388.0233,392.98
388.1972,392.5517
388.3712,393.4283
388.5452,393.0467
388.7191,392.775
388.893,392.875
389.0669,393.7083
389.2408,395.6467
389.4146,395.4217
389.5884,395.9733
389.7623,396.775
389.9361,396.275
390.1098,396.3333
390.2835,396.1917
390.4573,395.2033
390.631,395.3867
390.8047,396.89
390.9784,397.1567
391.152,397.3367
391.3256,398.9717
391.4992,397.8667
391.6728,397.8133
391.8464,397.395
392.0199,395.825
392.1934,395.4617
392.3669,396.575
392.5403,395.1717
392.7138,394.44
392.8873,392.275
393.0607,391.4533
393.2341,389.76
393.4074,388.97
393.5808,388.6867
393.7542,389.94
393.9274,391.4233
394.1007,393.1633
394.274,394.22
394.4472,394.2867
394.6205,396.4517
394.7937,396.9333
394.9668,397.405
395.14,398.4017
395.3131,398.18
395.4863,398.3317
395.6594,398.7583
395.8325,398.8567
396.0055,398.045
396.1786,396.22
396.3516,394.2667
396.5246,392.7167
396.6975,391.6067
396.8705,389.215
397.0434,389.1317
397.2163,391.8117
397.3892,392.435
397.5621,394.4317
397.735,397.3183
397.9077,398.5933
398.0806,399.91
398.2534,400.8667
398.4261,400.3717
398.5989,400.5267
398.7716,401.71
398.9443,401.9867
399.117,402.9317
399.2896,403.4067
399.4623,402.5883
399.6349,403.1367
399.8075,402.1017
399.9801,403.175
400.1526,403.6333
400.3252,404.3517
400.4977,402.6283
400.6702,402.1533
400.8427,402.76
401.0151,404.01
401.1875,405.14
401.36,404.16
401.5323,404.7933
401.7047,404.8533
401.877,404.2317
402.0494,405.2833
402.2216,405.335
402.394,405.685
402.5662,405.045
402.7385,406.295
402.9107,405.2167
403.0829,404.0633
403.2551,402.7767
403.4272,402.42
403.5994,404.965
403.7715,405.8533
403.9436,406.3483
404.1156,405.9167
