Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-26 23:12:01.955345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1883
218.2508,379.88
218.442,380.23
218.6332,380.7433
218.8244,380.1517
219.0156,380.9033
219.2067,380.355
219.3979,380.5333
219.589,381.02
219.7801,380.875
219.9712,380.9517
220.1623,380.71
220.3533,380.5467
220.5444,381.09
220.7354,381.425
220.9264,380.9183
221.1174,381.155
221.3083,381.26
221.4993,380.8083
221.6902,381.3083
221.8812,380.9233
222.0721,380.83
222.263,381.1583
222.4538,381.335
222.6447,381.0683
222.8355,381.3383
223.0264,380.8817
223.2172,380.71
223.408,381.6433
223.5987,381.4217
223.7895,380.5283
223.9802,381.355
224.1709,381.46
224.3616,381.3067
224.5524,381.28
224.743,381.5333
224.9337,380.8617
225.1243,381.4933
225.315,381.1233
225.5056,381.5433
225.6962,381.0717
225.8867,381.3417
226.0773,382.27
226.2678,381.0633
226.4584,381.03
226.6489,381.6867
226.8394,381.6833
227.0298,381.095
227.2203,380.995
227.4108,381.5433
227.6012,380.7067
227.7916,380.5383
227.982,381.5667
228.1723,381.385
228.3627,382.16
228.5531,381.5683
228.7434,381.1067
228.9337,381.54
229.124,381.4283
229.3143,381.355
229.5045,382.2417
229.6948,381.1817
229.885,381.5717
230.0752,381.3767
230.2654,380.5967
230.4556,381.6367
230.6457,381.7333
230.8358,381.7083
231.026,381.48
231.2161,381.6467
231.4062,381.0117
231.5963,381.4117
231.7863,381.5233
231.9764,381.0333
232.1664,381.0917
232.3564,380.9767
232.5464,380.37
232.7364,381.9917
232.9263,380.5467
233.1163,381.175
233.3062,381.6683
233.4961,381.705
233.686,380.8
233.8758,381.395
234.0657,381.2017
234.2555,381.4217
234.4454,381.055
234.6352,381.335
234.825,381.6667
235.0147,381.62
235.2045,381.1
235.3942,381.1017
235.5839,381.345
235.7737,381.3633
235.9633,381.6833
236.153,380.7717
236.3427,381.5383
236.5323,382.28
236.7219,382.135
236.9115,381.0683
237.1011,381.6417
237.2907,381.0967
237.4803,381.5783
237.6698,381.5433
237.8593,381.4767
238.0488,381.785
238.2383,381.7083
238.4278,381.5983
238.6172,381.2
238.8066,381.6633
238.9961,381.7183
239.1855,380.9067
239.3748,381.2683
239.5642,381.5083
239.7536,381.5
239.9429,381.4383
240.1322,381.27
240.3215,381.585
240.5108,381.475
240.7001,381.03
240.8893,381.35
241.0786,381.7833
241.2677,381.1567
241.457,382.1333
241.6461,381.5317
241.8353,381.2317
242.0244,381.535
242.2136,381.6767
242.4027,381.1267
242.5918,381.235
242.7809,381.3967
242.9699,381.2283
243.159,381.2833
243.348,381.8467
243.537,380.8917
243.726,382.5183
243.915,382.0
244.1039,381.4283
244.2929,381.9583
244.4818,381.98
244.6707,381.5983
244.8596,382.2417
245.0485,381.8367
245.2373,381.13
245.4262,381.1667
245.615,380.8583
245.8038,381.8683
245.9926,381.1183
246.1814,381.6233
246.3701,381.5117
246.5589,381.7067
246.7476,381.2733
246.9363,382.365
247.1249,381.46
247.3136,380.9017
247.5023,381.3167
247.6909,381.5633
247.8795,381.315
248.0681,381.8333
248.2567,381.8
248.4453,380.8433
248.6338,381.9867
248.8224,381.6567
249.0109,381.395
249.1994,381.695
249.3878,381.5817
249.5763,380.9817
249.7648,381.8883
249.9532,381.9333
250.1416,381.49
250.33,381.6233
250.5183,381.7167
250.7067,381.7883
250.8951,381.4667
251.0834,381.3117
251.2717,381.31
251.46,381.6267
251.6483,380.8267
251.8365,381.5017
252.0247,381.5433
252.213,381.65
252.4012,381.63
252.5894,382.615
252.7775,381.62
252.9657,381.7517
253.1538,381.8483
253.3419,381.3583
253.53,381.9733
253.7181,382.0117
253.9062,381.5183
254.0942,382.455
254.2823,381.7983
254.4703,381.405
254.6583,381.4667
254.8463,381.3733
255.0342,380.9933
255.2222,382.5533
255.4101,381.1633
255.598,382.0967
255.7859,382.1083
255.9738,382.1267
256.1616,381.2283
256.3495,381.8317
256.5373,381.875
256.7251,381.915
256.9129,381.9583
257.1006,381.6217
257.2884,381.7567
257.4761,382.0817
257.6638,381.16
257.8515,381.7533
258.0392,381.6083
258.2269,381.465
258.4146,381.665
258.6022,381.6533
258.7898,381.4217
258.9774,382.7833
259.165,381.6
259.3525,382.5867
259.5401,381.5683
259.7276,381.895
259.9151,381.5967
260.1026,382.0783
260.2901,381.59
260.4776,382.0033
260.665,382.385
260.8524,381.505
261.0398,381.4567
261.2272,381.875
261.4146,382.0867
261.6019,381.8567
261.7893,382.125
261.9766,382.3717
262.1639,382.1117
262.3512,381.805
262.5384,381.535
262.7257,382.52
262.9129,382.3133
263.1001,381.5217
263.2873,382.6533
263.4745,382.285
263.6617,381.4067
263.8488,382.1783
264.0359,381.675
264.2231,381.6367
264.4101,382.0417
264.5972,381.6517
264.7842,381.9817
264.9713,383.145
265.1583,381.9583
265.3453,382.225
265.5323,382.63
265.7193,381.925
265.9062,382.4483
266.0931,382.5167
266.2801,381.985
266.4669,382.3417
266.6538,382.2483
266.8407,381.775
267.0276,381.77
267.2143,381.81
267.4012,382.085
267.588,381.495
267.7747,382.125
267.9615,382.0283
268.1482,382.0517
268.3349,381.9783
268.5217,381.57
268.7083,382.1783
268.895,382.7883
269.0817,382.3433
269.2682,381.9333
269.4549,381.9433
269.6415,381.97
269.8281,382.2967
270.0146,381.735
270.2012,381.9867
270.3877,382.2117
270.5742,381.7267
270.7607,381.8267
270.9472,382.4833
271.1336,381.725
271.32,381.9783
271.5065,382.0817
271.6929,381.9067
271.8792,381.7317
272.0656,382.2617
272.252,381.625
272.4383,381.9967
272.6246,382.5433
272.8109,382.0683
272.9972,382.135
273.1835,382.18
273.3697,381.5717
273.5559,382.4367
273.7421,381.8083
273.9283,381.6017
274.1145,381.2167
274.3007,381.92
274.4868,381.5683
274.6729,382.075
274.859,382.255
275.0451,381.9483
275.2311,381.9917
275.4172,381.225
275.6032,381.665
275.7892,381.8467
275.9752,381.715
276.1612,381.7683
276.3472,382.865
276.5331,381.7117
276.719,382.5933
276.9049,382.095
277.0908,381.785
277.2767,381.7583
277.4625,382.185
277.6484,381.4233
277.8342,381.81
278.02,381.9383
278.2057,382.1283
278.3915,381.4783
278.5772,381.5367
278.763,381.605
278.9487,381.7167
279.1343,382.3633
279.32,381.4883
279.5057,381.9117
279.6913,381.7133
279.877,381.71
280.0625,382.0917
280.2481,382.345
280.4337,382.3567
280.6192,382.1267
280.8048,382.0567
280.9903,382.0933
281.1758,382.4967
281.3612,381.9117
281.5467,382.0733
281.7321,382.1367
281.9175,381.8333
282.1029,382.0383
282.2884,382.235
282.4737,381.5117
282.6591,382.18
282.8444,381.945
283.0297,382.3717
283.215,382.0383
283.4002,382.15
283.5855,381.8567
283.7707,382.375
283.956,381.785
284.1412,381.9083
284.3264,382.1317
284.5115,382.22
284.6967,381.5483
284.8818,382.1083
285.0669,382.1483
285.252,381.7
285.4371,382.2267
285.6222,382.025
285.8072,382.5433
285.9922,382.2817
286.1772,382.2233
286.3622,382.4867
286.5472,382.5717
286.7321,381.8233
286.9171,381.7417
287.102,382.0367
287.2869,381.7317
287.4717,382.63
287.6566,382.5667
287.8415,381.7383
288.0263,382.315
288.2111,382.2683
288.3959,381.7633
288.5806,382.71
288.7654,382.5233
288.9501,381.5633
289.1348,382.7867
289.3195,381.895
289.5042,382.5267
289.6889,382.6333
289.8735,382.2833
290.0581,382.2217
290.2428,382.2117
290.4273,381.9467
290.6119,382.0967
290.7965,382.2333
290.981,381.9767
291.1655,382.4617
291.35,382.935
291.5345,382.1683
291.719,382.34
291.9034,381.8767
292.0878,382.35
292.2722,382.2733
292.4566,382.4483
292.641,382.1867
292.8253,382.3483
293.0096,382.0817
293.194,382.225
293.3783,382.555
293.5626,382.4183
293.7468,381.8667
293.9311,382.7833
294.1153,382.0817
294.2995,382.595
294.4837,382.245
294.6678,382.715
294.852,381.7033
295.0361,383.035
295.2202,382.0867
295.4043,381.935
295.5884,382.9533
295.7725,382.4217
295.9565,382.0617
296.1405,382.6717
296.3246,381.7883
296.5085,381.905
296.6925,382.5667
296.8764,382.1233
297.0603,381.9283
297.2443,382.0917
297.4282,381.8967
297.612,382.855
297.7959,382.1767
297.9797,381.84
298.1635,382.36
298.3474,382.1267
298.5311,381.8683
298.7149,382.4533
298.8987,382.21
299.0823,381.7883
299.2661,382.19
299.4498,381.8933
299.6334,381.5467
299.8171,381.8367
300.0007,382.1383
300.1843,382.5017
300.368,382.3433
300.5515,382.2333
300.7351,382.125
300.9186,382.5667
301.1021,382.1483
301.2857,381.9317
301.4691,382.065
301.6526,382.1867
301.8361,381.9883
302.0195,382.39
302.2029,382.635
302.3863,382.5233
302.5697,382.6067
302.753,381.86
302.9364,382.355
303.1197,382.0867
303.303,381.9017
303.4863,382.4767
303.6696,382.4283
303.8528,382.1783
304.036,382.6333
304.2192,382.28
304.4024,382.17
304.5856,382.205
304.7688,381.785
304.9519,382.1733
305.135,382.5017
305.3181,382.505
305.5012,381.7983
305.6842,382.4483
305.8673,382.1883
306.0504,382.43
306.2333,381.9983
306.4163,381.8167
306.5993,382.4733
306.7822,382.3717
306.9652,382.3683
307.1481,382.9117
307.331,382.4867
307.5139,381.655
307.6967,382.205
307.8796,383.0033
308.0624,382.0117
308.2452,382.73
308.428,382.2117
308.6107,381.7983
308.7935,382.2433
308.9762,382.7167
309.1589,381.985
309.3416,382.4583
309.5243,382.6667
309.7069,382.485
309.8896,382.605
310.0721,382.06
310.2548,381.7833
310.4373,382.3517
310.6199,382.205
310.8024,382.3933
310.985,382.355
311.1674,382.1167
311.3499,382.9383
311.5324,382.3183
311.7148,382.43
311.8973,382.2667
312.0797,383.6183
312.2621,382.3683
312.4445,383.065
312.6268,382.7683
312.8091,382.54
312.9915,383.375
313.1738,383.35
313.356,381.9333
313.5383,382.57
313.7206,382.5033
313.9027,381.9817
314.085,382.9
314.2672,382.4217
314.4493,382.8367
314.6314,382.6817
314.8136,382.4033
314.9957,382.0817
315.1778,382.7867
315.3598,382.3967
315.5419,382.7083
315.724,382.5267
315.9059,382.6033
316.088,382.8967
316.2699,383.2933
316.4519,382.4333
316.6338,382.6167
316.8157,382.91
316.9977,381.8533
317.1795,382.69
317.3614,382.78
317.5432,382.7933
317.7251,382.51
317.9069,382.5083
318.0887,382.3367
318.2704,382.8833
318.4522,383.1333
318.6339,382.545
318.8156,383.205
318.9973,382.4717
319.179,382.675
319.3607,383.0167
319.5423,382.9967
319.7239,382.8567
319.9055,383.31
320.0871,382.6633
320.2687,382.4283
320.4502,383.205
320.6317,382.0833
320.8132,382.625
320.9947,383.4867
321.1761,382.6417
321.3576,382.66
321.5391,383.395
321.7205,382.9183
321.9019,382.815
322.0832,383.515
322.2646,382.525
322.4459,383.295
322.6272,383.1633
322.8085,383.0633
322.9898,383.4067
323.1711,383.0567
323.3523,382.335
323.5335,383.4667
323.7147,382.9717
323.8959,382.9367
324.0771,383.1233
324.2582,382.8267
324.4393,382.7633
324.6204,382.785
324.8015,383.46
324.9826,383.115
325.1637,383.2217
325.3447,382.815
325.5257,382.74
325.7067,383.535
325.8877,383.1933
326.0686,383.34
326.2496,383.835
326.4305,383.345
326.6114,383.6117
326.7922,383.4933
326.9731,383.2683
327.1539,383.4567
327.3347,383.3367
327.5155,382.6633
327.6963,382.9967
327.8771,383.4717
328.0578,382.5517
328.2385,383.8683
328.4193,383.8633
328.5999,382.6483
328.7806,382.8683
328.9613,383.5217
329.1419,382.4917
329.3225,382.9883
329.5031,383.185
329.6837,382.7617
329.8642,383.1583
330.0447,382.8933
330.2252,382.8417
330.4057,383.1933
330.5862,383.75
330.7667,383.2817
330.9471,383.54
331.1275,382.875
331.3079,382.8917
331.4883,383.315
331.6687,383.2767
331.849,383.94
332.0293,383.3917
332.2096,382.4617
332.3899,383.72
332.5702,383.3417
332.7504,383.67
332.9306,383.855
333.1108,383.6867
333.291,382.93
333.4712,384.0417
333.6514,383.3917
333.8315,383.2033
334.0116,383.7
334.1917,383.4883
334.3717,383.085
334.5518,383.4867
334.7318,383.9717
334.9119,382.6767
335.0918,383.58
335.2718,383.2267
335.4518,383.9533
335.6317,383.7517
335.8116,383.0383
335.9915,383.4817
336.1714,383.2917
336.3513,383.89
336.5311,383.5133
336.7109,383.3783
336.8907,383.625
337.0705,383.9983
337.2502,383.6317
337.43,383.66
337.6097,384.085
337.7894,383.7833
337.9691,382.9283
338.1488,384.185
338.3284,384.2333
338.508,383.4867
338.6877,383.5217
338.8672,384.3483
339.0468,383.625
339.2263,383.7417
339.4059,383.8867
339.5854,383.3233
339.7649,383.3933
339.9443,383.2533
340.1238,383.2167
340.3032,384.5417
340.4826,383.2983
340.662,383.2717
340.8414,383.7083
341.0207,382.5317
341.2001,383.7367
341.3794,383.8567
341.5587,383.2733
341.738,383.6467
341.9172,383.5283
342.0965,383.4483
342.2757,383.425
342.4549,383.1867
342.6341,383.1117
342.8132,383.4767
342.9923,383.5367
343.1715,383.28
343.3506,384.0117
343.5296,383.6583
343.7087,383.2367
343.8878,383.4533
344.0668,383.4433
344.2458,382.8417
344.4248,383.42
344.6037,383.275
344.7827,382.8717
344.9616,383.2
345.1405,383.285
345.3194,383.7833
345.4982,383.38
345.6771,382.855
345.8559,383.5267
346.0347,383.6133
346.2135,382.8117
346.3923,383.685
346.571,384.1733
346.7498,383.8533
346.9285,383.1117
347.1071,383.9617
347.2859,383.22
347.4645,383.2083
347.6431,383.2067
347.8217,383.5
348.0003,383.2933
348.1789,383.5
348.3574,382.9983
348.5359,383.5617
348.7145,383.635
348.893,383.085
349.0714,383.7517
349.2499,384.2617
349.4283,383.09
349.6068,383.89
349.7852,383.2883
349.9635,383.205
350.1419,383.16
350.3202,383.1067
350.4985,383.7
350.6768,384.0817
350.8551,383.55
351.0334,383.665
351.2116,383.8267
351.3898,382.8817
351.568,383.205
351.7462,384.1683
351.9243,382.8917
352.1025,383.0033
352.2806,383.7283
352.4587,382.915
352.6368,383.4717
352.8148,383.3383
352.9929,383.0417
353.1709,383.2433
353.3489,383.0683
353.5268,382.8533
353.7048,383.3017
353.8828,383.5833
354.0607,383.0467
354.2386,383.9733
354.4165,383.6133
354.5943,382.7067
354.7722,383.0317
354.95,383.5317
355.1278,383.0967
355.3056,383.105
355.4833,383.4767
355.6611,383.2667
355.8388,383.7717
356.0165,383.85
356.1942,383.61
356.3719,384.17
356.5495,382.5367
356.7271,383.7367
356.9047,383.8533
357.0823,383.3217
357.2599,383.4517
357.4374,383.265
357.6149,383.6317
357.7924,383.6483
357.9699,383.3933
358.1474,383.3983
358.3248,383.8267
358.5023,383.7583
358.6797,383.5867
358.8571,384.2867
359.0344,383.2017
359.2118,383.26
359.3891,383.9033
359.5664,383.875
359.7437,383.56
359.9209,383.8667
360.0982,383.5217
360.2754,383.655
360.4526,384.0817
360.6298,383.4683
360.807,383.23
360.9841,383.715
361.1613,383.1383
361.3383,383.65
361.5154,383.69
361.6925,383.4517
361.8695,383.83
362.0466,383.555
362.2236,382.7
362.4005,383.3967
362.5775,383.7317
362.7545,382.8683
362.9314,383.8683
363.1083,383.2367
363.2852,383.0633
363.462,383.2183
363.6389,383.1017
363.8157,383.4433
363.9925,385.32
364.1693,382.4967
364.346,382.9917
364.5228,383.02
364.6996,382.5467
364.8762,383.1817
365.0529,384.0417
365.2296,382.85
365.4062,382.9483
365.5829,383.145
365.7595,382.1017
365.9361,382.8567
366.1126,383.7133
366.2892,382.8783
366.4657,382.6967
366.6422,383.185
366.8186,382.92
366.9951,383.3867
367.1716,383.395
367.348,382.6083
367.5244,382.7917
367.7008,382.1583
367.8772,382.835
368.0535,383.81
368.2298,383.3583
368.4061,382.3417
368.5824,383.1683
368.7586,383.515
368.9349,382.7017
369.1111,383.0583
369.2873,382.585
369.4635,382.8383
369.6396,383.0967
369.8158,382.76
369.9919,382.975
370.168,382.6483
370.3441,382.8033
370.5202,383.4283
370.6962,383.3067
370.8722,382.7083
371.0482,382.7067
371.2242,382.9117
371.4002,382.535
371.5761,382.755
371.752,382.9767
371.9279,382.5517
372.1038,383.32
372.2796,382.43
372.4555,382.5883
372.6313,383.1533
372.8071,382.6633
372.9829,382.295
373.1586,383.47
373.3344,382.9033
373.5101,382.21
373.6858,382.9433
373.8615,383.15
374.0371,382.7283
374.2127,382.6867
374.3884,382.5583
374.564,382.5517
374.7395,382.9383
374.9151,382.4683
375.0906,382.6583
375.2661,382.6467
375.4416,382.3917
375.6171,382.7917
375.7925,383.205
375.968,382.54
376.1434,382.9483
376.3188,382.6083
376.4941,382.335
376.6695,383.2567
376.8448,382.9517
377.0201,382.51
377.1954,383.0433
377.3707,382.5717
377.5459,382.3483
377.7212,382.9917
377.8964,382.4217
378.0715,382.18
378.2467,382.7217
378.4218,382.4517
378.597,382.2817
378.7721,383.175
378.9472,382.33
379.1222,382.2783
379.2973,383.0533
379.4723,382.9917
379.6473,382.8033
379.8223,382.4867
379.9972,382.3033
380.1722,382.9867
380.3471,382.655
380.522,382.19
380.6969,382.76
380.8717,382.9233
381.0466,382.0917
381.2214,383.2233
381.3962,382.83
381.571,381.7033
381.7457,382.6283
381.9204,382.895
382.0952,382.515
382.2699,382.9817
382.4445,383.0783
382.6192,381.9667
382.7938,382.645
382.9685,382.96
383.1431,384.29
383.3176,383.165
383.4922,382.3917
383.6667,383.0467
383.8412,382.3983
384.0157,382.6317
384.1902,382.3167
384.3646,383.2767
384.5391,382.2133
384.7134,382.83
384.8878,382.8317
385.0622,382.1567
385.2365,382.8417
385.4109,383.0517
385.5852,382.5083
385.7594,382.575
385.9337,382.8317
386.1079,382.4933
386.2822,382.625
386.4564,382.5817
386.6306,382.085
386.8047,382.83
386.9789,382.6517
387.153,382.5367
387.3271,382.92
387.5012,382.8867
387.6752,382.125
387.8492,382.9433
388.0233,382.5233
388.1972,382.365
388.3712,382.6317
388.5452,382.7633
388.7191,382.6867
388.893,382.8667
389.0669,382.5883
389.2408,382.8833
389.4146,382.7367
389.5884,383.0183
389.7623,382.7183
389.9361,383.1917
390.1098,382.1567
390.2835,382.4
390.4573,382.5383
390.631,382.59
390.8047,382.7417
390.9784,382.8733
391.152,381.9417
391.3256,383.12
391.4992,382.6167
391.6728,382.2233
391.8464,382.3633
392.0199,382.355
392.1934,381.9867
392.3669,383.2567
392.5403,382.3417
392.7138,382.3133
392.8873,382.305
393.0607,383.1517
393.2341,382.555
393.4074,383.5133
393.5808,382.5883
393.7542,382.2567
393.9274,382.685
394.1007,382.33
394.274,382.5767
394.4472,383.1867
394.6205,382.8083
394.7937,382.5
394.9668,382.7567
395.14,382.2867
395.3131,382.445
395.4863,382.5183
395.6594,382.4333
395.8325,383.04
396.0055,382.9767
396.1786,382.4533
396.3516,382.5417
396.5246,382.4483
396.6975,382.6483
396.8705,382.7283
397.0434,382.0717
397.2163,382.65
397.3892,382.4367
397.5621,382.2183
397.735,382.6517
397.9077,382.7117
398.0806,382.0317
398.2534,382.4517
398.4261,382.7183
398.5989,381.9117
398.7716,382.515
398.9443,383.0017
399.117,382.655
399.2896,382.6783
399.4623,382.5133
399.6349,382.39
399.8075,382.2617
399.9801,382.8917
400.1526,382.035
400.3252,382.975
400.4977,382.5717
400.6702,382.0117
400.8427,382.3267
401.0151,382.755
401.1875,382.81
401.36,382.6033
401.5323,382.5683
401.7047,382.135
401.877,382.4983
402.0494,382.2717
402.2216,382.1767
402.394,383.345
402.5662,381.9033
402.7385,382.5717
402.9107,382.385
403.0829,381.6467
403.2551,381.6217
403.4272,382.02
403.5994,382.67
403.7715,382.2917
403.9436,382.6733
404.1156,381.6317
