Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-26 07:06:39.144326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2917
218.2508,379.09
218.442,379.205
218.6332,380.0333
218.8244,379.4717
219.0156,379.77
219.2067,379.485
219.3979,379.675
219.589,379.9967
219.7801,379.9833
219.9712,380.0917
220.1623,379.705
220.3533,379.8783
220.5444,380.2517
220.7354,380.5567
220.9264,380.2017
221.1174,380.2067
221.3083,380.4033
221.4993,380.1633
221.6902,380.105
221.8812,379.82
222.0721,379.99
222.263,380.1367
222.4538,380.0333
222.6447,380.27
222.8355,380.2283
223.0264,379.875
223.2172,380.0233
223.408,380.5417
223.5987,380.5867
223.7895,379.66
223.9802,380.315
224.1709,380.78
224.3616,380.3517
224.5524,380.2883
224.743,381.0
224.9337,380.0467
225.1243,380.4267
225.315,380.4433
225.5056,380.5533
225.6962,380.0767
225.8867,380.3983
226.0773,381.19
226.2678,380.0783
226.4584,380.2767
226.6489,380.5567
226.8394,380.7383
227.0298,380.605
227.2203,380.115
227.4108,380.7233
227.6012,380.1683
227.7916,379.48
227.982,380.82
228.1723,380.4767
228.3627,381.03
228.5531,380.7383
228.7434,380.37
228.9337,380.4583
229.124,380.5267
229.3143,380.4183
229.5045,381.1767
229.6948,380.3717
229.885,380.6617
230.0752,380.3117
230.2654,379.94
230.4556,380.6867
230.6457,380.7767
230.8358,381.0117
231.026,380.5417
231.2161,380.7533
231.4062,380.38
231.5963,380.325
231.7863,380.4933
231.9764,380.12
232.1664,380.1567
232.3564,380.0717
232.5464,379.445
232.7364,380.94
232.9263,379.7717
233.1163,380.575
233.3062,380.6367
233.4961,381.045
233.686,380.2467
233.8758,380.295
234.0657,380.4433
234.2555,380.6
234.4454,379.895
234.6352,380.5417
234.825,380.8133
235.0147,380.6283
235.2045,380.305
235.3942,380.1733
235.5839,380.2933
235.7737,380.5233
235.9633,380.7167
236.153,379.9
236.3427,380.9083
236.5323,381.3217
236.7219,381.0617
236.9115,380.4
237.1011,380.6233
237.2907,379.9883
237.4803,380.9783
237.6698,380.5133
237.8593,380.425
238.0488,380.955
238.2383,380.4733
238.4278,380.5267
238.6172,380.515
238.8066,380.6017
238.9961,380.7717
239.1855,380.3217
239.3748,380.37
239.5642,380.685
239.7536,380.6717
239.9429,380.455
240.1322,380.7733
240.3215,380.735
240.5108,380.2117
240.7001,380.345
240.8893,380.3233
241.0786,380.61
241.2677,380.45
241.457,381.1267
241.6461,380.4183
241.8353,380.5
242.0244,380.4483
242.2136,380.9317
242.4027,380.3833
242.5918,380.14
242.7809,380.575
242.9699,380.605
243.159,380.065
243.348,380.8233
243.537,380.1917
243.726,381.345
243.915,381.1817
244.1039,380.6317
244.2929,380.735
244.4818,381.0617
244.6707,380.7467
244.8596,381.1733
245.0485,381.1983
245.2373,380.3433
245.4262,380.1567
245.615,380.1317
245.8038,380.8783
245.9926,380.2917
246.1814,381.0483
246.3701,380.605
246.5589,380.635
246.7476,380.605
246.9363,381.1183
247.1249,380.5083
247.3136,380.0867
247.5023,380.26
247.6909,380.67
247.8795,380.5683
248.0681,380.9917
248.2567,380.9883
248.4453,379.9017
248.6338,380.9617
248.8224,380.815
249.0109,380.7033
249.1994,380.79
249.3878,380.7817
249.5763,380.2083
249.7648,380.6417
249.9532,381.0267
250.1416,380.855
250.33,380.5733
250.5183,380.88
250.7067,381.0617
250.8951,380.2367
251.0834,380.6967
251.2717,380.4033
251.46,380.705
251.6483,380.34
251.8365,380.685
252.0247,380.5983
252.213,381.0017
252.4012,380.445
252.5894,381.625
252.7775,380.98
252.9657,380.69
253.1538,380.7867
253.3419,380.5533
253.53,380.8317
253.7181,380.895
253.9062,380.7617
254.0942,381.35
254.2823,380.8317
254.4703,380.65
254.6583,380.4333
254.8463,380.585
255.0342,380.245
255.2222,381.4967
255.4101,380.3933
255.598,381.3683
255.7859,380.7667
255.9738,381.35
256.1616,380.1833
256.3495,380.7067
256.5373,381.1783
256.7251,380.955
256.9129,380.94
257.1006,380.9
257.2884,380.82
257.4761,381.3533
257.6638,380.7283
257.8515,380.7067
258.0392,380.655
258.2269,380.6533
258.4146,380.57
258.6022,380.9067
258.7898,380.7383
258.9774,381.36
259.165,380.5417
259.3525,381.6767
259.5401,380.47
259.7276,381.0783
259.9151,380.7733
260.1026,381.0617
260.2901,380.88
260.4776,381.0517
260.665,381.445
260.8524,380.7883
261.0398,380.5967
261.2272,380.8083
261.4146,381.3633
261.6019,380.97
261.7893,381.0767
261.9766,381.4267
262.1639,381.0817
262.3512,380.8117
262.5384,380.715
262.7257,381.3617
262.9129,381.395
263.1001,380.7233
263.2873,381.48
263.4745,381.52
263.6617,380.7
263.8488,381.2817
264.0359,380.7433
264.2231,380.9183
264.4101,380.9633
264.5972,380.7067
264.7842,381.2083
264.9713,382.2167
265.1583,381.1717
265.3453,381.245
265.5323,381.3383
265.7193,381.0867
265.9062,381.4417
266.0931,381.3917
266.2801,381.2333
266.4669,381.4317
266.6538,381.1983
266.8407,381.2
267.0276,380.9117
267.2143,381.0233
267.4012,381.295
267.588,380.4733
267.7747,381.12
267.9615,381.4867
268.1482,380.9133
268.3349,380.8033
268.5217,380.7817
268.7083,381.1533
268.895,381.725
269.0817,381.7483
269.2682,381.0383
269.4549,381.0567
269.6415,381.4283
269.8281,381.185
270.0146,380.89
270.2012,381.1683
270.3877,381.04
270.5742,380.86
270.7607,381.155
270.9472,381.1917
271.1336,380.99
271.32,381.115
271.5065,380.925
271.6929,381.2567
271.8792,380.855
272.0656,381.1167
272.252,381.0167
272.4383,380.8233
272.6246,381.5067
272.8109,381.6
272.9972,380.9233
273.1835,381.2683
273.3697,381.135
273.5559,381.2717
273.7421,380.995
273.9283,380.815
274.1145,380.035
274.3007,380.7967
274.4868,380.7817
274.6729,381.0083
274.859,381.4583
275.0451,381.0017
275.2311,380.9233
275.4172,380.5133
275.6032,380.8383
275.7892,380.8433
275.9752,380.9233
276.1612,380.8917
276.3472,381.8183
276.5331,381.0883
276.719,381.5383
276.9049,381.1067
277.0908,381.0067
277.2767,380.6567
277.4625,381.045
277.6484,380.6083
277.8342,380.7433
278.02,380.92
278.2057,381.4917
278.3915,380.3933
278.5772,380.665
278.763,381.015
278.9487,380.6483
279.1343,381.3317
279.32,380.7767
279.5057,380.78
279.6913,380.975
279.877,380.895
280.0625,381.05
280.2481,381.2767
280.4337,381.4533
280.6192,381.0767
280.8048,381.12
280.9903,381.375
281.1758,381.5083
281.3612,381.2383
281.5467,381.2317
281.7321,381.165
281.9175,381.2283
282.1029,381.1733
282.2884,381.1317
282.4737,380.8333
282.6591,381.255
282.8444,380.76
283.0297,381.6917
283.215,380.9883
283.4002,381.105
283.5855,381.0917
283.7707,381.125
283.956,380.7633
284.1412,381.3883
284.3264,381.1883
284.5115,381.2233
284.6967,380.83
284.8818,381.0383
285.0669,381.41
285.252,381.0117
285.4371,381.0433
285.6222,381.2717
285.8072,381.7233
285.9922,380.9233
286.1772,381.3167
286.3622,381.6467
286.5472,381.3817
286.7321,381.395
286.9171,380.9033
287.102,381.0033
287.2869,381.155
287.4717,381.535
287.6566,381.53
287.8415,381.2417
288.0263,381.25
288.2111,381.3283
288.3959,381.1717
288.5806,381.345
288.7654,381.6933
288.9501,380.9933
289.1348,381.6233
289.3195,380.9817
289.5042,381.665
289.6889,381.4583
289.8735,381.5967
290.0581,381.3733
290.2428,381.255
290.4273,381.4483
290.6119,381.0733
290.7965,381.1467
290.981,381.3833
291.1655,381.6583
291.35,381.885
291.5345,381.3833
291.719,381.3217
291.9034,380.7983
292.0878,381.5417
292.2722,381.3567
292.4566,381.5667
292.641,381.2767
292.8253,381.375
293.0096,381.1317
293.194,381.3583
293.3783,381.5217
293.5626,381.5833
293.7468,381.1317
293.9311,381.7033
294.1153,381.1117
294.2995,381.8767
294.4837,381.1883
294.6678,381.8433
294.852,380.9317
295.0361,381.9567
295.2202,381.1067
295.4043,380.9383
295.5884,381.82
295.7725,381.3917
295.9565,381.3567
296.1405,381.595
296.3246,381.0
296.5085,381.1383
296.6925,381.3917
296.8764,381.3683
297.0603,381.105
297.2443,380.9533
297.4282,381.3117
297.612,381.82
297.7959,380.9633
297.9797,381.3233
298.1635,381.3533
298.3474,380.9967
298.5311,381.4433
298.7149,381.5183
298.8987,381.3167
299.0823,381.3967
299.2661,381.0817
299.4498,381.2317
299.6334,381.1717
299.8171,380.7617
300.0007,381.3317
300.1843,381.8817
300.368,381.08
300.5515,381.3633
300.7351,381.37
300.9186,381.2033
301.1021,381.4583
301.2857,381.215
301.4691,381.035
301.6526,381.555
301.8361,381.09
302.0195,381.125
302.2029,382.125
302.3863,381.2983
302.5697,381.505
302.753,381.3833
302.9364,381.1983
303.1197,381.1933
303.303,381.4367
303.4863,381.1767
303.6696,381.565
303.8528,381.5283
304.036,381.43
304.2192,381.555
304.4024,381.5517
304.5856,381.0983
304.7688,381.08
304.9519,381.31
305.135,381.59
305.3181,381.8233
305.5012,380.8933
305.6842,381.4
305.8673,381.5267
306.0504,381.4667
306.2333,381.0567
306.4163,381.18
306.5993,381.535
306.7822,381.2833
306.9652,381.555
307.1481,381.845
307.331,381.425
307.5139,380.7683
307.6967,381.26
307.8796,382.3167
308.0624,381.2383
308.2452,381.8833
308.428,381.3717
308.6107,381.1133
308.7935,381.42
308.9762,381.9283
309.1589,381.165
309.3416,381.3933
309.5243,381.645
309.7069,381.7283
309.8896,381.7317
310.0721,380.9483
310.2548,380.99
310.4373,381.405
310.6199,381.345
310.8024,381.9467
310.985,381.25
311.1674,381.265
311.3499,382.2733
311.5324,381.3067
311.7148,381.815
311.8973,381.565
312.0797,382.3117
312.2621,381.6267
312.4445,382.3883
312.6268,381.64
312.8091,381.9417
312.9915,382.4467
313.1738,382.2033
313.356,381.4067
313.5383,381.5933
313.7206,381.39
313.9027,381.5367
314.085,381.8017
314.2672,381.625
314.4493,382.4483
314.6314,381.6683
314.8136,381.595
314.9957,381.565
315.1778,381.535
315.3598,381.6267
315.5419,382.0683
315.724,381.3467
315.9059,381.83
316.088,382.14
316.2699,382.0783
316.4519,381.825
316.6338,381.7933
316.8157,381.8933
316.9977,381.46
317.1795,381.8133
317.3614,381.66
317.5432,382.3083
317.7251,381.6017
317.9069,381.4883
318.0887,381.935
318.2704,381.6683
318.4522,382.1583
318.6339,381.9317
318.8156,382.0467
318.9973,381.8117
319.179,381.9683
319.3607,381.9433
319.5423,382.4267
319.7239,381.8967
319.9055,382.3683
320.0871,382.005
320.2687,381.56
320.4502,382.2
320.6317,381.4083
320.8132,381.775
320.9947,382.5833
321.1761,381.8467
321.3576,381.715
321.5391,382.3433
321.7205,382.0983
321.9019,381.95
322.0832,382.6217
322.2646,381.7717
322.4459,382.5367
322.6272,382.4367
322.8085,382.445
322.9898,382.5717
323.1711,382.3283
323.3523,381.8033
323.5335,382.8417
323.7147,382.2117
323.8959,382.2833
324.0771,382.1583
324.2582,381.9183
324.4393,382.0517
324.6204,381.9417
324.8015,382.4017
324.9826,382.5333
325.1637,382.315
325.3447,382.0083
325.5257,382.285
325.7067,382.635
325.8877,382.4617
326.0686,382.8933
326.2496,382.9167
326.4305,382.8917
326.6114,383.2883
326.7922,382.54
326.9731,382.7533
327.1539,382.715
327.3347,382.2733
327.5155,382.3383
327.6963,382.1733
327.8771,382.6267
328.0578,382.2933
328.2385,382.9617
328.4193,383.0867
328.5999,382.3283
328.7806,382.0717
328.9613,382.94
329.1419,382.3717
329.3225,382.1233
329.5031,382.6433
329.6837,382.525
329.8642,382.14
330.0447,382.3983
330.2252,382.2833
330.4057,382.095
330.5862,383.2017
330.7667,382.7433
330.9471,382.7317
331.1275,382.545
331.3079,382.3567
331.4883,382.4033
331.6687,382.9883
331.849,383.2183
332.0293,382.7617
332.2096,382.2583
332.3899,382.93
332.5702,382.6967
332.7504,383.4983
332.9306,382.9283
333.1108,383.0967
333.291,382.5117
333.4712,383.145
333.6514,382.795
333.8315,382.725
334.0116,382.675
334.1917,383.1967
334.3717,382.8017
334.5518,382.775
334.7318,383.77
334.9119,382.1633
335.0918,382.8917
335.2718,382.79
335.4518,383.5767
335.6317,383.2033
335.8116,382.7117
335.9915,382.7167
336.1714,382.6167
336.3513,383.35
336.5311,382.8117
336.7109,382.6683
336.8907,383.175
337.0705,383.4183
337.2502,382.9883
337.43,383.2867
337.6097,383.7467
337.7894,383.1
337.9691,382.4967
338.1488,383.5567
338.3284,383.6117
338.508,383.0017
338.6877,383.065
338.8672,383.79
339.0468,383.3333
339.2263,383.0833
339.4059,383.115
339.5854,383.3333
339.7649,382.8033
339.9443,382.7617
340.1238,383.0367
340.3032,383.96
340.4826,382.81
340.662,383.05
340.8414,383.0467
341.0207,382.115
341.2001,383.5333
341.3794,383.0283
341.5587,383.0017
341.738,383.15
341.9172,382.6833
342.0965,383.26
342.2757,383.0717
342.4549,382.4367
342.6341,383.1383
342.8132,382.8567
342.9923,382.9033
343.1715,383.2267
343.3506,383.245
343.5296,383.23
343.7087,383.0517
343.8878,382.5733
344.0668,382.725
344.2458,382.6467
344.4248,382.365
344.6037,382.7767
344.7827,382.4717
344.9616,382.205
345.1405,383.045
345.3194,383.415
345.4982,382.48
345.6771,382.865
345.8559,383.1767
346.0347,382.9817
346.2135,382.8733
346.3923,383.2067
346.571,383.4833
346.7498,383.8283
346.9285,382.715
347.1071,383.4717
347.2859,383.05
347.4645,382.3267
347.6431,382.805
347.8217,383.1533
348.0003,382.64
348.1789,383.1283
348.3574,382.765
348.5359,382.9733
348.7145,383.2433
348.893,382.8867
349.0714,383.0617
349.2499,383.9233
349.4283,382.5867
349.6068,383.4217
349.7852,383.0683
349.9635,382.745
350.1419,382.7483
350.3202,382.925
350.4985,383.3083
350.6768,383.6967
350.8551,383.2917
351.0334,383.3317
351.2116,383.2017
351.3898,382.435
351.568,382.8917
351.7462,383.6967
351.9243,382.7433
352.1025,382.69
352.2806,383.2317
352.4587,382.615
352.6368,382.83
352.8148,382.9117
352.9929,382.7817
353.1709,382.8633
353.3489,382.545
353.5268,382.475
353.7048,382.8467
353.8828,383.1117
354.0607,382.815
354.2386,383.4417
354.4165,383.2683
354.5943,382.7183
354.7722,382.5583
354.95,383.1067
355.1278,383.1783
355.3056,382.5833
355.4833,383.0917
355.6611,383.045
355.8388,383.1367
356.0165,383.5717
356.1942,383.4183
356.3719,383.3533
356.5495,382.48
356.7271,383.2833
356.9047,382.98
357.0823,383.315
357.2599,382.86
357.4374,382.4617
357.6149,383.735
357.7924,382.91
357.9699,382.765
358.1474,383.2883
358.3248,382.855
358.5023,383.3367
358.6797,383.2167
358.8571,383.3233
359.0344,382.91
359.2118,382.885
359.3891,383.0883
359.5664,383.8933
359.7437,383.42
359.9209,383.07
360.0982,383.5783
360.2754,383.4017
360.4526,383.3567
360.6298,383.4433
360.807,382.5583
360.9841,383.005
361.1613,383.1817
361.3383,382.985
361.5154,383.23
361.6925,383.4833
361.8695,383.0967
362.0466,383.2283
362.2236,382.6817
362.4005,382.645
362.5775,383.545
362.7545,382.7483
362.9314,383.1083
363.1083,383.0483
363.2852,382.735
363.462,382.5667
363.6389,382.8633
363.8157,383.13
363.9925,386.69
364.1693,382.2817
364.346,382.785
364.5228,382.5567
364.6996,382.22
364.8762,382.8233
365.0529,383.5783
365.2296,382.4983
365.4062,382.6633
365.5829,382.9083
365.7595,381.85
365.9361,382.6983
366.1126,383.405
366.2892,382.725
366.4657,382.3667
366.6422,382.7917
366.8186,382.8717
366.9951,383.13
367.1716,382.9533
367.348,382.6367
367.5244,382.4283
367.7008,381.8617
367.8772,382.7133
368.0535,383.31
368.2298,383.0933
368.4061,382.0967
368.5824,382.7317
368.7586,382.9167
368.9349,382.6867
369.1111,382.6433
369.2873,382.35
369.4635,382.815
369.6396,382.5267
369.8158,382.6933
369.9919,383.0583
370.168,382.0883
370.3441,382.7167
370.5202,383.1583
370.6962,382.565
370.8722,382.65
371.0482,382.1933
371.2242,382.4367
371.4002,382.8433
371.5761,382.48
371.752,382.4933
371.9279,382.6067
372.1038,382.5
372.2796,381.9183
372.4555,382.77
372.6313,382.5783
372.8071,382.425
372.9829,382.3683
373.1586,382.675
373.3344,382.695
373.5101,381.8917
373.6858,382.245
373.8615,383.0417
374.0371,382.545
374.2127,381.9833
374.3884,382.3933
374.564,382.1783
374.7395,382.235
374.9151,382.3867
375.0906,382.32
375.2661,382.1717
375.4416,382.6717
375.6171,382.5117
375.7925,382.7183
375.968,382.5333
376.1434,382.3883
376.3188,382.245
376.4941,382.3833
376.6695,382.6233
376.8448,382.6217
377.0201,382.4717
377.1954,382.5583
377.3707,382.3733
377.5459,382.255
377.7212,382.5167
377.8964,382.4883
378.0715,382.1267
378.2467,382.5367
378.4218,382.6267
378.597,382.3217
378.7721,382.8767
378.9472,382.0883
379.1222,381.9567
379.2973,382.495
379.4723,382.8867
379.6473,382.6017
379.8223,381.8883
379.9972,382.1733
380.1722,382.8667
380.3471,382.2567
380.522,382.1483
380.6969,382.6333
380.8717,382.505
381.0466,382.2917
381.2214,382.93
381.3962,382.5217
381.571,381.7933
381.7457,382.26
381.9204,382.4833
382.0952,382.5567
382.2699,382.4667
382.4445,382.3933
382.6192,381.8217
382.7938,381.9983
382.9685,382.5533
383.1431,384.5267
383.3176,382.2567
383.4922,381.985
383.6667,383.06
383.8412,381.865
384.0157,382.165
384.1902,382.3183
384.3646,382.625
384.5391,382.1433
384.7134,382.94
384.8878,382.155
385.0622,382.2983
385.2365,382.6833
385.4109,382.5333
385.5852,382.7317
385.7594,382.2
385.9337,382.1033
386.1079,382.6283
386.2822,382.3133
386.4564,382.3883
386.6306,382.455
386.8047,382.2483
386.9789,382.4583
387.153,382.5667
387.3271,382.28
387.5012,382.7583
387.6752,382.1817
387.8492,382.39
388.0233,382.39
388.1972,382.4017
388.3712,382.1
388.5452,382.7333
388.7191,382.3283
388.893,382.2083
389.0669,382.8067
389.2408,382.98
389.4146,382.4317
389.5884,383.19
389.7623,382.565
389.9361,383.025
390.1098,382.61
390.2835,382.2817
390.4573,382.41
390.631,382.7817
390.8047,382.545
390.9784,382.89
391.152,382.3533
391.3256,383.05
391.4992,382.81
391.6728,382.56
391.8464,382.2833
392.0199,382.265
392.1934,382.2017
392.3669,383.04
392.5403,382.3233
392.7138,382.2683
392.8873,381.93
393.0607,382.8717
393.2341,382.055
393.4074,382.7433
393.5808,382.1117
393.7542,381.8967
393.9274,382.1133
394.1007,382.1933
394.274,382.61
394.4472,382.93
394.6205,383.0567
394.7937,382.665
394.9668,382.7383
395.14,382.725
395.3131,382.545
395.4863,382.5333
395.6594,382.8717
395.8325,383.0633
396.0055,382.925
396.1786,382.63
396.3516,382.265
396.5246,382.0383
396.6975,382.645
396.8705,382.01
397.0434,381.5033
397.2163,382.6083
397.3892,382.1
397.5621,382.1133
397.735,382.8417
397.9077,382.6817
398.0806,382.4417
398.2534,382.9933
398.4261,382.645
398.5989,382.3117
398.7716,383.0517
398.9443,382.8567
399.117,383.4533
399.2896,383.2233
399.4623,382.6483
399.6349,383.3667
399.8075,382.7
399.9801,383.22
400.1526,382.93
400.3252,383.2517
400.4977,382.915
400.6702,382.7117
400.8427,382.4683
401.0151,383.3417
401.1875,383.7983
401.36,383.0083
401.5323,383.3017
401.7047,383.0717
401.877,382.7133
402.0494,383.2467
402.2216,383.1133
402.394,383.5883
402.5662,382.6333
402.7385,383.355
402.9107,382.78
403.0829,382.505
403.2551,382.3267
403.4272,382.3333
403.5994,383.735
403.7715,383.06
403.9436,383.1533
404.1156,382.6483
