Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 13:01:37.773422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.3667
218.2508,382.1167
218.442,382.2083
218.6332,383.115
218.8244,382.4333
219.0156,383.1433
219.2067,382.5667
219.3979,382.735
219.589,383.1017
219.7801,383.0367
219.9712,383.135
220.1623,383.06
220.3533,383.15
220.5444,383.3283
220.7354,383.89
220.9264,383.5583
221.1174,383.5417
221.3083,383.7067
221.4993,383.27
221.6902,383.6017
221.8812,383.3533
222.0721,383.2967
222.263,383.7283
222.4538,383.5883
222.6447,383.6317
222.8355,383.7283
223.0264,383.2817
223.2172,383.3367
223.408,384.1133
223.5987,383.9533
223.7895,383.36
223.9802,383.9667
224.1709,384.35
224.3616,384.0833
224.5524,384.0267
224.743,384.4383
224.9337,383.7233
225.1243,384.07
225.315,384.1167
225.5056,384.2917
225.6962,383.7683
225.8867,384.1817
226.0773,385.0883
226.2678,383.7117
226.4584,384.1717
226.6489,384.46
226.8394,384.4683
227.0298,384.3783
227.2203,384.0933
227.4108,384.4767
227.6012,384.1033
227.7916,383.5267
227.982,384.5317
228.1723,384.6767
228.3627,384.9267
228.5531,384.475
228.7434,384.3983
228.9337,384.2617
229.124,384.425
229.3143,384.51
229.5045,384.9867
229.6948,384.4667
229.885,384.7867
230.0752,384.3433
230.2654,384.0933
230.4556,384.9717
230.6457,384.8367
230.8358,385.25
231.026,384.7683
231.2161,384.765
231.4062,384.455
231.5963,384.41
231.7863,384.5567
231.9764,384.505
232.1664,384.1283
232.3564,384.13
232.5464,384.0017
232.7364,384.9517
232.9263,383.7933
233.1163,384.87
233.3062,384.8433
233.4961,385.0967
233.686,384.365
233.8758,384.4433
234.0657,384.7333
234.2555,384.825
234.4454,384.09
234.6352,384.89
234.825,385.0033
235.0147,384.7
235.2045,384.72
235.3942,384.3383
235.5839,384.475
235.7737,384.965
235.9633,384.8917
236.153,383.98
236.3427,385.31
236.5323,385.5567
236.7219,385.5333
236.9115,384.7733
237.1011,384.7133
237.2907,384.32
237.4803,385.2133
237.6698,384.7683
237.8593,385.035
238.0488,385.0633
238.2383,384.655
238.4278,385.0717
238.6172,384.6783
238.8066,384.9633
238.9961,385.2283
239.1855,384.5983
239.3748,384.7167
239.5642,385.23
239.7536,384.965
239.9429,384.8833
240.1322,385.2417
240.3215,385.11
240.5108,384.8217
240.7001,384.84
240.8893,384.6467
241.0786,385.2083
241.2677,384.715
241.457,385.4917
241.6461,385.115
241.8353,384.9283
242.0244,384.93
242.2136,385.4717
242.4027,384.9017
242.5918,384.795
242.7809,385.1967
242.9699,385.2333
243.159,384.7933
243.348,385.785
243.537,384.7233
243.726,386.055
243.915,385.8383
244.1039,385.28
244.2929,385.8367
244.4818,385.8933
244.6707,385.6017
244.8596,386.3567
245.0485,386.03
245.2373,385.3917
245.4262,385.25
245.615,385.3017
245.8038,386.2767
245.9926,385.64
246.1814,386.2467
246.3701,385.7417
246.5589,386.095
246.7476,385.83
246.9363,386.5017
247.1249,385.925
247.3136,385.47
247.5023,385.7133
247.6909,385.9783
247.8795,385.8617
248.0681,386.39
248.2567,386.42
248.4453,385.38
248.6338,386.4783
248.8224,386.4267
249.0109,386.2733
249.1994,386.395
249.3878,386.295
249.5763,385.765
249.7648,386.1967
249.9532,386.5133
250.1416,386.3917
250.33,386.0967
250.5183,386.2583
250.7067,386.53
250.8951,385.8217
251.0834,386.0683
251.2717,386.0917
251.46,386.2917
251.6483,385.8233
251.8365,386.415
252.0247,386.3617
252.213,386.635
252.4012,386.3733
252.5894,387.4817
252.7775,386.6833
252.9657,386.4867
253.1538,386.6
253.3419,386.4733
253.53,386.6033
253.7181,386.5933
253.9062,386.7167
254.0942,387.1617
254.2823,386.6983
254.4703,386.6033
254.6583,386.3567
254.8463,386.395
255.0342,386.1933
255.2222,387.365
255.4101,386.2167
255.598,387.2833
255.7859,386.8583
255.9738,387.215
256.1616,386.2883
256.3495,386.4483
256.5373,387.2333
256.7251,386.9733
256.9129,386.7333
257.1006,386.9533
257.2884,386.7067
257.4761,387.2767
257.6638,386.7167
257.8515,386.8967
258.0392,386.6383
258.2269,386.8517
258.4146,386.6417
258.6022,386.5833
258.7898,386.81
258.9774,387.535
259.165,386.535
259.3525,387.7183
259.5401,386.2517
259.7276,386.9833
259.9151,386.7733
260.1026,386.7667
260.2901,386.9133
260.4776,387.2717
260.665,387.34
260.8524,387.0183
261.0398,386.735
261.2272,386.7583
261.4146,387.64
261.6019,387.13
261.7893,387.0267
261.9766,387.7933
262.1639,387.2067
262.3512,386.8617
262.5384,387.0483
262.7257,387.3783
262.9129,387.51
263.1001,386.9583
263.2873,387.6617
263.4745,387.67
263.6617,386.9433
263.8488,387.5
264.0359,387.1867
264.2231,387.18
264.4101,387.2217
264.5972,387.0467
264.7842,387.545
264.9713,388.235
265.1583,387.55
265.3453,387.5183
265.5323,387.5583
265.7193,387.5033
265.9062,387.7917
266.0931,387.6467
266.2801,387.6983
266.4669,387.6617
266.6538,387.7517
266.8407,387.5283
267.0276,387.065
267.2143,387.4917
267.4012,387.7233
267.588,386.9767
267.7747,387.765
267.9615,387.8533
268.1482,387.285
268.3349,387.41
268.5217,387.1567
268.7083,387.58
268.895,388.51
269.0817,388.065
269.2682,387.555
269.4549,387.6017
269.6415,387.8467
269.8281,387.9283
270.0146,387.5
270.2012,387.765
270.3877,387.8883
270.5742,387.645
270.7607,387.6783
270.9472,388.1333
271.1336,387.6767
271.32,387.6233
271.5065,387.8083
271.6929,387.815
271.8792,387.5017
272.0656,387.985
272.252,387.64
272.4383,387.8767
272.6246,388.3667
272.8109,388.2567
272.9972,388.0267
273.1835,388.1867
273.3697,387.825
273.5559,388.2833
273.7421,387.8183
273.9283,387.4867
274.1145,387.1317
274.3007,387.7183
274.4868,387.5633
274.6729,387.965
274.859,388.3017
275.0451,387.9917
275.2311,387.93
275.4172,387.5067
275.6032,387.975
275.7892,388.0217
275.9752,387.9167
276.1612,388.2017
276.3472,389.0217
276.5331,388.165
276.719,388.7917
276.9049,388.24
277.0908,388.2567
277.2767,387.9617
277.4625,388.2667
277.6484,387.9217
277.8342,388.0867
278.02,388.1133
278.2057,388.7333
278.3915,387.8417
278.5772,387.8933
278.763,388.6833
278.9487,388.025
279.1343,388.8367
279.32,388.34
279.5057,388.4333
279.6913,388.36
279.877,388.425
280.0625,388.6517
280.2481,388.8667
280.4337,389.0583
280.6192,388.5983
280.8048,388.51
280.9903,389.0933
281.1758,388.9167
281.3612,388.8117
281.5467,388.8467
281.7321,388.5967
281.9175,388.945
282.1029,389.0333
282.2884,388.9933
282.4737,388.72
282.6591,389.03
282.8444,388.5483
283.0297,389.54
283.215,388.685
283.4002,388.95
283.5855,389.0633
283.7707,388.9217
283.956,388.6533
284.1412,389.4167
284.3264,389.1367
284.5115,389.4283
284.6967,388.9217
284.8818,389.0117
285.0669,389.5583
285.252,389.08
285.4371,389.2133
285.6222,389.4667
285.8072,389.9967
285.9922,389.3717
286.1772,389.695
286.3622,389.8333
286.5472,389.6417
286.7321,389.59
286.9171,389.3317
287.102,389.1017
287.2869,389.6117
287.4717,390.115
287.6566,389.9867
287.8415,389.8067
288.0263,389.9817
288.2111,389.9467
288.3959,389.8067
288.5806,390.1917
288.7654,390.475
288.9501,389.9467
289.1348,390.485
289.3195,389.775
289.5042,390.79
289.6889,390.44
289.8735,390.6667
290.0581,390.465
290.2428,390.3083
290.4273,390.7017
290.6119,390.655
290.7965,390.6867
290.981,390.8317
291.1655,391.225
291.35,391.675
291.5345,391.195
291.719,391.125
291.9034,390.5683
292.0878,391.5917
292.2722,391.2233
292.4566,391.4267
292.641,391.4467
292.8253,391.51
293.0096,391.5617
293.194,392.0267
293.3783,391.8617
293.5626,392.345
293.7468,392.0383
293.9311,392.6717
294.1153,392.2683
294.2995,393.185
294.4837,392.4517
294.6678,393.5117
294.852,392.4683
295.0361,393.6167
295.2202,393.135
295.4043,393.055
295.5884,394.3283
295.7725,394.2033
295.9565,393.9133
296.1405,394.7467
296.3246,394.7067
296.5085,394.7583
296.6925,395.8117
296.8764,396.3367
297.0603,396.0533
297.2443,396.7767
297.4282,397.595
297.612,398.9317
297.7959,398.9117
297.9797,399.7667
298.1635,400.915
298.3474,401.3983
298.5311,402.1083
298.7149,403.0383
298.8987,403.4083
299.0823,403.175
299.2661,403.3017
299.4498,402.775
299.6334,402.4017
299.8171,402.2983
300.0007,402.56
300.1843,402.935
300.368,402.78
300.5515,402.6433
300.7351,402.6567
300.9186,402.6683
301.1021,402.3333
301.2857,402.0633
301.4691,402.0367
301.6526,402.4017
301.8361,402.3567
302.0195,402.3617
302.2029,403.4117
302.3863,403.9583
302.5697,403.985
302.753,404.17
302.9364,404.7317
303.1197,404.5283
303.303,405.2933
303.4863,405.6
303.6696,405.3583
303.8528,405.555
304.036,405.91
304.2192,405.825
304.4024,406.72
304.5856,406.675
304.7688,406.3133
304.9519,407.73
305.135,408.57
305.3181,409.155
305.5012,408.2933
305.6842,407.8267
305.8673,406.9617
306.0504,408.4367
306.2333,408.5183
306.4163,408.335
306.5993,408.985
306.7822,408.5183
306.9652,410.835
307.1481,411.945
307.331,411.9033
307.5139,411.9167
307.6967,412.98
307.8796,414.43
308.0624,414.1917
308.2452,413.7083
308.428,414.9933
308.6107,416.0517
308.7935,415.06
308.9762,415.3433
309.1589,413.7733
309.3416,413.8617
309.5243,416.6883
309.7069,416.6683
309.8896,416.8583
310.0721,414.825
310.2548,417.7767
310.4373,422.4733
310.6199,425.2783
310.8024,428.8817
310.985,428.6517
311.1674,429.43
311.3499,430.3567
311.5324,429.4433
311.7148,429.375
311.8973,428.545
312.0797,429.8733
312.2621,431.8333
312.4445,434.9117
312.6268,434.6283
312.8091,436.755
312.9915,437.695
313.1738,437.5967
313.356,434.7133
313.5383,435.4183
313.7206,438.2933
313.9027,441.1867
314.085,442.655
314.2672,438.7617
314.4493,433.3817
314.6314,436.4017
314.8136,441.0767
314.9957,444.27
315.1778,444.5883
315.3598,443.44
315.5419,440.0733
315.724,433.8767
315.9059,431.4683
316.088,433.1867
316.2699,439.415
316.4519,443.3883
316.6338,446.9983
316.8157,449.485
316.9977,452.9983
317.1795,459.5283
317.3614,459.8433
317.5432,458.8233
317.7251,456.0167
317.9069,447.1683
318.0887,443.89
318.2704,445.5467
318.4522,451.2567
318.6339,456.8417
318.8156,463.8517
318.9973,466.66
319.179,456.195
319.3607,452.8567
319.5423,455.5283
319.7239,459.675
319.9055,464.8767
320.0871,464.6733
320.2687,469.6417
320.4502,476.185
320.6317,478.32
320.8132,476.2433
320.9947,469.8033
321.1761,462.995
321.3576,461.1167
321.5391,466.1233
321.7205,470.6567
321.9019,475.4667
322.0832,474.07
322.2646,468.915
322.4459,470.1333
322.6272,463.4883
322.8085,460.135
322.9898,462.6333
323.1711,471.6033
323.3523,472.065
323.5335,473.8233
323.7147,478.91
323.8959,483.705
324.0771,490.115
324.2582,490.6633
324.4393,492.985
324.6204,493.4367
324.8015,485.5617
324.9826,484.925
325.1637,488.0367
325.3447,492.3383
325.5257,502.49
325.7067,509.6217
325.8877,516.4433
326.0686,519.2167
326.2496,518.9167
326.4305,513.325
326.6114,517.6833
326.7922,521.875
326.9731,518.16
327.1539,512.7883
327.3347,516.065
327.5155,517.2433
327.6963,512.7983
327.8771,508.4117
328.0578,506.82
328.2385,507.2817
328.4193,509.7933
328.5999,503.6533
328.7806,504.855
328.9613,520.6067
329.1419,527.4767
329.3225,535.945
329.5031,539.7183
329.6837,541.5117
329.8642,542.7567
330.0447,547.5183
330.2252,534.5383
330.4057,526.6283
330.5862,516.6283
330.7667,518.7717
330.9471,524.8983
331.1275,524.7483
331.3079,520.8233
331.4883,517.6283
331.6687,524.8717
331.849,528.905
332.0293,526.1383
332.2096,517.5983
332.3899,518.4683
332.5702,528.0033
332.7504,525.695
332.9306,520.9167
333.1108,525.7533
333.291,526.5567
333.4712,517.305
333.6514,507.6967
333.8315,514.5133
334.0116,517.405
334.1917,519.695
334.3717,528.3667
334.5518,532.795
334.7318,529.77
334.9119,515.0933
335.0918,525.33
335.2718,532.8117
335.4518,537.265
335.6317,539.3617
335.8116,520.37
335.9915,492.9567
336.1714,490.4383
336.3513,511.74
336.5311,520.4317
336.7109,511.485
336.8907,501.4333
337.0705,496.3217
337.2502,495.74
337.43,510.9
337.6097,528.03
337.7894,525.82
337.9691,509.4433
338.1488,514.7067
338.3284,520.555
338.508,528.465
338.6877,531.5783
338.8672,532.2933
339.0468,531.285
339.2263,515.465
339.4059,517.3867
339.5854,528.1233
339.7649,537.555
339.9443,547.4833
340.1238,547.4333
340.3032,541.905
340.4826,535.7783
340.662,529.7083
340.8414,526.7817
341.0207,529.785
341.2001,530.3017
341.3794,515.1333
341.5587,518.565
341.738,528.37
341.9172,540.7117
342.0965,542.75
342.2757,530.99
342.4549,531.7117
342.6341,531.7317
342.8132,536.0983
342.9923,548.9567
343.1715,540.145
343.3506,533.0917
343.5296,540.5
343.7087,531.04
343.8878,519.1117
344.0668,495.2983
344.2458,490.31
344.4248,496.5117
344.6037,505.2783
344.7827,518.665
344.9616,532.5833
345.1405,535.44
345.3194,532.465
345.4982,540.8583
345.6771,533.975
345.8559,523.0167
346.0347,514.8817
346.2135,518.55
346.3923,532.44
346.571,527.9617
346.7498,536.4383
346.9285,542.9767
347.1071,542.2533
347.2859,529.7967
347.4645,516.145
347.6431,509.5533
347.8217,524.79
348.0003,531.98
348.1789,531.9367
348.3574,525.7683
348.5359,529.9317
348.7145,540.175
348.893,526.1333
349.0714,516.9817
349.2499,518.8833
349.4283,523.8917
349.6068,517.485
349.7852,522.77
349.9635,544.345
350.1419,550.5283
350.3202,559.9467
350.4985,554.4017
350.6768,550.8167
350.8551,551.225
351.0334,540.1533
351.2116,534.6783
351.3898,524.075
351.568,534.3317
351.7462,552.8433
351.9243,550.0667
352.1025,538.1667
352.2806,528.925
352.4587,512.935
352.6368,511.48
352.8148,532.025
352.9929,542.485
353.1709,540.8767
353.3489,546.995
353.5268,553.7533
353.7048,551.0433
353.8828,561.3283
354.0607,556.2183
354.2386,555.1183
354.4165,562.57
354.5943,562.035
354.7722,558.8317
354.95,565.0367
355.1278,561.38
355.3056,548.705
355.4833,544.965
355.6611,548.96
355.8388,544.1133
356.0165,547.9417
356.1942,556.6833
356.3719,550.5933
356.5495,520.5433
356.7271,523.5533
356.9047,511.1283
357.0823,506.7333
357.2599,520.235
357.4374,526.8383
357.6149,535.3033
357.7924,528.5283
357.9699,510.505
358.1474,493.4967
358.3248,499.005
358.5023,490.2517
358.6797,490.775
358.8571,504.8333
359.0344,525.045
359.2118,540.185
359.3891,542.9217
359.5664,557.3333
359.7437,562.95
359.9209,566.1717
360.0982,566.6933
360.2754,547.5817
360.4526,537.58
360.6298,534.805
360.807,521.5133
360.9841,516.5333
361.1613,531.3467
361.3383,533.14
361.5154,544.605
361.6925,536.8067
361.8695,511.3583
362.0466,520.5267
362.2236,537.3617
362.4005,544.9017
362.5775,565.9917
362.7545,574.945
362.9314,563.93
363.1083,531.2033
363.2852,530.1933
363.462,533.3733
363.6389,541.9217
363.8157,555.4233
363.9925,570.245
364.1693,563.8717
364.346,554.1583
364.5228,544.9533
364.6996,535.5583
364.8762,533.4317
365.0529,545.5383
365.2296,562.295
365.4062,571.94
365.5829,577.7633
365.7595,585.0
365.9361,590.3933
366.1126,590.675
366.2892,582.835
366.4657,580.15
366.6422,580.895
366.8186,575.5083
366.9951,570.725
367.1716,584.7183
367.348,585.4683
367.5244,586.5167
367.7008,573.9967
367.8772,564.5367
368.0535,560.9483
368.2298,567.71
368.4061,569.8467
368.5824,560.6317
368.7586,553.56
368.9349,565.8617
369.1111,587.8867
369.2873,587.4167
369.4635,584.6683
369.6396,587.42
369.8158,595.2417
369.9919,605.43
370.168,600.0783
370.3441,582.4883
370.5202,559.0117
370.6962,551.7667
370.8722,550.46
371.0482,567.775
371.2242,591.3133
371.4002,611.0683
371.5761,609.3033
371.752,597.7167
371.9279,557.1283
372.1038,533.49
372.2796,543.6633
372.4555,570.6817
372.6313,577.5817
372.8071,574.2967
372.9829,583.45
373.1586,569.5083
373.3344,537.395
373.5101,513.8583
373.6858,514.8067
373.8615,541.7233
374.0371,570.7
374.2127,571.6233
374.3884,553.965
374.564,537.3483
374.7395,527.9433
374.9151,512.825
375.0906,539.875
375.2661,571.2117
375.4416,598.345
375.6171,604.1083
375.7925,567.7767
375.968,567.5167
376.1434,577.465
376.3188,571.25
376.4941,578.42
376.6695,572.7983
376.8448,578.635
377.0201,581.7183
377.1954,596.5383
377.3707,611.1483
377.5459,615.8433
377.7212,621.405
377.8964,628.105
378.0715,640.145
378.2467,643.3117
378.4218,647.625
378.597,623.0333
378.7721,604.1233
378.9472,592.7817
379.1222,597.7233
379.2973,592.8033
379.4723,581.7483
379.6473,577.19
379.8223,561.7567
379.9972,576.215
380.1722,599.795
380.3471,620.4967
380.522,624.5117
380.6969,613.2833
380.8717,623.4733
381.0466,634.1883
381.2214,621.9167
381.3962,595.79
381.571,574.5683
381.7457,583.8067
381.9204,570.625
382.0952,553.52
382.2699,569.8483
382.4445,550.5867
382.6192,531.5767
382.7938,531.6483
382.9685,537.54
383.1431,535.4383
383.3176,522.555
383.4922,528.465
383.6667,536.2067
383.8412,524.0483
384.0157,527.5867
384.1902,555.9417
384.3646,583.96
384.5391,596.22
384.7134,608.2383
384.8878,607.77
385.0622,598.2283
385.2365,610.7883
385.4109,602.855
385.5852,590.6833
385.7594,583.645
385.9337,558.6017
386.1079,566.655
386.2822,605.3983
386.4564,614.825
386.6306,613.855
386.8047,613.3617
386.9789,597.1483
387.153,574.79
387.3271,585.6433
387.5012,618.1317
387.6752,616.4733
387.8492,596.2433
388.0233,603.9183
388.1972,592.6617
388.3712,603.5033
388.5452,602.1567
388.7191,587.975
388.893,590.15
389.0669,615.6383
389.2408,639.9467
389.4146,647.3917
389.5884,653.1633
389.7623,667.945
389.9361,662.09
390.1098,668.5183
390.2835,658.6033
390.4573,647.1183
390.631,642.1867
390.8047,670.3967
390.9784,684.7133
391.152,698.2417
391.3256,707.1517
391.4992,705.24
391.6728,699.2183
391.8464,690.4017
392.0199,665.615
392.1934,652.7933
392.3669,658.4217
392.5403,650.305
392.7138,622.9533
392.8873,585.71
393.0607,553.9583
393.2341,521.4183
393.4074,500.8217
393.5808,508.205
393.7542,534.0683
393.9274,571.5767
394.1007,601.7417
394.274,616.28
394.4472,622.9867
394.6205,660.3617
394.7937,672.7183
394.9668,691.07
395.14,709.8433
395.3131,704.0133
395.4863,717.35
395.6594,706.1467
395.8325,710.7733
396.0055,704.8383
396.1786,653.05
396.3516,627.2833
396.5246,600.91
396.6975,555.5783
396.8705,522.28
397.0434,527.3517
397.2163,557.89
397.3892,592.5567
397.5621,636.18
397.735,675.965
397.9077,717.1433
398.0806,747.3817
398.2534,751.96
398.4261,753.4733
398.5989,758.5983
398.7716,769.43
398.9443,785.1933
399.117,792.9167
399.2896,805.745
399.4623,803.22
399.6349,794.115
399.8075,784.7433
399.9801,806.255
400.1526,813.9917
400.3252,824.455
400.4977,796.0017
400.6702,779.88
400.8427,805.2367
401.0151,815.8067
401.1875,825.5217
401.36,832.9033
401.5323,837.7717
401.7047,832.48
401.877,835.8833
402.0494,847.4917
402.2216,847.935
402.394,850.2183
402.5662,847.01
402.7385,861.0483
402.9107,862.785
403.0829,827.08
403.2551,807.8317
403.4272,804.89
403.5994,823.8233
403.7715,857.715
403.9436,870.9567
404.1156,863.725
