Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-26 06:20:24.002183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3583
218.2508,378.9567
218.442,379.0033
218.6332,380.1167
218.8244,379.3783
219.0156,379.755
219.2067,379.7683
219.3979,379.375
219.589,379.965
219.7801,380.0817
219.9712,379.7983
220.1623,379.8617
220.3533,379.8367
220.5444,379.8117
220.7354,380.6483
220.9264,380.02
221.1174,379.9967
221.3083,380.455
221.4993,380.0067
221.6902,380.165
221.8812,380.005
222.0721,379.6067
222.263,380.185
222.4538,380.1917
222.6447,380.045
222.8355,380.3433
223.0264,379.8117
223.2172,379.7783
223.408,380.58
223.5987,380.1983
223.7895,379.665
223.9802,380.42
224.1709,380.38
224.3616,380.415
224.5524,380.2567
224.743,380.7083
224.9337,379.945
225.1243,380.3533
225.315,380.2
225.5056,380.5933
225.6962,380.03
225.8867,380.345
226.0773,381.21
226.2678,379.77
226.4584,380.1783
226.6489,380.6833
226.8394,380.5
227.0298,380.5783
227.2203,380.075
227.4108,380.5
227.6012,380.205
227.7916,379.4683
227.982,380.5683
228.1723,380.6917
228.3627,380.9417
228.5531,380.515
228.7434,380.4467
228.9337,380.15
229.124,380.4517
229.3143,380.4083
229.5045,380.9433
229.6948,380.4917
229.885,380.595
230.0752,379.9967
230.2654,380.02
230.4556,380.4917
230.6457,380.5567
230.8358,381.2033
231.026,380.26
231.2161,380.42
231.4062,380.47
231.5963,380.04
231.7863,380.5767
231.9764,380.2283
232.1664,379.715
232.3564,380.195
232.5464,379.4783
232.7364,380.465
232.9263,379.725
233.1163,380.2267
233.3062,380.4133
233.4961,381.1567
233.686,380.0433
233.8758,380.18
234.0657,380.6
234.2555,380.4167
234.4454,380.0167
234.6352,380.555
234.825,380.545
235.0147,380.545
235.2045,380.13
235.3942,379.9283
235.5839,380.3067
235.7737,380.39
235.9633,380.4517
236.153,379.9367
236.3427,380.5583
236.5323,381.2133
236.7219,381.325
236.9115,380.0467
237.1011,380.605
237.2907,379.9683
237.4803,380.6133
237.6698,380.7967
237.8593,380.2917
238.0488,380.8167
238.2383,380.5967
238.4278,380.3633
238.6172,380.2217
238.8066,380.7067
238.9961,380.5467
239.1855,380.1333
239.3748,380.3117
239.5642,380.3333
239.7536,380.7233
239.9429,380.525
240.1322,380.44
240.3215,380.945
240.5108,380.2617
240.7001,380.1833
240.8893,380.4783
241.0786,380.4083
241.2677,380.27
241.457,381.1017
241.6461,380.2833
241.8353,380.4367
242.0244,380.3617
242.2136,380.5467
242.4027,380.3483
242.5918,379.9883
242.7809,380.1617
242.9699,380.7883
243.159,380.06
243.348,380.7233
243.537,380.2933
243.726,381.135
243.915,381.12
244.1039,380.8783
244.2929,380.4783
244.4818,381.175
244.6707,380.64
244.8596,380.79
245.0485,381.045
245.2373,380.1833
245.4262,379.8017
245.615,380.2783
245.8038,380.8917
245.9926,379.9933
246.1814,381.1617
246.3701,380.425
246.5589,380.6433
246.7476,380.6733
246.9363,381.1517
247.1249,380.6767
247.3136,380.0783
247.5023,379.98
247.6909,380.5083
247.8795,380.315
248.0681,380.575
248.2567,381.09
248.4453,379.7717
248.6338,380.67
248.8224,380.9933
249.0109,380.4133
249.1994,380.7183
249.3878,380.9183
249.5763,379.9717
249.7648,380.82
249.9532,381.0467
250.1416,380.4367
250.33,380.7483
250.5183,380.81
250.7067,380.7183
250.8951,380.3417
251.0834,380.3817
251.2717,380.21
251.46,380.7117
251.6483,379.8683
251.8365,380.6883
252.0247,380.6
252.213,380.775
252.4012,380.595
252.5894,381.7417
252.7775,380.8083
252.9657,380.8983
253.1538,380.8083
253.3419,380.4217
253.53,380.9667
253.7181,380.7033
253.9062,380.6083
254.0942,381.39
254.2823,380.5067
254.4703,380.535
254.6583,380.3567
254.8463,380.3383
255.0342,380.35
255.2222,381.38
255.4101,380.1567
255.598,381.4683
255.7859,380.7717
255.9738,381.2483
256.1616,380.4767
256.3495,380.24
256.5373,381.15
256.7251,381.015
256.9129,380.6683
257.1006,380.7967
257.2884,380.4983
257.4761,380.925
257.6638,380.6133
257.8515,380.5933
258.0392,380.44
258.2269,380.8667
258.4146,380.475
258.6022,380.66
258.7898,380.83
258.9774,381.2117
259.165,380.57
259.3525,381.6117
259.5401,380.0883
259.7276,381.1433
259.9151,380.7217
260.1026,380.55
260.2901,380.7733
260.4776,380.9867
260.665,381.0217
260.8524,381.0833
261.0398,380.2567
261.2272,380.665
261.4146,381.47
261.6019,380.7933
261.7893,381.1883
261.9766,381.6333
262.1639,380.7167
262.3512,380.8733
262.5384,380.6083
262.7257,381.0367
262.9129,381.545
263.1001,380.6133
263.2873,381.3267
263.4745,381.5067
263.6617,380.365
263.8488,381.2333
264.0359,380.8833
264.2231,380.6333
264.4101,381.01
264.5972,380.775
264.7842,380.89
264.9713,382.2267
265.1583,381.0833
265.3453,381.0033
265.5323,381.6967
265.7193,380.9983
265.9062,381.41
266.0931,381.4283
266.2801,380.9783
266.4669,381.3717
266.6538,381.1483
266.8407,380.705
267.0276,380.8633
267.2143,380.9033
267.4012,381.0033
267.588,380.745
267.7747,381.0467
267.9615,381.1317
268.1482,381.2917
268.3349,380.7417
268.5217,380.745
268.7083,381.31
268.895,381.535
269.0817,381.505
269.2682,380.885
269.4549,380.8
269.6415,381.2833
269.8281,381.025
270.0146,380.4633
270.2012,381.42
270.3877,381.0217
270.5742,380.705
270.7607,381.4317
270.9472,381.03
271.1336,381.18
271.32,381.245
271.5065,380.7217
271.6929,381.175
271.8792,380.8217
272.0656,380.8233
272.252,380.9817
272.4383,380.715
272.6246,381.2033
272.8109,381.7017
272.9972,380.7633
273.1835,381.0433
273.3697,381.1467
273.5559,381.0617
273.7421,380.9467
273.9283,380.8267
274.1145,379.85
274.3007,380.93
274.4868,380.7617
274.6729,380.6783
274.859,381.525
275.0451,380.7633
275.2311,380.5633
275.4172,380.655
275.6032,380.3967
275.7892,380.6167
275.9752,380.93
276.1612,380.5583
276.3472,381.6933
276.5331,381.0817
276.719,381.345
276.9049,381.1117
277.0908,381.1067
277.2767,380.2917
277.4625,381.275
277.6484,380.4467
277.8342,380.6083
278.02,380.97
278.2057,381.1483
278.3915,380.305
278.5772,380.5967
278.763,380.6283
278.9487,380.5717
279.1343,381.32
279.32,380.405
279.5057,380.8883
279.6913,380.7617
279.877,380.6133
280.0625,381.39
280.2481,381.2317
280.4337,381.375
280.6192,381.0883
280.8048,380.6633
280.9903,381.2267
281.1758,381.315
281.3612,380.875
281.5467,381.2167
281.7321,381.005
281.9175,380.8567
282.1029,381.1633
282.2884,381.0667
282.4737,380.51
282.6591,381.5783
282.8444,380.64
283.0297,381.7
283.215,381.1367
283.4002,380.84
283.5855,381.0933
283.7707,381.155
283.956,380.3983
284.1412,381.2833
284.3264,381.0
284.5115,380.7517
284.6967,380.9367
284.8818,380.6383
285.0669,381.075
285.252,381.07
285.4371,380.8
285.6222,381.1867
285.8072,381.7567
285.9922,380.8933
286.1772,381.3817
286.3622,381.5383
286.5472,381.26
286.7321,381.415
286.9171,380.8133
287.102,380.465
287.2869,381.255
287.4717,381.145
287.6566,381.2233
287.8415,381.2083
288.0263,381.0433
288.2111,381.3067
288.3959,381.0467
288.5806,381.2433
288.7654,381.5383
288.9501,381.015
289.1348,381.2617
289.3195,381.3317
289.5042,381.62
289.6889,381.23
289.8735,381.8133
290.0581,380.875
290.2428,381.1583
290.4273,381.3333
290.6119,381.0167
290.7965,381.045
290.981,381.2983
291.1655,381.4383
291.35,381.8733
291.5345,381.4933
291.719,381.1
291.9034,380.9933
292.0878,381.4567
292.2722,381.095
292.4566,381.68
292.641,381.0683
292.8253,381.3367
293.0096,381.195
293.194,381.1517
293.3783,381.3333
293.5626,381.415
293.7468,380.86
293.9311,381.7233
294.1153,381.095
294.2995,381.575
294.4837,381.2983
294.6678,381.68
294.852,380.7917
295.0361,382.1083
295.2202,380.9367
295.4043,381.0817
295.5884,381.9167
295.7725,381.2317
295.9565,381.22
296.1405,381.4017
296.3246,380.6917
296.5085,381.2317
296.6925,381.235
296.8764,381.04
297.0603,381.1733
297.2443,380.6417
297.4282,381.2667
297.612,381.9467
297.7959,380.7883
297.9797,381.2033
298.1635,381.4333
298.3474,380.81
298.5311,381.375
298.7149,381.43
298.8987,381.005
299.0823,381.4717
299.2661,380.8683
299.4498,380.9367
299.6334,381.0067
299.8171,380.305
300.0007,381.1833
300.1843,381.7233
300.368,380.91
300.5515,381.4
300.7351,381.2883
300.9186,381.0217
301.1021,381.7383
301.2857,381.0433
301.4691,380.6283
301.6526,381.7617
301.8361,380.8683
302.0195,381.0233
302.2029,381.9717
302.3863,381.1183
302.5697,381.35
302.753,381.2433
302.9364,380.9133
303.1197,381.025
303.303,381.4233
303.4863,380.8417
303.6696,381.6717
303.8528,381.3683
304.036,381.3017
304.2192,381.76
304.4024,381.2467
304.5856,381.0033
304.7688,381.0683
304.9519,381.0517
305.135,381.3583
305.3181,381.665
305.5012,380.6167
305.6842,381.3533
305.8673,381.385
306.0504,381.2733
306.2333,381.1833
306.4163,380.8167
306.5993,381.4233
306.7822,381.4633
306.9652,381.3133
307.1481,381.8067
307.331,381.57
307.5139,380.7283
307.6967,381.15
307.8796,382.0617
308.0624,380.9467
308.2452,381.8267
308.428,381.0583
308.6107,380.7083
308.7935,381.4533
308.9762,381.5167
309.1589,381.1083
309.3416,381.4517
309.5243,381.3483
309.7069,381.5967
309.8896,381.6433
310.0721,380.8467
310.2548,381.0117
310.4373,381.2117
310.6199,381.0783
310.8024,381.7733
310.985,380.9133
311.1674,380.975
311.3499,382.2433
311.5324,380.775
311.7148,381.6483
311.8973,381.4783
312.0797,382.1583
312.2621,381.54
312.4445,382.2267
312.6268,381.3233
312.8091,382.1083
312.9915,382.4317
313.1738,381.985
313.356,381.5933
313.5383,381.275
313.7206,381.2383
313.9027,381.43
314.085,381.435
314.2672,381.4
314.4493,382.2783
314.6314,381.1633
314.8136,381.3683
314.9957,381.3633
315.1778,381.24
315.3598,381.7333
315.5419,381.8383
315.724,381.0617
315.9059,382.0767
316.088,381.7067
316.2699,382.0683
316.4519,381.8883
316.6338,381.3967
316.8157,381.745
316.9977,381.215
317.1795,381.4133
317.3614,381.5033
317.5432,382.075
317.7251,381.1417
317.9069,381.56
318.0887,381.6583
318.2704,381.46
318.4522,382.3117
318.6339,381.565
318.8156,381.845
318.9973,381.875
319.179,381.7717
319.3607,381.86
319.5423,382.2717
319.7239,381.6917
319.9055,382.21
320.0871,381.7733
320.2687,381.0567
320.4502,382.2333
320.6317,381.1567
320.8132,381.4317
320.9947,382.485
321.1761,381.4833
321.3576,381.6833
321.5391,382.4733
321.7205,381.865
321.9019,381.7983
322.0832,382.4917
322.2646,381.3583
322.4459,382.5883
322.6272,382.075
322.8085,382.125
322.9898,382.5367
323.1711,381.8217
323.3523,381.625
323.5335,382.4783
323.7147,381.6783
323.8959,382.0717
324.0771,382.2167
324.2582,381.5517
324.4393,382.0483
324.6204,381.805
324.8015,382.145
324.9826,382.5983
325.1637,382.0733
325.3447,381.8183
325.5257,382.2467
325.7067,382.025
325.8877,382.2433
326.0686,382.7217
326.2496,382.455
326.4305,382.56
326.6114,383.01
326.7922,382.0117
326.9731,382.495
327.1539,382.2467
327.3347,381.925
327.5155,382.4567
327.6963,381.8083
327.8771,382.3167
328.0578,382.2933
328.2385,382.52
328.4193,382.9367
328.5999,382.1717
328.7806,381.525
328.9613,382.395
329.1419,381.7867
329.3225,381.4283
329.5031,382.27
329.6837,381.9283
329.8642,381.49
330.0447,382.13
330.2252,381.5633
330.4057,381.94
330.5862,382.9883
330.7667,382.2
330.9471,382.405
331.1275,382.3417
331.3079,381.7667
331.4883,382.03
331.6687,382.6733
331.849,382.555
332.0293,382.6017
332.2096,381.5783
332.3899,382.3867
332.5702,382.4617
332.7504,382.665
332.9306,382.565
333.1108,382.6967
333.291,382.0217
333.4712,382.8733
333.6514,382.615
333.8315,382.3433
334.0116,382.4917
334.1917,382.7667
334.3717,382.0817
334.5518,382.5067
334.7318,383.045
334.9119,381.5933
335.0918,382.56
335.2718,382.115
335.4518,383.0917
335.6317,382.8
335.8116,381.9017
335.9915,382.4567
336.1714,382.285
336.3513,382.6817
336.5311,382.6517
336.7109,382.2267
336.8907,382.6117
337.0705,383.3983
337.2502,382.2483
337.43,382.8533
337.6097,383.3217
337.7894,382.4283
337.9691,382.06
338.1488,383.1883
338.3284,382.96
338.508,382.6233
338.6877,382.4433
338.8672,382.9817
339.0468,383.0583
339.2263,382.3767
339.4059,382.7783
339.5854,383.0017
339.7649,382.0517
339.9443,382.1483
340.1238,382.64
340.3032,383.305
340.4826,382.335
340.662,382.4633
340.8414,382.28
341.0207,381.805
341.2001,382.875
341.3794,382.3517
341.5587,382.74
341.738,382.4267
341.9172,382.1733
342.0965,382.9267
342.2757,382.3133
342.4549,382.125
342.6341,382.7567
342.8132,382.1017
342.9923,382.6267
343.1715,382.715
343.3506,382.505
343.5296,382.7233
343.7087,382.3317
343.8878,381.795
344.0668,382.7683
344.2458,381.9083
344.4248,382.06
344.6037,382.4667
344.7827,381.72
344.9616,381.8667
345.1405,382.5667
345.3194,382.6333
345.4982,382.1617
345.6771,382.24
345.8559,382.5683
346.0347,382.5467
346.2135,381.9683
346.3923,382.5683
346.571,383.0733
346.7498,382.9217
346.9285,381.9533
347.1071,383.015
347.2859,382.295
347.4645,382.0633
347.6431,382.3467
347.8217,382.4183
348.0003,382.125
348.1789,382.5067
348.3574,382.1383
348.5359,382.7667
348.7145,382.525
348.893,382.3083
349.0714,382.77
349.2499,383.0833
349.4283,381.9967
349.6068,382.9183
349.7852,382.1783
349.9635,382.225
350.1419,382.0517
350.3202,381.9417
350.4985,382.8733
350.6768,382.855
350.8551,382.6917
351.0334,382.9467
351.2116,382.3733
351.3898,382.0683
351.568,382.4033
351.7462,382.8333
351.9243,382.2533
352.1025,382.2067
352.2806,382.315
352.4587,382.3483
352.6368,382.3133
352.8148,382.0533
352.9929,382.3833
353.1709,382.0283
353.3489,381.89
353.5268,382.2967
353.7048,381.7733
353.8828,382.5833
354.0607,382.5017
354.2386,382.4433
354.4165,382.7383
354.5943,382.15
354.7722,381.56
354.95,382.8383
355.1278,382.2017
355.3056,381.725
355.4833,382.8783
355.6611,382.1067
355.8388,382.465
356.0165,383.2167
356.1942,382.31
356.3719,382.78
356.5495,382.0
356.7271,382.5017
356.9047,382.6967
357.0823,382.8467
357.2599,382.2567
357.4374,382.3383
357.6149,382.88
357.7924,382.3583
357.9699,382.5667
358.1474,382.4483
358.3248,382.5933
358.5023,382.9983
358.6797,382.49
358.8571,383.0267
359.0344,382.4883
359.2118,382.1367
359.3891,382.6733
359.5664,382.9583
359.7437,382.5567
359.9209,382.8883
360.0982,382.6633
360.2754,382.8217
360.4526,383.21
360.6298,382.56
360.807,382.0667
360.9841,382.7183
361.1613,382.2333
361.3383,382.4517
361.5154,382.615
361.6925,382.5033
361.8695,382.7867
362.0466,382.455
362.2236,381.9217
362.4005,382.4167
362.5775,382.66
362.7545,381.9033
362.9314,382.7517
363.1083,382.0617
363.2852,382.3067
363.462,382.1883
363.6389,382.035
363.8157,382.6433
363.9925,385.7067
364.1693,381.3667
364.346,382.3333
364.5228,381.7267
364.6996,381.4067
364.8762,382.655
365.0529,382.6817
365.2296,381.8917
365.4062,382.2117
365.5829,381.7467
365.7595,381.2583
365.9361,382.0
366.1126,382.3217
366.2892,382.3583
366.4657,381.7533
366.6422,382.7567
366.8186,382.7917
366.9951,382.1883
367.1716,381.9983
367.348,382.2183
367.5244,381.29
367.7008,381.1983
367.8772,382.3183
368.0535,382.1817
368.2298,382.3367
368.4061,381.6117
368.5824,381.5367
368.7586,382.795
368.9349,381.8567
369.1111,381.6567
369.2873,381.885
369.4635,381.795
369.6396,381.7
369.8158,382.0383
369.9919,381.8333
370.168,381.225
370.3441,382.0383
370.5202,382.0433
370.6962,382.0783
370.8722,382.0917
371.0482,381.42
371.2242,381.965
371.4002,381.8183
371.5761,381.4917
371.752,382.04
371.9279,381.6417
372.1038,381.9217
372.2796,381.59
372.4555,381.7067
372.6313,381.8533
372.8071,381.8
372.9829,381.3883
373.1586,382.2667
373.3344,381.9733
373.5101,381.08
373.6858,381.9167
373.8615,381.9983
374.0371,381.7083
374.2127,381.61
374.3884,381.4833
374.564,381.6317
374.7395,381.945
374.9151,381.48
375.0906,381.7117
375.2661,381.4817
375.4416,381.5517
375.6171,382.015
375.7925,381.865
375.968,381.5333
376.1434,382.0967
376.3188,381.115
376.4941,381.5383
376.6695,382.0967
376.8448,381.5183
377.0201,381.81
377.1954,381.9933
377.3707,381.12
377.5459,381.6967
377.7212,381.7783
377.8964,381.2317
378.0715,381.515
378.2467,381.405
378.4218,381.4083
378.597,381.765
378.7721,381.7217
378.9472,381.3833
379.1222,381.49
379.2973,381.4017
379.4723,382.0267
379.6473,382.0833
379.8223,381.0933
379.9972,381.6433
380.1722,381.9817
380.3471,381.1633
380.522,381.75
380.6969,381.59
380.8717,381.465
381.0466,381.5867
381.2214,381.7133
381.3962,381.7233
381.571,381.315
381.7457,381.34
381.9204,381.7783
382.0952,381.93
382.2699,381.4483
382.4445,382.1983
382.6192,381.255
382.7938,381.14
382.9685,382.1517
383.1431,383.6017
383.3176,381.745
383.4922,381.7
383.6667,382.0333
383.8412,381.2
384.0157,381.89
384.1902,381.1467
384.3646,381.9567
384.5391,381.3883
384.7134,381.74
384.8878,381.79
385.0622,381.3867
385.2365,381.7217
385.4109,381.915
385.5852,381.61
385.7594,381.505
385.9337,381.6567
386.1079,381.4833
386.2822,381.4067
386.4564,381.7083
386.6306,381.2517
386.8047,381.615
386.9789,381.5817
387.153,381.6133
387.3271,381.8217
387.5012,381.64
387.6752,380.9983
387.8492,381.9233
388.0233,381.3
388.1972,381.4217
388.3712,381.5983
388.5452,381.6567
388.7191,381.7067
388.893,381.695
389.0669,381.5467
389.2408,382.1767
389.4146,381.405
389.5884,381.985
389.7623,381.835
389.9361,381.7183
390.1098,381.4017
390.2835,381.5817
390.4573,381.1383
390.631,381.8083
390.8047,381.745
390.9784,381.5867
391.152,381.3283
391.3256,381.9083
391.4992,381.195
391.6728,381.75
391.8464,381.0517
392.0199,381.0183
392.1934,381.4383
392.3669,381.6767
392.5403,381.33
392.7138,381.6583
392.8873,380.895
393.0607,382.1467
393.2341,381.64
393.4074,381.955
393.5808,381.775
393.7542,381.2
393.9274,381.18
394.1007,381.7483
394.274,381.465
394.4472,381.765
394.6205,382.38
394.7937,381.4083
394.9668,381.4567
395.14,381.775
395.3131,381.065
395.4863,381.3867
395.6594,382.0367
395.8325,381.5433
396.0055,381.8583
396.1786,381.5067
396.3516,381.035
396.5246,381.575
396.6975,381.73
396.8705,381.3367
397.0434,381.2117
397.2163,381.5967
397.3892,381.1617
397.5621,381.2683
397.735,381.5017
397.9077,381.49
398.0806,381.175
398.2534,381.2817
398.4261,381.5533
398.5989,380.9583
398.7716,381.3167
398.9443,381.95
399.117,381.5617
399.2896,381.54
399.4623,381.3967
399.6349,381.4117
399.8075,381.08
399.9801,381.8033
400.1526,381.0217
400.3252,381.7817
400.4977,381.2917
400.6702,381.06
400.8427,381.235
401.0151,381.555
401.1875,381.8917
401.36,381.4233
401.5323,381.44
401.7047,381.32
401.877,381.3833
402.0494,381.295
402.2216,381.2633
402.394,382.0983
402.5662,380.6617
402.7385,381.7217
402.9107,380.9467
403.0829,380.6167
403.2551,380.9917
403.4272,380.5683
403.5994,381.8483
403.7715,381.5383
403.9436,381.27
404.1156,380.79
