Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-26 03:41:31.118633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6583
218.2508,379.13
218.442,378.62
218.6332,379.65
218.8244,379.4533
219.0156,379.13
219.2067,379.2283
219.3979,379.455
219.589,379.225
219.7801,379.8533
219.9712,379.6817
220.1623,379.0
220.3533,379.74
220.5444,379.7883
220.7354,379.9633
220.9264,380.17
221.1174,379.5583
221.3083,380.0083
221.4993,380.05
221.6902,379.5417
221.8812,379.76
222.0721,379.8517
222.263,379.3933
222.4538,380.205
222.6447,379.83
222.8355,379.585
223.0264,379.915
223.2172,379.2917
223.408,380.2283
223.5987,380.375
223.7895,378.9983
223.9802,379.9917
224.1709,380.46
224.3616,379.5817
224.5524,380.21
224.743,380.495
224.9337,379.4517
225.1243,380.4517
225.315,379.9467
225.5056,380.0917
225.6962,380.015
225.8867,379.8667
226.0773,380.8633
226.2678,379.8617
226.4584,379.66
226.6489,380.3833
226.8394,380.4967
227.0298,379.8767
227.2203,380.1167
227.4108,380.25
227.6012,379.5133
227.7916,379.5883
227.982,380.1383
228.1723,380.4133
228.3627,380.9533
228.5531,380.0533
228.7434,380.2833
228.9337,380.1917
229.124,379.795
229.3143,380.3817
229.5045,380.6833
229.6948,379.84
229.885,380.6217
230.0752,379.6667
230.2654,379.6167
230.4556,380.5933
230.6457,380.17
230.8358,380.8767
231.026,380.2617
231.2161,380.045
231.4062,380.1833
231.5963,379.8417
231.7863,380.0867
231.9764,380.2183
232.1664,379.495
232.3564,379.7467
232.5464,379.4033
232.7364,380.1917
232.9263,379.3517
233.1163,380.29
233.3062,379.9417
233.4961,380.8067
233.686,379.9033
233.8758,379.7733
234.0657,380.35
234.2555,380.1967
234.4454,379.515
234.6352,380.4883
234.825,380.1117
235.0147,380.2767
235.2045,380.0933
235.3942,379.4683
235.5839,380.1233
235.7737,380.3317
235.9633,380.0417
236.153,379.6333
236.3427,380.3917
236.5323,380.865
236.7219,381.115
236.9115,379.675
237.1011,380.2167
237.2907,379.9467
237.4803,380.3617
237.6698,380.3583
237.8593,380.2667
238.0488,380.3033
238.2383,380.5967
238.4278,380.1883
238.6172,379.7783
238.8066,380.6067
238.9961,380.2783
239.1855,379.87
239.3748,380.0933
239.5642,380.0883
239.7536,380.57
239.9429,380.17
240.1322,380.0017
240.3215,380.7317
240.5108,379.9967
240.7001,379.8
240.8893,380.2967
241.0786,380.0333
241.2677,380.0533
241.457,380.8533
241.6461,379.8117
241.8353,380.225
242.0244,380.0683
242.2136,380.165
242.4027,380.2217
242.5918,379.8467
242.7809,379.895
242.9699,380.6717
243.159,379.545
243.348,380.5833
243.537,380.045
243.726,380.655
243.915,380.9067
244.1039,380.4817
244.2929,380.1033
244.4818,380.88
244.6707,380.3017
244.8596,380.475
245.0485,381.005
245.2373,379.925
245.4262,379.69
245.615,380.0133
245.8038,380.345
245.9926,379.795
246.1814,380.7183
246.3701,379.8333
246.5589,380.4517
246.7476,380.205
246.9363,380.4017
247.1249,380.3983
247.3136,379.825
247.5023,379.6733
247.6909,380.54
247.8795,379.8533
248.0681,380.4883
248.2567,380.6667
248.4453,379.3733
248.6338,380.7517
248.8224,380.4483
249.0109,380.1833
249.1994,380.6317
249.3878,380.4217
249.5763,379.655
249.7648,380.6667
249.9532,380.4433
250.1416,380.3767
250.33,380.47
250.5183,380.355
250.7067,380.6133
250.8951,380.03
251.0834,380.065
251.2717,380.2667
251.46,380.285
251.6483,379.6567
251.8365,380.4733
252.0247,380.0783
252.213,380.6517
252.4012,380.3267
252.5894,380.9833
252.7775,380.7117
252.9657,380.3267
253.1538,380.3033
253.3419,380.4667
253.53,380.6
253.7181,380.315
253.9062,380.6617
254.0942,380.8717
254.2823,380.5067
254.4703,380.5933
254.6583,379.82
254.8463,380.3817
255.0342,379.955
255.2222,380.7333
255.4101,380.2867
255.598,380.9333
255.7859,380.21
255.9738,381.2333
256.1616,379.8017
256.3495,380.22
256.5373,381.0617
256.7251,380.4333
256.9129,380.5783
257.1006,380.5467
257.2884,380.085
257.4761,380.9933
257.6638,380.2633
257.8515,379.9517
258.0392,380.4767
258.2269,380.2083
258.4146,380.1733
258.6022,380.7133
258.7898,380.0383
258.9774,381.1083
259.165,380.4067
259.3525,381.0
259.5401,380.2583
259.7276,380.7983
259.9151,380.185
260.1026,380.86
260.2901,380.2933
260.4776,380.56
260.665,381.1883
260.8524,380.2617
261.0398,380.2117
261.2272,380.6383
261.4146,380.865
261.6019,380.715
261.7893,380.7933
261.9766,380.78
262.1639,380.725
262.3512,380.4733
262.5384,380.0917
262.7257,381.36
262.9129,380.6733
263.1001,380.27
263.2873,381.4633
263.4745,380.82
263.6617,380.54
263.8488,380.9783
264.0359,380.2183
264.2231,380.9717
264.4101,380.625
264.5972,379.9683
264.7842,381.0717
264.9713,381.5633
265.1583,380.6233
265.3453,381.2067
265.5323,380.815
265.7193,380.9383
265.9062,381.4183
266.0931,380.7317
266.2801,381.1
266.4669,381.125
266.6538,380.6067
266.8407,381.0717
267.0276,380.3333
267.2143,380.37
267.4012,381.1417
267.588,379.885
267.7747,380.7433
267.9615,381.09
268.1482,380.1517
268.3349,380.6633
268.5217,380.5267
268.7083,380.545
268.895,381.7883
269.0817,381.3067
269.2682,380.365
269.4549,381.0783
269.6415,380.8883
269.8281,380.91
270.0146,380.7367
270.2012,380.5
270.3877,381.02
270.5742,380.5967
270.7607,380.3733
270.9472,381.0417
271.1336,380.6817
271.32,380.495
271.5065,380.795
271.6929,380.7033
271.8792,380.4233
272.0656,381.08
272.252,380.2017
272.4383,380.7583
272.6246,381.2517
272.8109,380.8567
272.9972,380.915
273.1835,380.81
273.3697,380.41
273.5559,381.3133
273.7421,380.4717
273.9283,380.385
274.1145,379.9867
274.3007,380.2433
274.4868,380.3867
274.6729,380.7833
274.859,380.8433
275.0451,381.04
275.2311,380.6083
275.4172,379.6967
275.6032,380.79
275.7892,380.4167
275.9752,380.3517
276.1612,380.8917
276.3472,381.125
276.5331,380.685
276.719,381.265
276.9049,380.4233
277.0908,380.9283
277.2767,380.2417
277.4625,380.2067
277.6484,380.6567
277.8342,380.2767
278.02,380.1883
278.2057,381.4783
278.3915,379.9733
278.5772,380.22
278.763,380.97
278.9487,379.985
279.1343,381.115
279.32,380.4733
279.5057,380.2033
279.6913,380.7417
279.877,380.5033
280.0625,380.3217
280.2481,381.3467
280.4337,380.905
280.6192,380.5967
280.8048,381.175
280.9903,380.6683
281.1758,381.0283
281.3612,381.0833
281.5467,380.5717
281.7321,381.0117
281.9175,380.7667
282.1029,380.4733
282.2884,381.2133
282.4737,380.2383
282.6591,380.6617
282.8444,380.8017
283.0297,381.0333
283.215,380.64
283.4002,380.97
283.5855,380.5067
283.7707,380.955
283.956,380.5783
284.1412,380.5617
284.3264,381.1117
284.5115,380.8317
284.6967,380.2833
284.8818,380.7917
285.0669,380.6
285.252,380.4883
285.4371,380.8533
285.6222,380.5583
285.8072,381.43
285.9922,380.915
286.1772,380.7417
286.3622,381.4367
286.5472,381.1167
286.7321,380.7067
286.9171,380.815
287.102,380.3933
287.2869,380.6067
287.4717,381.4567
287.6566,380.72
287.8415,380.9117
288.0263,380.9517
288.2111,380.6117
288.3959,381.055
288.5806,381.095
288.7654,380.9617
288.9501,380.9317
289.1348,381.1133
289.3195,380.3917
289.5042,381.59
289.6889,380.865
289.8735,381.2417
290.0581,381.2033
290.2428,380.78
290.4273,381.21
290.6119,380.905
290.7965,380.5267
290.981,381.2567
291.1655,381.2583
291.35,381.3633
291.5345,381.2717
291.719,380.7767
291.9034,380.3117
292.0878,381.4083
292.2722,380.5933
292.4566,381.2317
292.641,380.9817
292.8253,380.62
293.0096,381.0317
293.194,380.9333
293.3783,380.78
293.5626,381.565
293.7468,380.76
293.9311,381.3033
294.1153,380.9617
294.2995,381.2733
294.4837,380.9083
294.6678,381.5817
294.852,380.1217
295.0361,381.7217
295.2202,380.74
295.4043,380.395
295.5884,381.7167
295.7725,381.0017
295.9565,380.8483
296.1405,381.3583
296.3246,380.5367
296.5085,380.9417
296.6925,381.125
296.8764,380.8017
297.0603,380.8717
297.2443,380.5633
297.4282,380.6733
297.612,381.72
297.7959,380.3933
297.9797,380.835
298.1635,381.1433
298.3474,380.385
298.5311,380.9183
298.7149,381.1533
298.8987,380.85
299.0823,381.1033
299.2661,380.8017
299.4498,380.505
299.6334,380.9583
299.8171,380.3683
300.0007,380.8267
300.1843,381.53
300.368,380.5517
300.5515,381.0133
300.7351,381.015
300.9186,380.685
301.1021,381.2317
301.2857,380.7433
301.4691,380.2767
301.6526,381.3567
301.8361,380.685
302.0195,380.62
302.2029,381.84
302.3863,380.8783
302.5697,381.2
302.753,380.9633
302.9364,380.8167
303.1197,380.8667
303.303,381.0783
303.4863,380.6333
303.6696,381.1617
303.8528,381.1767
304.036,380.8433
304.2192,381.4133
304.4024,380.8983
304.5856,380.635
304.7688,380.9183
304.9519,380.8483
305.135,381.13
305.3181,381.4033
305.5012,380.305
305.6842,381.33
305.8673,380.9417
306.0504,381.1133
306.2333,380.9583
306.4163,380.5967
306.5993,381.0483
306.7822,381.115
306.9652,381.005
307.1481,381.5283
307.331,381.0467
307.5139,380.29
307.6967,381.1083
307.8796,381.825
308.0624,380.8833
308.2452,381.6283
308.428,380.7283
308.6107,380.73
308.7935,380.9533
308.9762,381.4167
309.1589,380.7867
309.3416,381.0883
309.5243,381.1067
309.7069,381.4067
309.8896,381.1633
310.0721,380.615
310.2548,380.85
310.4373,380.8183
310.6199,380.805
310.8024,381.4567
310.985,380.6617
311.1674,380.9133
311.3499,381.9883
311.5324,380.7017
311.7148,381.6217
311.8973,381.07
312.0797,381.7417
312.2621,381.515
312.4445,381.7083
312.6268,381.1317
312.8091,381.7567
312.9915,381.7667
313.1738,381.815
313.356,381.11
313.5383,380.8067
313.7206,381.19
313.9027,380.9617
314.085,381.045
314.2672,381.3733
314.4493,381.9
314.6314,381.1267
314.8136,381.47
314.9957,380.785
315.1778,381.185
315.3598,381.4617
315.5419,381.2383
315.724,381.1467
315.9059,381.6883
316.088,381.3467
316.2699,381.88
316.4519,381.3367
316.6338,381.22
316.8157,381.6167
316.9977,380.81
317.1795,381.27
317.3614,381.52
317.5432,381.56
317.7251,381.1567
317.9069,381.195
318.0887,381.2517
318.2704,381.5017
318.4522,381.7033
318.6339,381.275
318.8156,381.94
318.9973,381.215
319.179,381.4333
319.3607,381.7883
319.5423,381.7
319.7239,381.7533
319.9055,382.12
320.0871,381.225
320.2687,381.35
320.4502,381.8167
320.6317,380.8033
320.8132,381.5367
320.9947,381.995
321.1761,381.1417
321.3576,381.7183
321.5391,381.7333
321.7205,381.505
321.9019,381.715
322.0832,381.6717
322.2646,381.445
322.4459,382.2733
322.6272,381.4383
322.8085,382.31
322.9898,382.0117
323.1711,381.6283
323.3523,381.6633
323.5335,382.025
323.7147,381.6583
323.8959,382.0867
324.0771,381.3533
324.2582,381.6417
324.4393,381.8383
324.6204,380.96
324.8015,382.2617
324.9826,382.015
325.1637,381.535
325.3447,381.9067
325.5257,381.4733
325.7067,381.8783
325.8877,382.335
326.0686,382.11
326.2496,382.4467
326.4305,382.535
326.6114,382.125
326.7922,382.1617
326.9731,382.1417
327.1539,381.7683
327.3347,382.21
327.5155,381.6583
327.6963,381.34
327.8771,382.2533
328.0578,381.47
328.2385,382.2933
328.4193,382.7917
328.5999,381.4367
328.7806,381.5817
328.9613,382.4583
329.1419,381.2
329.3225,381.79
329.5031,381.9267
329.6837,381.545
329.8642,381.8817
330.0447,381.415
330.2252,381.4283
330.4057,381.985
330.5862,382.2867
330.7667,382.1667
330.9471,382.235
331.1275,381.5383
331.3079,381.87
331.4883,381.8533
331.6687,382.075
331.849,382.955
332.0293,381.8967
332.2096,381.225
332.3899,382.6283
332.5702,381.7133
332.7504,382.5867
332.9306,382.475
333.1108,381.9933
333.291,381.9733
333.4712,382.5183
333.6514,381.9117
333.8315,382.405
334.0116,381.9983
334.1917,382.2517
334.3717,382.3683
334.5518,381.8833
334.7318,382.8
334.9119,381.8417
335.0918,381.775
335.2718,382.0017
335.4518,383.0383
335.6317,381.98
335.8116,382.1467
335.9915,382.1533
336.1714,381.555
336.3513,382.9867
336.5311,382.02
336.7109,381.7617
336.8907,382.8733
337.0705,382.42
337.2502,382.1867
337.43,382.8633
337.6097,382.5833
337.7894,382.6167
337.9691,382.0917
338.1488,382.5933
338.3284,383.1
338.508,382.3883
338.6877,381.98
338.8672,383.2667
339.0468,382.305
339.2263,382.07
339.4059,382.8633
339.5854,382.0033
339.7649,382.105
339.9443,382.04
340.1238,381.7817
340.3032,383.3717
340.4826,382.13
340.662,381.855
340.8414,382.675
341.0207,381.3067
341.2001,382.515
341.3794,382.6433
341.5587,381.875
341.738,382.35
341.9172,382.175
342.0965,382.16
342.2757,382.1883
342.4549,381.6317
342.6341,381.92
342.8132,382.1633
342.9923,382.0767
343.1715,382.2383
343.3506,382.7133
343.5296,382.1083
343.7087,382.185
343.8878,382.0133
344.0668,381.94
344.2458,382.0833
344.4248,381.865
344.6037,381.8617
344.7827,381.975
344.9616,381.4283
345.1405,381.8983
345.3194,382.6817
345.4982,381.6217
345.6771,381.7567
345.8559,382.645
346.0347,381.9117
346.2135,382.0667
346.3923,382.515
346.571,382.415
346.7498,383.0767
346.9285,381.8533
347.1071,382.3583
347.2859,382.5783
347.4645,381.625
347.6431,381.725
347.8217,382.64
348.0003,381.375
348.1789,382.2283
348.3574,381.975
348.5359,381.94
348.7145,382.545
348.893,382.1033
349.0714,381.9883
349.2499,383.2167
349.4283,381.81
349.6068,382.3183
349.7852,382.57
349.9635,381.7283
350.1419,381.6933
350.3202,382.17
350.4985,382.095
350.6768,382.7717
350.8551,382.33
351.0334,382.1683
351.2116,382.4
351.3898,381.7917
351.568,381.7583
351.7462,382.8267
351.9243,381.7733
352.1025,381.72
352.2806,382.5467
352.4587,381.795
352.6368,382.2383
352.8148,382.1717
352.9929,381.7633
353.1709,382.0283
353.3489,381.7367
353.5268,381.6183
353.7048,381.8617
353.8828,382.1767
354.0607,381.8217
354.2386,382.5533
354.4165,382.0783
354.5943,381.7433
354.7722,381.6233
354.95,382.1517
355.1278,382.1483
355.3056,381.645
355.4833,382.3867
355.6611,382.3267
355.8388,382.1333
356.0165,382.7483
356.1942,382.4617
356.3719,382.2067
356.5495,381.575
356.7271,382.54
356.9047,382.0817
357.0823,382.6033
357.2599,381.9633
357.4374,381.5017
357.6149,382.9967
357.7924,381.965
357.9699,381.89
358.1474,382.7467
358.3248,382.1017
358.5023,382.745
358.6797,382.6867
358.8571,382.455
359.0344,382.23
359.2118,382.11
359.3891,382.1083
359.5664,382.8517
359.7437,382.3433
359.9209,382.1017
360.0982,382.6117
360.2754,382.405
360.4526,382.515
360.6298,382.6017
360.807,381.565
360.9841,382.375
361.1613,382.245
361.3383,382.0767
361.5154,382.49
361.6925,382.635
361.8695,382.265
362.0466,382.4083
362.2236,381.6917
362.4005,381.8667
362.5775,382.6217
362.7545,381.3583
362.9314,382.515
363.1083,382.0883
363.2852,381.7867
363.462,381.9317
363.6389,381.875
363.8157,382.005
363.9925,385.6183
364.1693,381.295
364.346,381.7883
364.5228,381.74
364.6996,381.18
364.8762,382.175
365.0529,382.645
365.2296,381.3983
365.4062,381.95
365.5829,381.5617
365.7595,380.6633
365.9361,381.8767
366.1126,382.1
366.2892,381.79
366.4657,381.505
366.6422,381.5983
366.8186,382.075
366.9951,382.2433
367.1716,381.6967
367.348,381.8617
367.5244,381.2917
367.7008,380.7517
367.8772,382.0067
368.0535,382.1367
368.2298,382.015
368.4061,381.26
368.5824,381.445
368.7586,382.0083
368.9349,381.8483
369.1111,381.1567
369.2873,381.4383
369.4635,381.6867
369.6396,381.2517
369.8158,381.8617
369.9919,381.7667
370.168,380.895
370.3441,381.855
370.5202,381.9183
370.6962,381.6983
370.8722,381.8667
371.0482,380.9383
371.2242,381.49
371.4002,381.5683
371.5761,381.03
371.752,381.6383
371.9279,381.3767
372.1038,381.4083
372.2796,381.3883
372.4555,381.4667
372.6313,381.6183
372.8071,381.6233
372.9829,380.8433
373.1586,382.0567
373.3344,381.9933
373.5101,380.7933
373.6858,381.7283
373.8615,381.875
374.0371,381.305
374.2127,381.3633
374.3884,381.2467
374.564,381.1717
374.7395,381.6167
374.9151,381.18
375.0906,381.5483
375.2661,381.475
375.4416,381.16
375.6171,381.815
375.7925,381.785
375.968,381.2183
376.1434,381.8133
376.3188,380.9983
376.4941,381.2683
376.6695,381.99
376.8448,381.3
377.0201,381.5617
377.1954,381.7983
377.3707,380.76
377.5459,381.5383
377.7212,381.2733
377.8964,380.845
378.0715,381.2483
378.2467,381.2567
378.4218,381.1783
378.597,381.54
378.7721,381.5517
378.9472,381.1083
379.1222,381.3633
379.2973,381.0283
379.4723,382.0617
379.6473,381.6433
379.8223,380.6217
379.9972,381.41
380.1722,381.63
380.3471,380.8783
380.522,381.4933
380.6969,381.1467
380.8717,381.1867
381.0466,381.4267
381.2214,381.32
381.3962,381.5017
381.571,381.1117
381.7457,381.0383
381.9204,381.745
382.0952,381.5883
382.2699,381.225
382.4445,382.0383
382.6192,380.7383
382.7938,380.87
382.9685,382.0217
383.1431,383.2817
383.3176,381.605
383.4922,381.3233
383.6667,381.6767
383.8412,381.0083
384.0157,381.4167
384.1902,380.8717
384.3646,381.9917
384.5391,381.0617
384.7134,381.585
384.8878,381.5333
385.0622,381.0333
385.2365,381.5
385.4109,381.7083
385.5852,381.2
385.7594,381.255
385.9337,381.2517
386.1079,381.085
386.2822,381.385
386.4564,381.0917
386.6306,380.8983
386.8047,381.4867
386.9789,381.1217
387.153,381.385
387.3271,381.6517
387.5012,381.2467
387.6752,381.0383
387.8492,381.555
388.0233,380.7833
388.1972,381.39
388.3712,381.07
388.5452,381.24
388.7191,381.7067
388.893,381.0033
389.0669,381.3167
389.2408,381.965
389.4146,380.7983
389.5884,381.7817
389.7623,381.6233
389.9361,381.2467
390.1098,381.3933
390.2835,381.07
390.4573,380.88
390.631,381.74
390.8047,381.1783
390.9784,381.1733
391.152,381.3117
391.3256,381.4117
391.4992,381.1033
391.6728,381.3017
391.8464,380.4083
392.0199,381.115
392.1934,381.0683
392.3669,381.325
392.5403,381.3133
392.7138,381.04
392.8873,380.5667
393.0607,382.2917
393.2341,381.1017
393.4074,381.91
393.5808,381.7117
393.7542,380.59
393.9274,381.0883
394.1007,381.4217
394.274,380.925
394.4472,381.6983
394.6205,381.66
394.7937,380.87
394.9668,381.4583
395.14,381.0433
395.3131,380.8483
395.4863,381.2417
395.6594,381.2
395.8325,381.555
396.0055,381.6317
396.1786,381.1083
396.3516,381.115
396.5246,381.1767
396.6975,381.3617
396.8705,381.495
397.0434,380.4883
397.2163,381.5383
397.3892,381.2517
397.5621,380.4817
397.735,381.3
397.9077,381.2883
398.0806,380.48
398.2534,381.3867
398.4261,381.14
398.5989,380.4533
398.7716,381.5733
398.9443,381.4083
399.117,381.2417
399.2896,381.5583
399.4623,380.6217
399.6349,381.37
399.8075,381.1267
399.9801,380.9317
400.1526,381.0883
400.3252,381.4283
400.4977,380.6967
400.6702,381.2033
400.8427,380.7983
401.0151,381.0567
401.1875,381.9117
401.36,380.825
401.5323,381.2217
401.7047,381.355
401.877,380.5217
402.0494,381.4033
402.2216,381.1567
402.394,381.375
402.5662,380.9667
402.7385,381.31
402.9107,380.4667
403.0829,380.7233
403.2551,380.2983
403.4272,380.29
403.5994,381.7883
403.7715,380.8767
403.9436,381.1917
404.1156,380.7083
