Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 14:45:12.949292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.2133
218.2508,379.7767
218.442,380.295
218.6332,380.9783
218.8244,380.01
219.0156,381.05
219.2067,380.5333
219.3979,380.5117
219.589,381.2367
219.7801,380.93
219.9712,380.9717
220.1623,380.9867
220.3533,380.7133
220.5444,381.0867
220.7354,381.5767
220.9264,381.0167
221.1174,381.1717
221.3083,381.4883
221.4993,380.7983
221.6902,381.46
221.8812,380.9833
222.0721,380.7667
222.263,381.275
222.4538,381.23
222.6447,381.15
222.8355,381.6117
223.0264,380.8317
223.2172,380.9217
223.408,382.0217
223.5987,381.4517
223.7895,380.955
223.9802,381.4633
224.1709,381.5217
224.3616,381.6917
224.5524,381.5583
224.743,381.585
224.9337,381.3167
225.1243,381.7583
225.315,381.3817
225.5056,381.8783
225.6962,381.2367
225.8867,381.505
226.0773,382.5117
226.2678,380.995
226.4584,381.5117
226.6489,381.77
226.8394,381.6267
227.0298,381.745
227.2203,381.3967
227.4108,381.5533
227.6012,381.3733
227.7916,380.7967
227.982,381.5733
228.1723,382.0033
228.3627,382.3117
228.5531,381.5367
228.7434,381.8467
228.9337,381.5317
229.124,381.6233
229.3143,381.8533
229.5045,382.1667
229.6948,381.58
229.885,382.1133
230.0752,381.355
230.2654,381.2867
230.4556,382.0033
230.6457,381.7283
230.8358,382.3217
231.026,381.9
231.2161,381.6383
231.4062,381.745
231.5963,381.63
231.7863,381.7383
231.9764,381.7483
232.1664,381.2467
232.3564,381.2233
232.5464,381.1033
232.7364,381.7933
232.9263,380.9217
233.1163,381.9167
233.3062,381.5483
233.4961,382.4083
233.686,381.465
233.8758,381.3033
234.0657,381.82
234.2555,381.7767
234.4454,380.965
234.6352,382.1483
234.825,382.155
235.0147,381.555
235.2045,381.94
235.3942,381.205
235.5839,381.31
235.7737,382.0983
235.9633,381.75
236.153,381.1917
236.3427,382.2717
236.5323,382.3583
236.7219,382.5
236.9115,381.835
237.1011,381.5867
237.2907,381.55
237.4803,382.2767
237.6698,381.6017
237.8593,382.0217
238.0488,382.4333
238.2383,381.72
238.4278,382.0833
238.6172,381.465
238.8066,381.8183
238.9961,382.385
239.1855,381.3417
239.3748,381.525
239.5642,382.2667
239.7536,381.6833
239.9429,381.895
240.1322,382.085
240.3215,381.8167
240.5108,381.825
240.7001,381.5883
240.8893,381.4683
241.0786,382.1133
241.2677,381.6567
241.457,382.1633
241.6461,382.1267
241.8353,381.7033
242.0244,381.7267
242.2136,382.4833
242.4027,381.4967
242.5918,381.58
242.7809,381.9267
242.9699,381.7317
243.159,381.6067
243.348,382.39
243.537,381.155
243.726,382.9283
243.915,382.6117
244.1039,381.6683
244.2929,382.5383
244.4818,382.52
244.6707,382.0683
244.8596,382.8317
245.0485,382.35
245.2373,381.6383
245.4262,381.9217
245.615,381.4533
245.8038,382.615
245.9926,381.7317
246.1814,382.31
246.3701,382.0817
246.5589,382.415
246.7476,382.02
246.9363,382.9167
247.1249,382.3
247.3136,381.5817
247.5023,381.8733
247.6909,382.24
247.8795,381.8717
248.0681,382.7283
248.2567,382.355
248.4453,381.575
248.6338,382.6783
248.8224,382.2417
249.0109,382.43
249.1994,382.5167
249.3878,382.2233
249.5763,381.9633
249.7648,382.3483
249.9532,382.4583
250.1416,382.55
250.33,382.32
250.5183,382.4033
250.7067,382.835
250.8951,381.7967
251.0834,382.205
251.2717,382.18
251.46,382.1333
251.6483,381.955
251.8365,382.5183
252.0247,382.025
252.213,382.76
252.4012,382.4133
252.5894,383.0883
252.7775,382.8333
252.9657,382.4533
253.1538,382.35
253.3419,382.4683
253.53,382.6317
253.7181,382.4317
253.9062,382.5633
254.0942,383.1183
254.2823,382.4267
254.4703,382.6367
254.6583,382.0083
254.8463,382.3383
255.0342,382.2033
255.2222,382.91
255.4101,382.3083
255.598,383.1783
255.7859,382.3217
255.9738,383.2317
256.1616,382.0783
256.3495,382.1283
256.5373,383.1933
256.7251,382.8267
256.9129,382.4733
257.1006,382.8683
257.2884,382.305
257.4761,382.9383
257.6638,382.6267
257.8515,382.3
258.0392,382.56
258.2269,382.65
258.4146,382.0917
258.6022,382.6733
258.7898,382.495
258.9774,382.9467
259.165,382.4817
259.3525,383.4417
259.5401,381.96
259.7276,382.95
259.9151,382.74
260.1026,382.3767
260.2901,382.8767
260.4776,382.9083
260.665,382.9283
260.8524,382.7933
261.0398,382.3183
261.2272,382.5067
261.4146,383.345
261.6019,382.6317
261.7893,382.95
261.9766,383.3967
262.1639,382.5933
262.3512,382.8017
262.5384,382.615
262.7257,382.895
262.9129,383.3767
263.1001,382.5267
263.2873,383.085
263.4745,383.5183
263.6617,382.38
263.8488,383.135
264.0359,382.8417
264.2231,382.61
264.4101,382.895
264.5972,382.74
264.7842,382.74
264.9713,384.0717
265.1583,383.1317
265.3453,382.76
265.5323,383.4367
265.7193,383.13
265.9062,383.07
266.0931,383.3733
266.2801,383.1533
266.4669,383.0067
266.6538,383.37
266.8407,382.8783
267.0276,382.5933
267.2143,383.0367
267.4012,382.9433
267.588,382.4117
267.7747,383.2983
267.9615,382.9517
268.1482,382.995
268.3349,382.8183
268.5217,382.4183
268.7083,383.255
268.895,383.9
269.0817,383.245
269.2682,383.1567
269.4549,382.9233
269.6415,382.9583
269.8281,383.285
270.0146,382.6267
270.2012,383.1717
270.3877,383.2383
270.5742,382.6583
270.7607,383.175
270.9472,383.4567
271.1336,382.6017
271.32,383.1817
271.5065,383.1067
271.6929,382.8967
271.8792,382.8883
272.0656,383.1117
272.252,382.675
272.4383,383.2583
272.6246,383.4
272.8109,383.2733
272.9972,383.36
273.1835,383.0533
273.3697,383.0383
273.5559,383.5767
273.7421,382.635
273.9283,382.9067
274.1145,382.2033
274.3007,382.4917
274.4868,382.9833
274.6729,383.105
274.859,383.145
275.0451,383.3583
275.2311,382.8233
275.4172,382.1567
275.6032,383.2383
275.7892,382.8967
275.9752,382.87
276.1612,383.165
276.3472,383.7017
276.5331,383.18
276.719,383.7933
276.9049,382.8783
277.0908,383.36
277.2767,382.7267
277.4625,382.965
277.6484,383.0167
277.8342,382.955
278.02,382.7083
278.2057,383.885
278.3915,382.6433
278.5772,382.63
278.763,383.5683
278.9487,382.7567
279.1343,383.365
279.32,383.135
279.5057,382.7583
279.6913,383.1017
279.877,383.1167
280.0625,382.8983
280.2481,383.7333
280.4337,383.7617
280.6192,382.8683
280.8048,383.4583
280.9903,383.6283
281.1758,383.2967
281.3612,383.645
281.5467,383.345
281.7321,383.0717
281.9175,383.7583
282.1029,383.29
282.2884,383.5133
282.4737,383.3467
282.6591,383.4
282.8444,383.24
283.0297,384.1133
283.215,382.97
283.4002,383.67
283.5855,383.5083
283.7707,383.0917
283.956,383.34
284.1412,383.6467
284.3264,383.435
284.5115,383.8967
284.6967,383.1817
284.8818,383.1267
285.0669,384.0067
285.252,383.03
285.4371,383.42
285.6222,383.8
285.8072,383.7483
285.9922,383.6783
286.1772,383.8283
286.3622,383.55
286.5472,384.1267
286.7321,383.605
286.9171,383.1967
287.102,383.57
287.2869,383.6683
287.4717,383.9583
287.6566,384.14
287.8415,383.5033
288.0263,383.755
288.2111,384.1467
288.3959,383.6083
288.5806,384.0383
288.7654,384.2917
288.9501,383.375
289.1348,384.45
289.3195,383.665
289.5042,384.1817
289.6889,384.36
289.8735,384.33
290.0581,383.81
290.2428,384.16
290.4273,384.0117
290.6119,383.7633
290.7965,384.14
290.981,383.85
291.1655,384.4467
291.35,384.92
291.5345,384.0183
291.719,384.385
291.9034,383.76
292.0878,384.3417
292.2722,384.23
292.4566,384.3633
292.641,384.1667
292.8253,384.6567
293.0096,384.08
293.194,384.2633
293.3783,384.7333
293.5626,384.5817
293.7468,384.15
293.9311,385.17
294.1153,384.4033
294.2995,385.0733
294.4837,384.66
294.6678,385.1367
294.852,384.34
295.0361,385.425
295.2202,384.4517
295.4043,384.6567
295.5884,385.48
295.7725,384.785
295.9565,385.1333
296.1405,385.2567
296.3246,384.6933
296.5085,385.275
296.6925,385.625
296.8764,385.4917
297.0603,385.6417
297.2443,385.5083
297.4282,385.8683
297.612,386.8183
297.7959,385.915
297.9797,386.61
298.1635,387.08
298.3474,386.6417
298.5311,387.4683
298.7149,387.85
298.8987,387.4817
299.0823,387.635
299.2661,387.3783
299.4498,387.16
299.6334,387.215
299.8171,387.0317
300.0007,387.3367
300.1843,388.1633
300.368,387.3067
300.5515,387.4483
300.7351,387.575
300.9186,387.3867
301.1021,387.7617
301.2857,387.31
301.4691,386.8883
301.6526,387.5267
301.8361,387.2167
302.0195,386.855
302.2029,388.37
302.3863,387.9033
302.5697,387.6717
302.753,388.065
302.9364,388.0067
303.1197,387.675
303.303,388.5133
303.4863,388.055
303.6696,388.295
303.8528,388.6533
304.036,388.3933
304.2192,388.5517
304.4024,388.9517
304.5856,388.2967
304.7688,388.32
304.9519,389.1017
305.135,389.1833
305.3181,389.9333
305.5012,389.0667
305.6842,388.7917
305.8673,389.205
306.0504,389.4717
306.2333,388.8483
306.4163,389.4167
306.5993,389.3667
306.7822,389.265
306.9652,390.355
307.1481,390.4733
307.331,390.6367
307.5139,390.29
307.6967,390.3667
307.8796,391.93
308.0624,391.26
308.2452,390.9017
308.428,391.6783
308.6107,391.565
308.7935,391.0767
308.9762,392.0967
309.1589,390.69
309.3416,390.84
309.5243,392.5383
309.7069,391.9817
309.8896,392.205
310.0721,391.5433
310.2548,391.7867
310.4373,393.905
310.6199,394.9783
310.8024,395.735
310.985,395.8983
311.1674,396.3033
311.3499,396.585
311.5324,396.3167
311.7148,396.3883
311.8973,395.4883
312.0797,397.3583
312.2621,396.8917
312.4445,398.28
312.6268,398.2167
312.8091,398.665
312.9915,399.5017
313.1738,399.465
313.356,397.61
313.5383,398.2817
313.7206,399.24
313.9027,399.5017
314.085,400.98
314.2672,399.3917
314.4493,397.8467
314.6314,399.115
314.8136,400.1217
314.9957,400.8817
315.1778,401.7167
315.3598,400.9433
315.5419,400.12
315.724,398.12
315.9059,397.1833
316.088,398.235
316.2699,400.31
316.4519,400.9567
316.6338,402.7183
316.8157,403.255
316.9977,403.7167
317.1795,406.5367
317.3614,406.455
317.5432,406.2433
317.7251,405.5717
317.9069,402.2517
318.0887,401.255
318.2704,402.35
318.4522,403.855
318.6339,405.6233
318.8156,408.2367
318.9973,408.4317
319.179,405.9083
319.3607,404.5483
319.5423,405.1383
319.7239,406.8717
319.9055,408.5367
320.0871,407.9783
320.2687,409.6683
320.4502,412.1017
320.6317,411.9233
320.8132,412.42
320.9947,410.255
321.1761,407.495
321.3576,407.4067
321.5391,408.8183
321.7205,410.2717
321.9019,411.9817
322.0832,411.205
322.2646,409.5817
322.4459,410.4883
322.6272,407.6283
322.8085,407.3917
322.9898,408.075
323.1711,410.43
323.3523,410.7433
323.5335,411.59
323.7147,412.6117
323.8959,414.7683
324.0771,416.2283
324.2582,416.41
324.4393,417.585
324.6204,417.0183
324.8015,415.2233
324.9826,415.04
325.1637,415.6217
325.3447,417.2667
325.5257,420.535
325.7067,422.9683
325.8877,425.675
326.0686,426.4267
326.2496,426.3317
326.4305,424.9683
326.6114,426.4
326.7922,427.12
326.9731,426.48
327.1539,424.1267
327.3347,425.225
327.5155,425.705
327.6963,423.62
327.8771,422.9583
328.0578,422.0583
328.2385,422.4317
328.4193,424.0083
328.5999,421.2683
328.7806,421.0
328.9613,427.3267
329.1419,428.8917
329.3225,431.205
329.5031,433.1467
329.6837,433.4583
329.8642,433.49
330.0447,435.6867
330.2252,430.985
330.4057,428.46
330.5862,426.07
330.7667,425.9333
330.9471,428.1317
331.1275,428.21
331.3079,426.4467
331.4883,425.8267
331.6687,428.3617
331.849,429.8333
332.0293,429.1567
332.2096,425.6483
332.3899,426.415
332.5702,429.5283
332.7504,429.1683
332.9306,427.1817
333.1108,429.0167
333.291,428.6533
333.4712,426.165
333.6514,423.0017
333.8315,424.8533
334.0116,426.2
334.1917,427.12
334.3717,429.3117
334.5518,431.1133
334.7318,430.57
334.9119,424.9883
335.0918,428.7617
335.2718,431.1533
335.4518,432.9417
335.6317,433.785
335.8116,427.09
335.9915,418.0917
336.1714,417.5183
336.3513,424.5917
336.5311,427.0267
336.7109,424.2883
336.8907,421.2567
337.0705,419.7483
337.2502,419.24
337.43,423.915
337.6097,430.1533
337.7894,429.1983
337.9691,423.2667
338.1488,425.57
338.3284,427.6233
338.508,429.745
338.6877,431.1767
338.8672,431.4933
339.0468,430.855
339.2263,426.0133
339.4059,426.32
339.5854,429.7833
339.7649,432.7583
339.9443,435.445
340.1238,436.0833
340.3032,434.9833
340.4826,431.9417
340.662,430.325
340.8414,429.4417
341.0207,429.4933
341.2001,430.8833
341.3794,425.6333
341.5587,426.3333
341.738,430.0367
341.9172,433.4067
342.0965,434.3967
342.2757,430.9317
342.4549,430.2917
342.6341,430.7967
342.8132,432.2433
342.9923,436.1033
343.1715,433.7167
343.3506,431.4833
343.5296,433.62
343.7087,430.6633
343.8878,426.605
344.0668,418.75
344.2458,417.36
344.4248,419.2067
344.6037,421.86
344.7827,426.3533
344.9616,430.5783
345.1405,431.8683
345.3194,431.415
345.4982,433.1533
345.6771,431.3133
345.8559,428.36
346.0347,425.2033
346.2135,426.39
346.3923,431.3483
346.571,429.675
346.7498,433.0433
346.9285,434.0217
347.1071,434.1583
347.2859,430.3717
347.4645,425.6017
347.6431,423.1333
347.8217,428.905
348.0003,430.48
348.1789,430.5117
348.3574,428.9717
348.5359,429.8583
348.7145,433.52
348.893,429.2083
349.0714,425.8067
349.2499,427.42
349.4283,428.2433
349.6068,426.055
349.7852,427.9917
349.9635,434.6433
350.1419,435.96
350.3202,439.86
350.4985,438.375
350.6768,437.1267
350.8551,437.3867
351.0334,433.6117
351.2116,431.6533
351.3898,428.42
351.568,430.9467
351.7462,437.935
351.9243,436.6817
352.1025,432.31
352.2806,430.1033
352.4587,424.755
352.6368,423.84
352.8148,430.9167
352.9929,434.1067
353.1709,433.1317
353.3489,435.4583
353.5268,437.385
353.7048,436.6033
353.8828,440.4667
354.0607,438.4833
354.2386,438.24
354.4165,440.8567
354.5943,439.8283
354.7722,439.3167
354.95,441.7033
355.1278,439.8633
355.3056,436.2067
355.4833,435.245
355.6611,435.7433
355.8388,435.1517
356.0165,436.3167
356.1942,438.41
356.3719,437.435
356.5495,426.6617
356.7271,427.8867
356.9047,424.61
357.0823,422.5733
357.2599,426.62
357.4374,428.9033
357.6149,431.665
357.7924,429.6
357.9699,423.7583
358.1474,418.165
358.3248,420.2317
358.5023,417.54
358.6797,417.2733
358.8571,422.4033
359.0344,428.1017
359.2118,432.7117
359.3891,434.34
359.5664,438.865
359.7437,440.335
359.9209,441.7883
360.0982,441.4967
360.2754,435.725
360.4526,432.9317
360.6298,431.42
360.807,427.3467
360.9841,425.7567
361.1613,429.895
361.3383,431.115
361.5154,434.525
361.6925,432.15
361.8695,424.505
362.0466,426.9267
362.2236,431.76
362.4005,434.6333
362.5775,441.49
362.7545,443.805
362.9314,441.2067
363.1083,430.3233
363.2852,430.035
363.462,431.035
363.6389,433.105
363.8157,438.135
363.9925,445.135
364.1693,440.275
364.346,437.9933
364.5228,434.61
364.6996,431.0233
364.8762,431.2767
365.0529,435.2067
365.2296,439.765
365.4062,443.325
365.5829,444.77
365.7595,446.8183
365.9361,449.1817
366.1126,449.5433
366.2892,446.9567
366.4657,445.7767
366.6422,445.9483
366.8186,444.6183
366.9951,443.0033
367.1716,447.0733
367.348,447.84
367.5244,447.4917
367.7008,443.255
367.8772,441.2717
368.0535,439.9217
368.2298,441.7183
368.4061,442.5733
368.5824,439.355
368.7586,437.5833
368.9349,441.335
369.1111,447.625
369.2873,447.9267
369.4635,447.3467
369.6396,447.6433
369.8158,450.88
369.9919,453.8833
370.168,451.505
370.3441,447.0267
370.5202,439.4067
370.6962,436.5433
370.8722,436.5783
371.0482,441.2267
371.2242,448.8583
371.4002,455.4717
371.5761,454.6383
371.752,451.2483
371.9279,438.7983
372.1038,430.7517
372.2796,433.5667
372.4555,442.565
372.6313,444.295
372.8071,443.7033
372.9829,446.6133
373.1586,441.9767
373.3344,432.4133
373.5101,423.9917
373.6858,424.2567
373.8615,433.5633
374.0371,442.2067
374.2127,442.25
374.3884,437.4417
374.564,431.7217
374.7395,428.9867
374.9151,424.265
375.0906,432.1667
375.2661,442.2833
375.4416,450.97
375.6171,452.86
375.7925,442.225
375.968,441.2683
376.1434,444.3083
376.3188,442.7817
376.4941,444.6633
376.6695,443.1733
376.8448,445.18
377.0201,445.945
377.1954,450.4517
377.3707,455.2967
377.5459,456.6533
377.7212,458.75
377.8964,460.5683
378.0715,463.8217
378.2467,465.6567
378.4218,467.1367
378.597,459.0633
378.7721,453.665
378.9472,449.3617
379.1222,450.2567
379.2973,449.6283
379.4723,446.2533
379.6473,444.3083
379.8223,439.525
379.9972,443.5783
380.1722,451.5067
380.3471,457.9367
380.522,459.13
380.6969,456.0333
380.8717,459.0233
381.0466,462.065
381.2214,458.94
381.3962,450.6317
381.571,443.0
381.7457,446.5367
381.9204,442.4933
382.0952,436.57
382.2699,442.245
382.4445,436.14
382.6192,429.1383
382.7938,429.855
382.9685,431.6317
383.1431,432.6867
383.3176,427.4567
383.4922,428.3983
383.6667,431.7033
383.8412,427.3083
384.0157,428.1633
384.1902,437.3967
384.3646,446.485
384.5391,449.7283
384.7134,454.545
384.8878,454.0367
385.0622,450.7417
385.2365,455.3933
385.4109,452.4517
385.5852,448.6833
385.7594,446.6183
385.9337,438.3467
386.1079,440.995
386.2822,453.4967
386.4564,456.0533
386.6306,456.055
386.8047,455.8817
386.9789,450.6567
387.153,443.885
387.3271,446.855
387.5012,456.86
387.6752,457.0367
387.8492,450.5333
388.0233,452.6433
388.1972,449.6483
388.3712,452.405
388.5452,452.3983
388.7191,448.2617
388.893,448.45
389.0669,456.4317
389.2408,464.745
389.4146,466.2433
389.5884,469.1167
389.7623,473.5633
389.9361,471.335
390.1098,473.4633
390.2835,470.575
390.4573,466.345
390.631,465.5733
390.8047,473.9167
390.9784,478.5783
391.152,482.905
391.3256,485.8817
391.4992,485.0367
391.6728,483.845
391.8464,480.155
392.0199,472.6333
392.1934,468.5633
392.3669,470.2167
392.5403,467.7167
392.7138,459.4467
392.8873,446.8483
393.0607,437.8633
393.2341,426.9367
393.4074,420.3183
393.5808,422.555
393.7542,430.3217
393.9274,441.84
394.1007,452.2067
394.274,456.655
394.4472,458.9933
394.6205,471.1033
394.7937,474.405
394.9668,480.3617
395.14,486.7883
395.3131,484.4817
395.4863,489.1167
395.6594,485.85
395.8325,486.565
396.0055,485.3917
396.1786,469.0267
396.3516,460.0367
396.5246,452.155
396.6975,437.9967
396.8705,426.7817
397.0434,428.445
397.2163,438.1867
397.3892,448.65
397.5621,462.775
397.735,475.4617
397.9077,488.38
398.0806,498.4067
398.2534,499.5417
398.4261,500.395
398.5989,501.97
398.7716,504.9717
398.9443,510.905
399.117,513.2283
399.2896,516.7917
399.4623,516.5433
399.6349,513.6517
399.8075,510.035
399.9801,517.5317
400.1526,519.585
400.3252,523.19
400.4977,514.6117
400.6702,508.635
400.8427,516.6833
401.0151,520.6417
401.1875,523.445
401.36,525.9867
401.5323,527.4383
401.7047,525.095
401.877,526.4167
402.0494,530.4233
402.2216,530.2917
402.394,532.08
402.5662,530.1733
402.7385,534.6067
402.9107,535.2133
403.0829,523.6733
403.2551,517.3667
403.4272,516.67
403.5994,522.7383
403.7715,533.4617
403.9436,537.72
404.1156,534.775
