Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 15:06:19.551239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8833
218.2508,379.855
218.442,380.3533
218.6332,380.4783
218.8244,380.2433
219.0156,380.9633
219.2067,379.9967
219.3979,380.61
219.589,381.045
219.7801,380.55
219.9712,381.15
220.1623,380.7733
220.3533,380.4483
220.5444,381.3167
220.7354,381.35
220.9264,380.9917
221.1174,381.3633
221.3083,381.0183
221.4993,380.7567
221.6902,381.465
221.8812,380.7133
222.0721,380.94
222.263,381.225
222.4538,380.84
222.6447,381.2867
222.8355,381.3233
223.0264,380.5117
223.2172,381.1717
223.408,381.4433
223.5987,381.1983
223.7895,381.09
223.9802,381.22
224.1709,381.27
224.3616,381.75
224.5524,381.0317
224.743,381.56
224.9337,381.3717
225.1243,381.1667
225.315,381.3983
225.5056,381.7433
225.6962,380.855
225.8867,381.745
226.0773,382.3233
226.2678,380.7467
226.4584,381.7367
226.6489,381.7467
226.8394,381.3883
227.0298,382.055
227.2203,381.0483
227.4108,381.5583
227.6012,381.5567
227.7916,380.4167
227.982,381.5833
228.1723,382.0783
228.3627,381.9383
228.5531,381.8233
228.7434,381.6233
228.9337,381.105
229.124,381.79
229.3143,381.5983
229.5045,381.9617
229.6948,381.7683
229.885,381.8933
230.0752,381.2267
230.2654,381.4983
230.4556,381.8517
230.6457,381.6867
230.8358,382.5017
231.026,381.4683
231.2161,381.6083
231.4062,381.8233
231.5963,381.1233
231.7863,381.77
231.9764,381.5933
232.1664,380.8683
232.3564,381.3983
232.5464,380.9217
232.7364,381.6783
232.9263,381.1983
233.1163,381.8067
233.3062,381.4933
233.4961,382.44
233.686,381.3917
233.8758,381.3483
234.0657,381.9183
234.2555,381.535
234.4454,381.0317
234.6352,382.1233
234.825,381.7283
235.0147,381.71
235.2045,381.665
235.3942,381.0183
235.5839,381.5867
235.7737,381.86
235.9633,381.5817
236.153,381.2867
236.3427,382.1483
236.5323,382.3083
236.7219,382.58
236.9115,381.575
237.1011,381.6467
237.2907,381.5867
237.4803,381.78
237.6698,381.705
237.8593,381.8633
238.0488,381.83
238.2383,381.795
238.4278,382.0883
238.6172,381.2417
238.8066,382.0717
238.9961,382.1317
239.1855,381.1333
239.3748,381.7483
239.5642,381.96
239.7536,381.7083
239.9429,382.0617
240.1322,381.85
240.3215,381.61
240.5108,382.005
240.7001,381.34
240.8893,381.5967
241.0786,382.0683
241.2677,381.335
241.457,382.4
241.6461,381.965
241.8353,381.4033
242.0244,381.9233
242.2136,382.1017
242.4027,381.365
242.5918,381.7517
242.7809,381.78
242.9699,381.675
243.159,381.7383
243.348,382.0567
243.537,381.2083
243.726,383.0683
243.915,382.2033
244.1039,382.0
244.2929,382.4633
244.4818,381.925
244.6707,382.2133
244.8596,382.7317
245.0485,382.2967
245.2373,382.055
245.4262,381.66
245.615,381.42
245.8038,382.795
245.9926,381.69
246.1814,382.195
246.3701,382.265
246.5589,381.9867
246.7476,381.885
246.9363,383.0817
247.1249,381.8183
247.3136,381.6483
247.5023,381.9333
247.6909,381.7967
247.8795,382.265
248.0681,382.545
248.2567,382.135
248.4453,381.79
248.6338,382.5783
248.8224,382.1067
249.0109,382.4883
249.1994,382.2867
249.3878,382.09
249.5763,382.09
249.7648,382.16
249.9532,382.6167
250.1416,382.6933
250.33,381.91
250.5183,382.58
250.7067,382.8283
250.8951,381.6733
251.0834,382.3383
251.2717,382.1717
251.46,382.0183
251.6483,382.1217
251.8365,382.285
252.0247,382.0283
252.213,382.8767
252.4012,382.165
252.5894,382.9833
252.7775,382.8883
252.9657,382.1717
253.1538,382.22
253.3419,382.5167
253.53,382.2317
253.7181,382.6683
253.9062,382.7367
254.0942,382.7317
254.2823,382.6883
254.4703,382.475
254.6583,381.8633
254.8463,382.5183
255.0342,381.9617
255.2222,382.765
255.4101,382.505
255.598,382.9483
255.7859,382.3783
255.9738,383.3817
256.1616,381.8033
256.3495,382.25
256.5373,383.2317
256.7251,382.4033
256.9129,382.65
257.1006,382.7517
257.2884,382.1733
257.4761,383.0333
257.6638,382.4633
257.8515,382.005
258.0392,382.5083
258.2269,382.5733
258.4146,382.1583
258.6022,382.82
258.7898,382.3067
258.9774,382.9817
259.165,382.5717
259.3525,383.2183
259.5401,381.97
259.7276,383.12
259.9151,382.4417
260.1026,382.675
260.2901,382.6633
260.4776,382.705
260.665,383.2
260.8524,382.7083
261.0398,382.0667
261.2272,382.6683
261.4146,383.1883
261.6019,382.375
261.7893,382.9283
261.9766,383.35
262.1639,382.5083
262.3512,382.7217
262.5384,382.3883
262.7257,382.935
262.9129,383.4617
263.1001,382.2783
263.2873,383.2417
263.4745,383.4117
263.6617,382.24
263.8488,383.2733
264.0359,382.9117
264.2231,382.4517
264.4101,382.9283
264.5972,382.5567
264.7842,382.6867
264.9713,384.1367
265.1583,382.9683
265.3453,382.755
265.5323,383.5033
265.7193,382.7717
265.9062,383.25
266.0931,383.525
266.2801,382.96
266.4669,383.4083
266.6538,383.3333
266.8407,382.7567
267.0276,382.7883
267.2143,382.9883
267.4012,382.9133
267.588,382.48
267.7747,383.0967
267.9615,383.1033
268.1482,383.0967
268.3349,382.8117
268.5217,382.3833
268.7083,383.32
268.895,383.6983
269.0817,383.3667
269.2682,383.2017
269.4549,382.6933
269.6415,383.335
269.8281,383.4867
270.0146,382.4567
270.2012,383.2683
270.3877,383.31
270.5742,382.785
270.7607,383.1633
270.9472,383.235
271.1336,382.5767
271.32,383.3433
271.5065,382.8217
271.6929,382.9
271.8792,383.175
272.0656,383.0183
272.252,382.8217
272.4383,383.2633
272.6246,383.3417
272.8109,383.5683
272.9972,383.2533
273.1835,382.8933
273.3697,383.1583
273.5559,383.4517
273.7421,382.535
273.9283,383.0133
274.1145,382.125
274.3007,382.5333
274.4868,382.9233
274.6729,383.0133
274.859,383.1733
275.0451,383.5
275.2311,382.78
275.4172,382.5117
275.6032,383.2233
275.7892,382.7317
275.9752,383.22
276.1612,383.1517
276.3472,383.5017
276.5331,383.2417
276.719,383.5817
276.9049,382.9117
277.0908,383.36
277.2767,382.7333
277.4625,382.8467
277.6484,383.0317
277.8342,382.7467
278.02,382.7033
278.2057,383.9367
278.3915,382.4767
278.5772,382.8483
278.763,383.59
278.9487,382.5717
279.1343,383.545
279.32,382.9917
279.5057,382.8217
279.6913,383.2083
279.877,383.1467
280.0625,382.9133
280.2481,383.8067
280.4337,383.7117
280.6192,382.96
280.8048,383.645
280.9903,383.5367
281.1758,383.36
281.3612,383.815
281.5467,383.3517
281.7321,383.3733
281.9175,383.7733
282.1029,383.275
282.2884,383.7583
282.4737,383.26
282.6591,383.225
282.8444,383.3667
283.0297,384.035
283.215,382.9417
283.4002,383.7683
283.5855,383.4633
283.7707,383.215
283.956,383.525
284.1412,383.4883
284.3264,383.3417
284.5115,384.045
284.6967,383.005
284.8818,383.3083
285.0669,383.875
285.252,382.97
285.4371,383.6983
285.6222,383.8033
285.8072,383.8967
285.9922,383.8583
286.1772,383.8133
286.3622,383.5967
286.5472,384.2017
286.7321,383.7283
286.9171,383.0817
287.102,383.81
287.2869,383.4517
287.4717,383.9933
287.6566,384.32
287.8415,383.4783
288.0263,384.0583
288.2111,383.9467
288.3959,383.365
288.5806,384.275
288.7654,384.2167
288.9501,383.375
289.1348,384.3467
289.3195,383.7733
289.5042,384.1867
289.6889,384.345
289.8735,384.1183
290.0581,384.0367
290.2428,384.365
290.4273,383.9
290.6119,384.045
290.7965,384.3067
290.981,383.96
291.1655,384.66
291.35,384.8583
291.5345,384.09
291.719,384.4867
291.9034,383.8167
292.0878,384.385
292.2722,384.3783
292.4566,384.4067
292.641,383.9733
292.8253,384.625
293.0096,384.1933
293.194,384.465
293.3783,384.9033
293.5626,384.6917
293.7468,384.4217
293.9311,385.1533
294.1153,384.2683
294.2995,385.3133
294.4837,384.6283
294.6678,385.0167
294.852,384.5233
295.0361,385.48
295.2202,384.5167
295.4043,384.7917
295.5884,385.6033
295.7725,385.0717
295.9565,385.3017
296.1405,385.4167
296.3246,384.875
296.5085,385.615
296.6925,385.58
296.8764,385.7867
297.0603,385.8017
297.2443,385.4133
297.4282,386.0733
297.612,387.0133
297.7959,385.9917
297.9797,386.7733
298.1635,387.1467
298.3474,386.85
298.5311,387.63
298.7149,387.82
298.8987,387.46
299.0823,387.9033
299.2661,387.59
299.4498,387.2783
299.6334,387.6717
299.8171,387.13
300.0007,387.555
300.1843,388.2783
300.368,387.2233
300.5515,387.8533
300.7351,387.8133
300.9186,387.5433
301.1021,387.885
301.2857,387.54
301.4691,387.0667
301.6526,387.8883
301.8361,387.5133
302.0195,387.4067
302.2029,388.71
302.3863,388.22
302.5697,388.1633
302.753,388.7717
302.9364,388.5867
303.1197,388.4067
303.303,389.3117
303.4863,388.9917
303.6696,389.1567
303.8528,389.4467
304.036,389.025
304.2192,389.5183
304.4024,389.8767
304.5856,389.305
304.7688,389.5567
304.9519,390.6317
305.135,390.645
305.3181,391.7667
305.5012,390.6167
305.6842,390.3117
305.8673,390.475
306.0504,390.97
306.2333,390.8267
306.4163,391.0517
306.5993,391.3533
306.7822,391.3617
306.9652,392.8617
307.1481,393.2183
307.331,393.6283
307.5139,393.33
307.6967,393.6733
307.8796,395.2783
308.0624,394.5467
308.2452,394.1833
308.428,395.3517
308.6107,395.495
308.7935,394.73
308.9762,395.6433
309.1589,393.9467
309.3416,394.1
309.5243,396.4117
309.7069,396.2333
309.8896,396.2367
310.0721,395.1933
310.2548,396.2883
310.4373,399.575
310.6199,401.5617
310.8024,403.21
310.985,403.44
311.1674,403.6783
311.3499,404.1717
311.5324,404.2083
311.7148,403.835
311.8973,402.9517
312.0797,404.4967
312.2621,404.9717
312.4445,407.04
312.6268,406.955
312.8091,407.955
312.9915,409.1167
313.1738,409.0367
313.356,406.6
313.5383,407.51
313.7206,409.315
313.9027,410.8633
314.085,412.8333
314.2672,410.2717
314.4493,407.2117
314.6314,409.415
314.8136,411.99
314.9957,413.645
315.1778,414.8267
315.3598,413.4967
315.5419,411.61
315.724,408.2983
315.9059,406.445
316.088,408.0917
316.2699,412.1483
316.4519,414.0567
316.6338,416.775
316.8157,418.215
316.9977,419.7867
317.1795,424.45
317.3614,424.3433
317.5432,423.5167
317.7251,422.3467
317.9069,416.3117
318.0887,414.3717
318.2704,416.0167
318.4522,419.2133
318.6339,422.7017
318.8156,427.5233
318.9973,428.715
319.179,423.0517
319.3607,420.5817
319.5423,421.7133
319.7239,424.6383
319.9055,427.8167
320.0871,426.9367
320.2687,430.6
320.4502,434.83
320.6317,435.56
320.8132,435.1383
320.9947,430.9433
321.1761,426.66
321.3576,425.8
321.5391,428.6233
321.7205,431.5917
321.9019,434.005
322.0832,432.5667
322.2646,429.6267
322.4459,430.39
322.6272,425.6217
322.8085,424.2867
322.9898,425.45
323.1711,430.6083
323.3523,431.4817
323.5335,432.2217
323.7147,434.9917
323.8959,438.495
324.0771,441.5517
324.2582,441.8383
324.4393,443.3217
324.6204,442.925
324.8015,438.3283
324.9826,438.1117
325.1637,439.6417
325.3447,442.92
325.5257,449.325
325.7067,453.2717
325.8877,458.5117
326.0686,460.4333
326.2496,460.15
326.4305,457.715
326.6114,460.2433
326.7922,462.55
326.9731,460.6883
327.1539,456.4633
327.3347,458.4067
327.5155,459.07
327.6963,455.225
327.8771,453.0483
328.0578,452.3333
328.2385,452.7
328.4193,454.95
328.5999,451.0483
328.7806,451.2
328.9613,461.8783
329.1419,465.6917
329.3225,470.2333
329.5031,472.8983
329.6837,473.13
329.8642,473.555
330.0447,477.14
330.2252,468.53
330.4057,463.8367
330.5862,458.0
330.7667,458.7017
330.9471,462.125
331.1275,462.0267
331.3079,459.3217
331.4883,458.1283
331.6687,463.345
331.849,465.7833
332.0293,464.8767
332.2096,459.3033
332.3899,459.9633
332.5702,465.9383
332.7504,464.4383
332.9306,460.9617
333.1108,464.015
333.291,463.9533
333.4712,458.7283
333.6514,453.125
333.8315,456.64
334.0116,458.88
334.1917,460.37
334.3717,465.2067
334.5518,468.2933
334.7318,467.0367
334.9119,457.465
335.0918,464.1017
335.2718,468.3617
335.4518,471.22
335.6317,472.6267
335.8116,461.11
335.9915,444.7333
336.1714,443.5333
336.3513,455.9233
336.5311,460.69
336.7109,455.7433
336.8907,449.46
337.0705,446.7317
337.2502,445.955
337.43,454.6567
337.6097,464.8767
337.7894,463.66
337.9691,453.2467
338.1488,457.0517
338.3284,460.415
338.508,464.6783
338.6877,466.7267
338.8672,467.275
339.0468,466.6817
339.2263,457.5833
339.4059,458.4167
339.5854,464.9233
339.7649,470.235
339.9443,474.86
340.1238,475.3383
340.3032,472.7
340.4826,468.3917
340.662,465.3767
340.8414,463.4983
341.0207,464.2733
341.2001,465.7717
341.3794,456.4833
341.5587,458.3283
341.738,464.3833
341.9172,470.9567
342.0965,472.3017
342.2757,465.8217
342.4549,465.36
342.6341,465.6867
342.8132,468.515
342.9923,475.4117
343.1715,470.5383
343.3506,466.4283
343.5296,470.03
343.7087,464.9317
343.8878,457.6683
344.0668,444.1317
344.2458,441.5167
344.4248,444.77
344.6037,449.4633
344.7827,457.3983
344.9616,464.7683
345.1405,466.475
345.3194,465.4233
345.4982,469.4533
345.6771,465.8467
345.8559,460.0367
346.0347,454.6883
346.2135,456.8767
346.3923,465.045
346.571,462.0317
346.7498,467.1983
346.9285,470.11
347.1071,469.7417
347.2859,463.245
347.4645,454.8117
347.6431,451.185
347.8217,460.6067
348.0003,463.4083
348.1789,463.53
348.3574,460.515
348.5359,462.305
348.7145,468.2317
348.893,460.5867
349.0714,454.8717
349.2499,456.545
349.4283,458.8683
349.6068,455.2317
349.7852,458.4833
349.9635,469.9
350.1419,472.66
350.3202,478.6767
350.4985,475.3383
350.6768,473.515
350.8551,474.105
351.0334,467.5683
351.2116,464.56
351.3898,458.8267
351.568,463.5367
351.7462,474.1967
351.9243,472.6333
352.1025,465.4017
352.2806,460.8817
352.4587,452.1867
352.6368,450.8117
352.8148,462.3533
352.9929,467.8167
353.1709,466.6967
353.3489,470.39
353.5268,473.7217
353.7048,472.1617
353.8828,478.19
354.0607,474.75
354.2386,474.4033
354.4165,478.7467
354.5943,477.3317
354.7722,476.045
354.95,479.7817
355.1278,476.7583
355.3056,470.5
355.4833,468.4017
355.6611,470.1383
355.8388,468.05
356.0165,469.7767
356.1942,473.8433
356.3719,471.5033
356.5495,454.43
356.7271,456.3217
356.9047,450.19
357.0823,446.9217
357.2599,453.73
357.4374,457.6617
357.6149,461.81
357.7924,458.375
357.9699,448.92
358.1474,439.4717
358.3248,442.4883
358.5023,437.905
358.6797,437.9167
358.8571,445.8883
359.0344,455.79
359.2118,463.57
359.3891,465.6383
359.5664,472.68
359.7437,475.6883
359.9209,477.4783
360.0982,477.325
360.2754,467.575
360.4526,462.6367
360.6298,460.5183
360.807,453.7567
360.9841,451.04
361.1613,458.1117
361.3383,459.7583
361.5154,465.1583
361.6925,461.3433
361.8695,448.405
362.0466,452.6983
362.2236,461.12
362.4005,465.4
362.5775,476.1083
362.7545,480.4233
362.9314,475.63
363.1083,458.0383
363.2852,457.4167
363.462,459.045
363.6389,463.045
363.8157,470.4533
363.9925,479.785
364.1693,473.9783
364.346,469.555
364.5228,464.95
364.6996,459.275
364.8762,459.285
365.0529,465.1433
365.2296,473.0583
365.4062,478.685
365.5829,480.9967
365.7595,484.2583
365.9361,487.7367
366.1126,487.7933
366.2892,483.7883
366.4657,482.27
366.6422,481.9717
366.8186,479.73
366.9951,477.36
367.1716,483.8233
367.348,484.6417
367.5244,484.79
367.7008,478.1133
367.8772,474.155
368.0535,472.0333
368.2298,475.1133
368.4061,476.355
368.5824,471.1867
368.7586,467.8667
368.9349,473.995
369.1111,484.325
369.2873,483.8117
369.4635,483.2067
369.6396,483.8017
369.8158,488.3533
369.9919,493.465
370.168,489.6783
370.3441,481.92
370.5202,470.25
370.6962,466.0717
370.8722,465.7867
371.0482,473.5417
371.2242,485.0917
371.4002,495.5633
371.5761,494.0367
371.752,488.255
371.9279,468.8033
372.1038,456.3467
372.2796,460.8667
372.4555,474.625
372.6313,477.71
372.8071,475.895
372.9829,480.73
373.1586,473.5667
373.3344,458.2683
373.5101,446.1617
373.6858,446.1283
373.8615,460.1167
374.0371,473.52
374.2127,473.815
374.3884,465.9817
374.564,457.0917
374.7395,452.6933
374.9151,445.7
375.0906,457.785
375.2661,473.265
375.4416,486.4633
375.6171,489.0833
375.7925,472.2017
375.968,471.7567
376.1434,476.0317
376.3188,473.3333
376.4941,476.8783
376.6695,473.955
376.8448,477.2567
377.0201,478.4833
377.1954,484.9683
377.3707,492.66
377.5459,494.175
377.7212,497.1533
377.8964,500.27
378.0715,505.4017
378.2467,507.3917
378.4218,509.6867
378.597,497.095
378.7721,488.8117
378.9472,482.835
379.1222,484.515
379.2973,483.1167
379.4723,477.48
379.6473,474.6817
379.8223,467.7933
379.9972,474.0933
380.1722,485.2333
380.3471,495.1533
380.522,496.7333
380.6969,491.4483
380.8717,496.595
381.0466,500.7167
381.2214,495.8917
381.3962,483.4767
381.571,472.1867
381.7457,477.1067
381.9204,471.1783
382.0952,462.085
382.2699,470.505
382.4445,461.2067
382.6192,451.3767
382.7938,452.0283
382.9685,454.77
383.1431,454.7033
383.3176,447.9467
383.4922,449.88
383.6667,453.7267
383.8412,448.0533
384.0157,449.1317
384.1902,462.5667
384.3646,476.325
384.5391,481.3083
384.7134,487.7067
384.8878,487.1783
385.0622,482.28
385.2365,489.0083
385.4109,484.8933
385.5852,478.8183
385.7594,476.23
385.9337,463.9417
386.1079,467.7217
386.2822,485.965
386.4564,489.4417
386.6306,489.4567
386.8047,489.4483
386.9789,481.4217
387.153,471.5383
387.3271,476.34
387.5012,490.9183
387.6752,490.605
387.8492,481.1917
388.0233,484.2567
388.1972,479.6833
388.3712,483.88
388.5452,483.2217
388.7191,477.6933
388.893,477.8983
389.0669,489.18
389.2408,501.32
389.4146,503.655
389.5884,507.005
389.7623,513.5583
389.9361,510.9067
390.1098,513.8267
390.2835,509.625
390.4573,503.49
390.631,502.2467
390.8047,514.3283
390.9784,520.9983
391.152,527.1033
391.3256,531.5467
391.4992,529.6467
391.6728,527.74
391.8464,523.1017
392.0199,512.0583
392.1934,506.0833
392.3669,508.4667
392.5403,504.7533
392.7138,492.6667
392.8873,474.85
393.0607,461.2183
393.2341,446.3817
393.4074,436.615
393.5808,440.0867
393.7542,451.42
393.9274,467.6733
394.1007,482.405
394.274,488.8633
394.4472,491.9117
394.6205,509.2817
394.7937,513.9967
394.9668,522.5633
395.14,531.56
395.3131,528.4633
395.4863,534.86
395.6594,530.2467
395.8325,531.5583
396.0055,529.0767
396.1786,505.955
396.3516,493.575
396.5246,482.3383
396.6975,461.9067
396.8705,446.105
397.0434,448.4533
397.2163,462.2683
397.3892,477.5133
397.5621,497.73
397.735,515.46
397.9077,533.6417
398.0806,547.9567
398.2534,549.9317
398.4261,550.5233
398.5989,553.105
398.7716,557.8367
398.9443,565.7617
399.117,569.2933
399.2896,574.535
399.4623,574.0783
399.6349,570.1083
399.8075,565.0583
399.9801,575.4467
400.1526,578.0733
400.3252,583.0183
400.4977,571.3383
400.6702,562.8317
400.8427,573.7617
401.0151,579.8967
401.1875,583.555
401.36,586.98
401.5323,589.3967
401.7047,586.3617
401.877,587.9017
402.0494,593.2667
402.2216,593.19
402.394,595.2383
402.5662,592.8267
402.7385,598.855
402.9107,600.0283
403.0829,583.69
403.2551,574.81
403.4272,574.0933
403.5994,582.0367
403.7715,596.9583
403.9436,603.4283
404.1156,599.4867
