Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-26 17:15:02.845982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.04
218.2508,379.4767
218.442,379.6233
218.6332,380.7417
218.8244,379.7633
219.0156,380.7017
219.2067,380.3
219.3979,379.9917
219.589,380.7917
219.7801,380.7483
219.9712,380.35
220.1623,380.7967
220.3533,380.4267
220.5444,380.535
220.7354,381.39
220.9264,380.6483
221.1174,380.6683
221.3083,381.0617
221.4993,380.4217
221.6902,380.8233
221.8812,380.765
222.0721,380.2967
222.263,380.7667
222.4538,381.1517
222.6447,380.52
222.8355,381.0283
223.0264,380.535
223.2172,380.38
223.408,381.415
223.5987,380.99
223.7895,380.205
223.9802,381.27
224.1709,381.0967
224.3616,380.8817
224.5524,381.2583
224.743,381.2417
224.9337,380.525
225.1243,381.3783
225.315,380.8183
225.5056,381.1417
225.6962,380.96
225.8867,380.9633
226.0773,382.0933
226.2678,380.725
226.4584,380.7633
226.6489,381.46
226.8394,381.3033
227.0298,381.0767
227.2203,381.095
227.4108,381.29
227.6012,380.5817
227.7916,380.48
227.982,381.1717
228.1723,381.3
228.3627,381.8717
228.5531,381.1233
228.7434,381.0433
228.9337,381.37
229.124,381.04
229.3143,381.18
229.5045,382.0167
229.6948,380.7767
229.885,381.6133
230.0752,381.0033
230.2654,380.405
230.4556,381.7433
230.6457,381.2883
230.8358,381.5967
231.026,381.545
231.2161,381.1183
231.4062,380.895
231.5963,381.1167
231.7863,381.0617
231.9764,380.8383
232.1664,380.9267
232.3564,380.52
232.5464,380.535
232.7364,381.67
232.9263,380.1367
233.1163,381.3667
233.3062,381.415
233.4961,381.4283
233.686,381.075
233.8758,380.9717
234.0657,380.7767
234.2555,381.6567
234.4454,380.525
234.6352,381.2683
234.825,381.7933
235.0147,380.9717
235.2045,380.9583
235.3942,380.9933
235.5839,380.7267
235.7737,381.3083
235.9633,381.7483
236.153,380.1433
236.3427,381.8167
236.5323,382.0117
236.7219,381.6267
236.9115,381.3267
237.1011,381.1333
237.2907,380.7017
237.4803,381.9483
237.6698,381.1317
237.8593,381.15
238.0488,381.835
238.2383,381.0383
238.4278,381.33
238.6172,381.3
238.8066,381.0767
238.9961,381.69
239.1855,381.125
239.3748,380.6933
239.5642,381.505
239.7536,381.43
239.9429,380.8617
240.1322,381.615
240.3215,381.3433
240.5108,380.9067
240.7001,381.3417
240.8893,380.9233
241.0786,381.2017
241.2677,381.5333
241.457,381.5433
241.6461,381.18
241.8353,381.2733
242.0244,380.9383
242.2136,381.5517
242.4027,381.35
242.5918,380.6617
242.7809,381.2483
242.9699,381.5033
243.159,380.6283
243.348,381.8833
243.537,380.9283
243.726,381.84
243.915,382.1133
244.1039,381.2917
244.2929,381.5267
244.4818,382.1367
244.6707,381.3617
244.8596,381.8717
245.0485,382.1267
245.2373,380.9583
245.4262,380.935
245.615,381.165
245.8038,381.5
245.9926,381.1283
246.1814,381.9
246.3701,380.9333
246.5589,381.6567
246.7476,381.4483
246.9363,381.775
247.1249,381.4617
247.3136,380.9083
247.5023,380.875
247.6909,381.715
247.8795,381.1417
248.0681,381.58
248.2567,382.005
248.4453,380.53
248.6338,381.7617
248.8224,381.9033
249.0109,381.2167
249.1994,381.5683
249.3878,381.8767
249.5763,380.8083
249.7648,381.6667
249.9532,381.97
250.1416,381.2133
250.33,381.76
250.5183,381.6667
250.7067,381.495
250.8951,381.4633
251.0834,381.1867
251.2717,381.05
251.46,381.8667
251.6483,380.8717
251.8365,381.4883
252.0247,381.71
252.213,381.5367
252.4012,381.4467
252.5894,382.7633
252.7775,381.4467
252.9657,381.7017
253.1538,381.86
253.3419,381.1683
253.53,381.955
253.7181,381.7833
253.9062,381.3833
254.0942,382.67
254.2823,381.665
254.4703,381.4883
254.6583,381.59
254.8463,381.1333
255.0342,381.0867
255.2222,382.5817
255.4101,381.0967
255.598,382.1933
255.7859,382.0467
255.9738,381.9833
256.1616,381.4067
256.3495,381.6283
256.5373,381.8783
256.7251,382.1333
256.9129,381.86
257.1006,381.4667
257.2884,381.9417
257.4761,382.0517
257.6638,381.2767
257.8515,381.8167
258.0392,381.245
258.2269,381.6133
258.4146,381.8083
258.6022,381.305
258.7898,381.5967
258.9774,382.6683
259.165,381.2233
259.3525,382.59
259.5401,381.5283
259.7276,381.39
259.9151,381.9617
260.1026,381.9217
260.2901,381.4783
260.4776,382.3983
260.665,382.0633
260.8524,381.53
261.0398,381.775
261.2272,381.3483
261.4146,382.1517
261.6019,382.2017
261.7893,381.6367
261.9766,382.4067
262.1639,382.0483
262.3512,381.5017
262.5384,381.945
262.7257,382.4033
262.9129,381.9217
263.1001,382.025
263.2873,382.38
263.4745,381.9433
263.6617,381.915
263.8488,382.0917
264.0359,381.5733
264.2231,382.215
264.4101,381.5917
264.5972,381.6767
264.7842,382.4767
264.9713,382.605
265.1583,382.025
265.3453,382.465
265.5323,382.0917
265.7193,382.1617
265.9062,382.5617
266.0931,382.0417
266.2801,382.2617
266.4669,382.3217
266.6538,381.9417
266.8407,382.3367
267.0276,381.6167
267.2143,381.6667
267.4012,382.5933
267.588,381.2167
267.7747,381.99
267.9615,382.59
268.1482,381.6317
268.3349,381.785
268.5217,381.9667
268.7083,381.88
268.895,382.9033
269.0817,382.7417
269.2682,381.6317
269.4549,382.1833
269.6415,382.465
269.8281,381.8833
270.0146,382.1733
270.2012,382.1217
270.3877,381.9817
270.5742,382.1767
270.7607,381.8017
270.9472,382.045
271.1336,382.3033
271.32,381.7667
271.5065,381.905
271.6929,382.3567
271.8792,381.485
272.0656,382.1033
272.252,382.08
272.4383,381.7367
272.6246,382.635
272.8109,382.7067
272.9972,381.7133
273.1835,382.4333
273.3697,382.1283
273.5559,382.125
273.7421,382.1517
273.9283,381.5483
274.1145,381.0967
274.3007,382.0967
274.4868,381.6183
274.6729,381.9367
274.859,382.6217
275.0451,381.8033
275.2311,382.0567
275.4172,381.6717
275.6032,381.5783
275.7892,382.0183
275.9752,382.2217
276.1612,381.655
276.3472,382.9817
276.5331,382.0233
276.719,382.1733
276.9049,382.2867
277.0908,382.035
277.2767,381.3633
277.4625,382.4067
277.6484,381.4567
277.8342,381.565
278.02,382.285
278.2057,382.3183
278.3915,381.5917
278.5772,382.0517
278.763,381.875
278.9487,381.88
279.1343,382.545
279.32,381.4483
279.5057,381.9867
279.6913,382.0167
279.877,381.56
280.0625,382.2933
280.2481,382.345
280.4337,382.16
280.6192,382.3733
280.8048,382.0383
280.9903,382.215
281.1758,382.725
281.3612,382.015
281.5467,382.255
281.7321,382.49
281.9175,382.0617
282.1029,382.3417
282.2884,382.6933
282.4737,381.7
282.6591,382.5
282.8444,382.2467
283.0297,382.3133
283.215,382.2817
283.4002,382.1983
283.5855,381.78
283.7707,382.6033
283.956,381.8117
284.1412,382.3083
284.3264,382.7067
284.5115,382.1183
284.6967,381.86
284.8818,382.4533
285.0669,382.0733
285.252,382.05
285.4371,382.47
285.6222,382.0417
285.8072,383.0317
285.9922,382.335
286.1772,382.1567
286.3622,382.765
286.5472,382.705
286.7321,382.0517
286.9171,382.35
287.102,381.9783
287.2869,382.015
287.4717,383.07
287.6566,382.4467
287.8415,382.2383
288.0263,382.9567
288.2111,382.12
288.3959,382.3383
288.5806,383.0133
288.7654,382.5367
288.9501,382.1967
289.1348,383.0783
289.3195,381.8433
289.5042,383.185
289.6889,382.8933
289.8735,382.435
290.0581,382.9933
290.2428,382.51
290.4273,382.225
290.6119,382.8867
290.7965,382.1917
290.981,382.4267
291.1655,383.3317
291.35,382.9183
291.5345,382.675
291.719,382.995
291.9034,381.78
292.0878,383.0383
292.2722,382.6233
292.4566,382.34
292.641,382.8083
292.8253,382.7517
293.0096,381.98
293.194,383.0867
293.3783,382.8183
293.5626,382.6433
293.7468,383.1217
293.9311,382.8683
294.1153,382.5217
294.2995,383.8417
294.4837,382.3433
294.6678,383.3483
294.852,382.75
295.0361,383.0617
295.2202,382.7067
295.4043,382.7
295.5884,383.0767
295.7725,383.2917
295.9565,382.8683
296.1405,382.6917
296.3246,383.0667
296.5085,382.7583
296.6925,383.0017
296.8764,383.6567
297.0603,382.7
297.2443,382.8533
297.4282,383.5867
297.612,383.5217
297.7959,382.9617
297.9797,383.7033
298.1635,383.2667
298.3474,383.5483
298.5311,383.865
298.7149,383.6167
298.8987,383.9683
299.0823,383.8817
299.2661,383.3117
299.4498,383.9483
299.6334,383.4983
299.8171,383.055
300.0007,384.2317
300.1843,384.125
300.368,383.5283
300.5515,384.195
300.7351,383.455
300.9186,383.8383
301.1021,384.27
301.2857,383.1967
301.4691,383.3
301.6526,383.9817
301.8361,383.23
302.0195,383.725
302.2029,384.6067
302.3863,383.765
302.5697,384.3217
302.753,383.9133
302.9364,383.5733
303.1197,383.9917
303.303,383.875
303.4863,383.565
303.6696,384.4283
303.8528,384.0217
304.036,383.8583
304.2192,384.3033
304.4024,383.815
304.5856,383.6483
304.7688,383.8183
304.9519,383.965
305.135,384.175
305.3181,384.675
305.5012,383.525
305.6842,384.1767
305.8673,384.2917
306.0504,384.005
306.2333,384.0683
306.4163,383.87
306.5993,384.1283
306.7822,384.2833
306.9652,384.325
307.1481,384.6083
307.331,384.6333
307.5139,383.65
307.6967,384.1717
307.8796,385.44
308.0624,384.3067
308.2452,384.8583
308.428,384.5733
308.6107,384.0917
308.7935,384.6683
308.9762,385.255
309.1589,384.1817
309.3416,384.655
309.5243,385.0317
309.7069,384.6667
309.8896,385.0983
310.0721,384.4883
310.2548,384.4517
310.4373,385.44
310.6199,385.12
310.8024,385.85
310.985,385.7983
311.1674,385.455
311.3499,386.485
311.5324,385.9867
311.7148,386.0583
311.8973,386.0467
312.0797,387.2567
312.2621,386.0883
312.4445,387.4267
312.6268,386.9233
312.8091,386.8667
312.9915,388.1267
313.1738,387.5733
313.356,386.2267
313.5383,387.025
313.7206,386.525
313.9027,386.9083
314.085,387.935
314.2672,386.9183
314.4493,387.4533
314.6314,387.5283
314.8136,387.3767
314.9957,387.8833
315.1778,388.2983
315.3598,387.4517
315.5419,387.9017
315.724,386.9383
315.9059,386.6567
316.088,387.73
316.2699,388.1483
316.4519,387.9133
316.6338,389.0367
316.8157,388.71
316.9977,388.6367
317.1795,390.4433
317.3614,389.5417
317.5432,390.03
317.7251,389.675
317.9069,388.3
318.0887,388.6333
318.2704,389.085
318.4522,389.375
318.6339,390.3867
318.8156,391.125
318.9973,390.7983
319.179,390.7167
319.3607,389.81
319.5423,389.975
319.7239,390.9583
319.9055,391.0483
320.0871,390.6533
320.2687,391.6767
320.4502,392.3933
320.6317,392.3467
320.8132,393.025
320.9947,392.3983
321.1761,391.5583
321.3576,391.5117
321.5391,391.715
321.7205,392.6867
321.9019,392.6617
322.0832,392.24
322.2646,392.0
322.4459,392.3467
322.6272,391.0533
322.8085,391.9133
322.9898,391.7233
323.1711,392.5767
323.3523,392.9267
323.5335,393.1983
323.7147,393.74
323.8959,394.9367
324.0771,394.655
324.2582,394.9933
324.4393,395.5717
324.6204,394.765
324.8015,394.8933
324.9826,394.6283
325.1637,394.3917
325.3447,395.2383
325.5257,396.3517
325.7067,397.17
325.8877,398.8167
326.0686,399.155
326.2496,399.5067
326.4305,399.165
326.6114,399.6583
326.7922,399.73
326.9731,399.515
327.1539,398.2033
327.3347,398.8267
327.5155,398.7483
327.6963,397.605
327.8771,397.8233
328.0578,397.1367
328.2385,397.6683
328.4193,398.605
328.5999,396.935
328.7806,396.8283
328.9613,400.31
329.1419,399.9767
329.3225,401.0117
329.5031,402.5967
329.6837,401.9767
329.8642,402.2833
330.0447,403.02
330.2252,400.935
330.4057,400.0283
330.5862,399.665
330.7667,399.1517
330.9471,400.0333
331.1275,399.855
331.3079,398.9383
331.4883,399.1617
331.6687,400.4517
331.849,400.9983
332.0293,400.7617
332.2096,399.05
332.3899,399.9617
332.5702,401.1433
332.7504,401.1183
332.9306,400.135
333.1108,401.0933
333.291,400.3217
333.4712,399.805
333.6514,398.4483
333.8315,398.7667
334.0116,399.2933
334.1917,400.2283
334.3717,400.585
334.5518,401.5983
334.7318,401.9833
334.9119,398.5983
335.0918,400.9517
335.2718,401.5
335.4518,402.7717
335.6317,402.9767
335.8116,400.055
335.9915,396.6267
336.1714,396.5867
336.3513,399.2567
336.5311,399.8383
336.7109,398.875
336.8907,397.89
337.0705,397.415
337.2502,397.1383
337.43,398.8717
337.6097,401.3583
337.7894,400.945
337.9691,398.2117
338.1488,400.09
338.3284,400.945
338.508,401.1183
338.6877,401.8833
338.8672,402.39
339.0468,401.7167
339.2263,399.9733
339.4059,400.2083
339.5854,401.1083
339.7649,402.16
339.9443,403.06
340.1238,403.2767
340.3032,403.745
340.4826,401.7517
340.662,401.4183
340.8414,401.4033
341.0207,400.2333
341.2001,401.9833
341.3794,399.805
341.5587,399.7033
341.738,401.5533
341.9172,402.4867
342.0965,402.8283
342.2757,401.7883
342.4549,401.1567
342.6341,401.4783
342.8132,402.2217
342.9923,403.3833
343.1715,402.4983
343.3506,402.24
343.5296,402.6033
343.7087,401.4083
343.8878,399.8433
344.0668,396.905
344.2458,396.285
344.4248,397.01
344.6037,397.8167
344.7827,399.6733
344.9616,400.9533
345.1405,401.5033
345.3194,402.1233
345.4982,401.9967
345.6771,401.325
345.8559,400.895
346.0347,399.19
346.2135,399.4733
346.3923,402.18
346.571,401.2133
346.7498,402.6417
346.9285,402.9283
347.1071,402.8217
347.2859,401.5833
347.4645,399.4117
347.6431,398.3967
347.8217,401.0833
348.0003,400.935
348.1789,401.1383
348.3574,400.85
348.5359,401.1167
348.7145,402.34
348.893,401.0333
349.0714,399.675
349.2499,400.585
349.4283,400.5483
349.6068,399.8733
349.7852,400.425
349.9635,403.1067
350.1419,403.02
350.3202,404.8217
350.4985,404.6167
350.6768,403.8717
350.8551,404.44
351.0334,402.8617
351.2116,401.5417
351.3898,400.4567
351.568,401.3833
351.7462,404.1183
351.9243,403.6733
352.1025,401.63
352.2806,401.0
352.4587,399.245
352.6368,398.6017
352.8148,401.3117
352.9929,402.9783
353.1709,402.2567
353.3489,403.035
353.5268,403.8383
353.7048,403.04
353.8828,405.3333
354.0607,404.2383
354.2386,404.14
354.4165,405.64
354.5943,404.5133
354.7722,403.9083
354.95,405.8733
355.1278,404.5033
355.3056,402.8333
355.4833,403.6583
355.6611,403.1883
355.8388,402.9483
356.0165,404.13
356.1942,404.135
356.3719,404.0183
356.5495,399.62
356.7271,400.125
356.9047,398.9817
357.0823,398.5067
357.2599,399.495
357.4374,400.5383
357.6149,401.8383
357.7924,400.4817
357.9699,398.8633
358.1474,396.7317
358.3248,397.185
358.5023,396.86
358.6797,396.3983
358.8571,398.37
359.0344,400.2867
359.2118,401.875
359.3891,402.525
359.5664,404.7483
359.7437,404.8433
359.9209,405.3933
360.0982,405.6317
360.2754,403.0067
360.4526,402.25
360.6298,401.7783
360.807,399.2333
360.9841,399.66
361.1613,400.905
361.3383,401.085
361.5154,402.935
361.6925,402.005
361.8695,398.7717
362.0466,400.0433
362.2236,401.3133
362.4005,402.4283
362.5775,405.555
362.7545,405.4667
362.9314,405.1233
363.1083,401.1083
363.2852,400.5733
363.462,401.0267
363.6389,402.255
363.8157,403.7
363.9925,408.9733
364.1693,404.2317
364.346,403.62
364.5228,402.4383
364.6996,400.87
364.8762,401.25
365.0529,403.5533
365.2296,403.9933
365.4062,405.4483
365.5829,406.4317
365.7595,406.2483
365.9361,407.755
366.1126,408.3833
366.2892,406.75
366.4657,406.2917
366.6422,406.905
366.8186,405.8167
366.9951,406.0217
367.1716,407.4083
367.348,406.88
367.5244,407.1583
367.7008,405.1783
367.8772,404.7967
368.0535,405.0033
368.2298,405.255
368.4061,404.7733
368.5824,404.4367
368.7586,403.5267
368.9349,404.78
369.1111,407.3817
369.2873,406.6367
369.4635,407.2867
369.6396,407.3133
369.8158,408.0383
369.9919,409.83
370.168,408.2083
370.3441,406.665
370.5202,404.7233
370.6962,403.0633
370.8722,402.685
371.0482,404.8933
371.2242,407.1717
371.4002,409.6717
371.5761,409.7033
371.752,407.98
371.9279,403.63
372.1038,401.2417
372.2796,401.2617
372.4555,405.2517
372.6313,406.25
372.8071,405.125
372.9829,406.6417
373.1586,405.3067
373.3344,401.0883
373.5101,398.3783
373.6858,398.2233
373.8615,401.7267
374.0371,405.2067
374.2127,404.31
374.3884,402.7533
374.564,401.335
374.7395,399.7233
374.9151,398.1433
375.0906,401.6617
375.2661,404.5817
375.4416,408.03
375.6171,409.2317
375.7925,404.595
375.968,404.85
376.1434,406.1533
376.3188,404.5517
376.4941,406.005
376.6695,405.4817
376.8448,405.6383
377.0201,406.815
377.1954,407.9717
377.3707,409.2917
377.5459,410.4167
377.7212,410.7
377.8964,411.3967
378.0715,413.025
378.2467,413.165
378.4218,413.975
378.597,411.425
378.7721,408.7933
378.9472,407.25
379.1222,408.11
379.2973,407.1533
379.4723,406.8217
379.6473,405.8083
379.8223,403.1567
379.9972,405.69
380.1722,408.3633
380.3471,410.1217
380.522,411.16
380.6969,409.7117
380.8717,410.8883
381.0466,412.4083
381.2214,410.93
381.3962,407.8933
381.571,405.27
381.7457,406.0
381.9204,404.98
382.0952,403.25
382.2699,404.325
382.4445,402.8067
382.6192,399.8117
382.7938,399.5533
382.9685,401.44
383.1431,402.24
383.3176,399.0933
383.4922,400.0333
383.6667,401.01
383.8412,398.87
384.0157,400.0883
384.1902,402.5183
384.3646,406.4183
384.5391,407.9333
384.7134,409.245
384.8878,408.9817
385.0622,408.01
385.2365,409.3067
385.4109,408.945
385.5852,407.3067
385.7594,406.0983
385.9337,403.5033
386.1079,404.375
386.2822,408.5017
386.4564,410.2667
386.6306,409.6833
386.8047,409.7317
386.9789,408.3933
387.153,405.405
387.3271,406.6017
387.5012,410.97
387.6752,409.6083
387.8492,407.8717
388.0233,408.795
388.1972,407.0767
388.3712,408.52
388.5452,408.8317
388.7191,406.8083
388.893,407.3783
389.0669,410.3683
389.2408,413.26
389.4146,414.01
389.5884,415.1133
389.7623,416.3717
389.9361,416.2
390.1098,416.1633
390.2835,415.0783
390.4573,414.0467
390.631,413.51
390.8047,416.635
390.9784,418.675
391.152,419.4
391.3256,421.4283
391.4992,420.8967
391.6728,419.7617
391.8464,418.745
392.0199,416.1217
392.1934,414.23
392.3669,416.0333
392.5403,414.135
392.7138,410.895
392.8873,406.6317
393.0607,403.4683
393.2341,399.1167
393.4074,397.6833
393.5808,397.5633
393.7542,400.235
393.9274,405.0267
394.1007,408.225
394.274,410.2917
394.4472,411.5733
394.6205,415.5733
394.7937,416.9933
394.9668,419.3667
395.14,421.1683
395.3131,420.9267
395.4863,422.1833
395.6594,421.1783
395.8325,422.145
396.0055,420.9217
396.1786,414.8767
396.3516,411.9
396.5246,408.445
396.6975,403.72
396.8705,399.775
397.0434,399.3267
397.2163,403.8467
397.3892,407.5817
397.5621,412.1
397.735,417.835
397.9077,422.24
398.0806,425.45
398.2534,426.87
398.4261,426.9033
398.5989,426.8817
398.7716,429.0467
398.9443,430.95
399.117,431.78
399.2896,433.7267
399.4623,432.655
399.6349,432.35
399.8075,430.8583
399.9801,433.5383
400.1526,433.9683
400.3252,435.975
400.4977,432.0683
400.6702,430.4267
400.8427,433.2333
401.0151,434.555
401.1875,436.3967
401.36,436.7083
401.5323,437.0033
401.7047,436.79
401.877,436.7717
402.0494,438.32
402.2216,438.77
402.394,439.1417
402.5662,438.085
402.7385,440.595
402.9107,439.875
403.0829,435.7183
403.2551,433.8833
403.4272,432.5783
403.5994,436.065
403.7715,439.8317
403.9436,441.0583
404.1156,440.45
