Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-26 04:58:57.568050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9117
218.2508,378.975
218.442,379.1533
218.6332,379.5983
218.8244,379.5467
219.0156,379.7433
219.2067,379.0783
219.3979,379.6083
219.589,379.7083
219.7801,379.6
219.9712,380.02
220.1623,379.4167
220.3533,379.5733
220.5444,380.27
220.7354,380.03
220.9264,380.1483
221.1174,380.0967
221.3083,379.845
221.4993,380.0617
221.6902,380.045
221.8812,379.6417
222.0721,380.0483
222.263,379.7933
222.4538,379.85
222.6447,380.185
222.8355,379.7933
223.0264,379.6133
223.2172,380.04
223.408,380.2217
223.5987,380.5367
223.7895,379.615
223.9802,379.95
224.1709,380.8067
224.3616,380.2767
224.5524,379.9267
224.743,380.815
224.9337,379.615
225.1243,380.1883
225.315,380.4817
225.5056,380.0133
225.6962,379.9933
225.8867,380.2333
226.0773,380.6483
226.2678,380.075
226.4584,380.1767
226.6489,380.21
226.8394,380.7317
227.0298,380.3017
227.2203,379.8117
227.4108,380.6233
227.6012,379.7333
227.7916,379.37
227.982,380.62
228.1723,380.0967
228.3627,381.085
228.5531,380.455
228.7434,379.8583
228.9337,380.285
229.124,380.3117
229.3143,379.9783
229.5045,381.1483
229.6948,380.1817
229.885,380.3683
230.0752,380.45
230.2654,379.54
230.4556,380.725
230.6457,380.7433
230.8358,380.5033
231.026,380.48
231.2161,380.52
231.4062,379.8217
231.5963,380.21
231.7863,380.3367
231.9764,379.895
232.1664,380.2433
232.3564,379.66
232.5464,379.44
232.7364,380.96
232.9263,379.065
233.1163,380.6433
233.3062,380.3917
233.4961,380.49
233.686,380.1517
233.8758,380.1083
234.0657,380.1567
234.2555,380.6517
234.4454,379.535
234.6352,380.2483
234.825,380.7417
235.0147,379.935
235.2045,380.255
235.3942,379.8633
235.5839,379.7617
235.7737,380.56
235.9633,380.5033
236.153,379.3417
236.3427,380.89
236.5323,381.065
236.7219,380.7933
236.9115,380.4367
237.1011,380.2067
237.2907,379.89
237.4803,380.8667
237.6698,379.97
237.8593,380.51
238.0488,380.6283
238.2383,380.1033
238.4278,380.5117
238.6172,380.1317
238.8066,380.2867
238.9961,380.985
239.1855,379.8967
239.3748,380.0
239.5642,380.6817
239.7536,380.3567
239.9429,380.4733
240.1322,380.5717
240.3215,380.2317
240.5108,380.305
240.7001,380.1533
240.8893,379.955
241.0786,380.3467
241.2677,379.99
241.457,380.675
241.6461,380.4267
241.8353,379.995
242.0244,380.335
242.2136,380.8533
242.4027,379.8783
242.5918,380.3367
242.7809,380.4033
242.9699,380.1267
243.159,380.1183
243.348,380.63
243.537,379.69
243.726,381.2033
243.915,380.7817
244.1039,380.415
244.2929,380.725
244.4818,380.6633
244.6707,380.6133
244.8596,381.0917
245.0485,380.5767
245.2373,380.3917
245.4262,379.88
245.615,379.8533
245.8038,380.9933
245.9926,379.9533
246.1814,380.5883
246.3701,380.5083
246.5589,380.1917
246.7476,380.34
246.9363,381.0983
247.1249,380.0333
247.3136,380.1217
247.5023,379.8767
247.6909,380.06
247.8795,380.4567
248.0681,380.6717
248.2567,380.6083
248.4453,380.145
248.6338,380.51
248.8224,380.7183
249.0109,380.7717
249.1994,380.2117
249.3878,380.875
249.5763,380.0783
249.7648,380.2633
249.9532,381.0083
250.1416,380.4
250.33,380.1
250.5183,380.955
250.7067,380.4817
250.8951,379.8967
251.0834,380.6983
251.2717,379.8433
251.46,380.5267
251.6483,380.25
251.8365,380.2633
252.0247,380.615
252.213,380.97
252.4012,380.16
252.5894,381.61
252.7775,380.74
252.9657,380.285
253.1538,380.7983
253.3419,380.0767
253.53,380.5083
253.7181,380.9333
253.9062,380.2083
254.0942,381.3067
254.2823,380.8883
254.4703,380.155
254.6583,380.57
254.8463,380.4033
255.0342,379.8167
255.2222,381.62
255.4101,380.0783
255.598,380.955
255.7859,381.0017
255.9738,380.8683
256.1616,380.12
256.3495,380.3933
256.5373,380.585
256.7251,380.8533
256.9129,380.6017
257.1006,380.4117
257.2884,380.7117
257.4761,380.9667
257.6638,380.31
257.8515,380.77
258.0392,380.3433
258.2269,380.5383
258.4146,380.8183
258.6022,380.1983
258.7898,380.6933
258.9774,381.3767
259.165,380.095
259.3525,381.6233
259.5401,380.0967
259.7276,380.5533
259.9151,380.8417
260.1026,380.5333
260.2901,380.335
260.4776,381.3283
260.665,380.84
260.8524,380.73
261.0398,380.51
261.2272,380.3683
261.4146,381.425
261.6019,380.77
261.7893,380.56
261.9766,381.5417
262.1639,380.87
262.3512,380.4467
262.5384,380.6933
262.7257,380.735
262.9129,380.9933
263.1001,380.6367
263.2873,380.9883
263.4745,381.515
263.6617,380.52
263.8488,380.825
264.0359,380.91
264.2231,380.7717
264.4101,380.6333
264.5972,380.8383
264.7842,380.9717
264.9713,381.8433
265.1583,381.2783
265.3453,380.6933
265.5323,381.2767
265.7193,381.1283
265.9062,380.9567
266.0931,381.165
266.2801,380.9733
266.4669,381.0183
266.6538,381.2067
266.8407,380.87
267.0276,380.565
267.2143,381.06
267.4012,380.9267
267.588,380.455
267.7747,381.26
267.9615,380.98
268.1482,380.885
268.3349,380.705
268.5217,380.335
268.7083,381.035
268.895,381.4667
269.0817,381.185
269.2682,380.82
269.4549,380.7467
269.6415,380.9383
269.8281,381.2917
270.0146,380.3133
270.2012,381.145
270.3877,381.1
270.5742,380.57
270.7607,381.1
270.9472,381.0467
271.1336,380.62
271.32,381.1517
271.5065,380.6067
271.6929,380.8133
271.8792,380.905
272.0656,380.6017
272.252,380.8067
272.4383,380.9217
272.6246,380.915
272.8109,381.4717
272.9972,380.8933
273.1835,381.0083
273.3697,381.1433
273.5559,381.2417
273.7421,381.0367
273.9283,380.8483
274.1145,379.8883
274.3007,380.5433
274.4868,380.7333
274.6729,380.53
274.859,381.295
275.0451,380.92
275.2311,380.3233
275.4172,380.295
275.6032,380.67
275.7892,380.5583
275.9752,380.8067
276.1612,380.6667
276.3472,381.52
276.5331,381.0433
276.719,381.2383
276.9049,380.915
277.0908,381.01
277.2767,380.1933
277.4625,380.9283
277.6484,380.4033
277.8342,380.3717
278.02,380.6433
278.2057,381.1667
278.3915,380.0283
278.5772,380.4967
278.763,380.6817
278.9487,380.5017
279.1343,381.32
279.32,380.3167
279.5057,380.875
279.6913,380.8067
279.877,380.5833
280.0625,380.9317
280.2481,381.1783
280.4337,381.1717
280.6192,380.935
280.8048,380.775
280.9903,380.8533
281.1758,381.1717
281.3612,380.5767
281.5467,380.8817
281.7321,380.9683
281.9175,380.755
282.1029,381.0983
282.2884,381.155
282.4737,380.55
282.6591,381.3133
282.8444,380.7583
283.0297,381.49
283.215,381.0617
283.4002,380.6817
283.5855,380.8767
283.7707,381.0267
283.956,380.43
284.1412,381.1533
284.3264,380.8917
284.5115,380.8083
284.6967,380.6117
284.8818,380.65
285.0669,380.9833
285.252,380.9083
285.4371,380.885
285.6222,380.99
285.8072,381.7183
285.9922,380.8883
286.1772,381.22
286.3622,381.3033
286.5472,381.0867
286.7321,381.2533
286.9171,380.6833
287.102,380.695
287.2869,380.8717
287.4717,381.15
287.6566,381.1633
287.8415,380.945
288.0263,380.8483
288.2111,381.06
288.3959,380.94
288.5806,381.1183
288.7654,381.625
288.9501,380.8667
289.1348,381.3817
289.3195,380.8767
289.5042,381.54
289.6889,381.2433
289.8735,381.4233
290.0581,381.095
290.2428,381.01
290.4273,381.2617
290.6119,380.6983
290.7965,381.0333
290.981,380.91
291.1655,381.365
291.35,381.9883
291.5345,381.22
291.719,381.2083
291.9034,380.82
292.0878,381.4467
292.2722,381.0783
292.4566,381.44
292.641,380.9183
292.8253,381.245
293.0096,380.8183
293.194,381.0567
293.3783,381.33
293.5626,381.1567
293.7468,380.8267
293.9311,381.5433
294.1153,380.7633
294.2995,381.6117
294.4837,381.0267
294.6678,381.635
294.852,380.9667
295.0361,381.855
295.2202,380.7683
295.4043,381.0233
295.5884,381.6
295.7725,381.2133
295.9565,381.2017
296.1405,381.19
296.3246,380.7467
296.5085,380.8967
296.6925,381.085
296.8764,381.0267
297.0603,380.8833
297.2443,380.5333
297.4282,381.39
297.612,381.74
297.7959,380.73
297.9797,381.4183
298.1635,381.1367
298.3474,380.8883
298.5311,381.2367
298.7149,381.0717
298.8987,381.0933
299.0823,381.1433
299.2661,380.64
299.4498,380.8417
299.6334,380.7583
299.8171,380.3083
300.0007,381.31
300.1843,381.495
300.368,380.835
300.5515,381.3117
300.7351,380.9283
300.9186,381.1967
301.1021,381.5267
301.2857,380.9417
301.4691,380.7183
301.6526,381.36
301.8361,380.5667
302.0195,381.0583
302.2029,381.7683
302.3863,380.965
302.5697,381.5483
302.753,380.76
302.9364,380.9433
303.1197,381.0233
303.303,381.0217
303.4863,381.1183
303.6696,381.4017
303.8528,381.2917
304.036,381.3917
304.2192,381.5
304.4024,381.0917
304.5856,381.0
304.7688,380.6983
304.9519,381.0183
305.135,381.3567
305.3181,381.3033
305.5012,380.6383
305.6842,381.2017
305.8673,380.9117
306.0504,381.405
306.2333,381.035
306.4163,380.64
306.5993,381.6
306.7822,381.0133
306.9652,381.3383
307.1481,381.9683
307.331,381.0783
307.5139,380.66
307.6967,381.1817
307.8796,381.665
308.0624,381.17
308.2452,381.605
308.428,380.665
308.6107,380.9267
308.7935,381.025
308.9762,381.335
309.1589,381.1767
309.3416,381.0167
309.5243,381.35
309.7069,381.6917
309.8896,381.21
310.0721,380.8567
310.2548,380.995
310.4373,380.9517
310.6199,381.1667
310.8024,381.5583
310.985,380.7317
311.1674,381.3633
311.3499,381.735
311.5324,380.6833
311.7148,381.7083
311.8973,380.9383
312.0797,381.8633
312.2621,381.5617
312.4445,381.8867
312.6268,381.5583
312.8091,382.0
312.9915,382.03
313.1738,382.3383
313.356,381.1717
313.5383,380.8783
313.7206,381.345
313.9027,380.9267
314.085,381.34
314.2672,381.3133
314.4493,381.9
314.6314,381.045
314.8136,381.3817
314.9957,380.775
315.1778,381.44
315.3598,381.5317
315.5419,381.3833
315.724,381.4667
315.9059,381.7
316.088,381.5517
316.2699,382.2583
316.4519,381.5517
316.6338,381.535
316.8157,381.67
316.9977,380.7617
317.1795,381.5083
317.3614,381.585
317.5432,381.56
317.7251,381.3933
317.9069,381.1517
318.0887,381.2767
318.2704,381.6267
318.4522,381.8183
318.6339,381.565
318.8156,381.9567
318.9973,381.3217
319.179,381.915
319.3607,381.885
319.5423,381.8483
319.7239,381.9167
319.9055,382.1467
320.0871,381.3117
320.2687,381.4517
320.4502,381.6483
320.6317,380.8583
320.8132,381.735
320.9947,382.0983
321.1761,381.425
321.3576,381.7
321.5391,381.94
321.7205,382.1267
321.9019,381.9067
322.0832,381.935
322.2646,381.81
322.4459,382.2083
322.6272,381.72
322.8085,382.5033
322.9898,381.8817
323.1711,381.805
323.3523,381.5283
323.5335,382.0083
323.7147,381.895
323.8959,382.0617
324.0771,381.5767
324.2582,381.675
324.4393,381.93
324.6204,381.35
324.8015,382.6033
324.9826,382.2
325.1637,381.725
325.3447,382.055
325.5257,381.675
325.7067,382.1483
325.8877,382.29
326.0686,382.1233
326.2496,382.5217
326.4305,382.4667
326.6114,382.29
326.7922,382.1167
326.9731,382.285
327.1539,381.8583
327.3347,382.175
327.5155,381.79
327.6963,381.6867
327.8771,382.6083
328.0578,381.735
328.2385,382.565
328.4193,383.0083
328.5999,381.59
328.7806,381.725
328.9613,382.5233
329.1419,381.435
329.3225,381.6267
329.5031,382.0183
329.6837,381.56
329.8642,381.8667
330.0447,381.6083
330.2252,381.5833
330.4057,381.995
330.5862,382.5817
330.7667,382.3067
330.9471,382.4683
331.1275,381.8433
331.3079,382.0567
331.4883,381.9367
331.6687,382.1383
331.849,382.8733
332.0293,382.1767
332.2096,381.2517
332.3899,382.5583
332.5702,381.86
332.7504,382.7467
332.9306,382.545
333.1108,382.1383
333.291,382.0917
333.4712,382.7133
333.6514,382.145
333.8315,382.72
334.0116,382.3133
334.1917,382.3867
334.3717,382.4067
334.5518,382.0183
334.7318,382.8983
334.9119,381.8667
335.0918,382.0
335.2718,382.0683
335.4518,383.015
335.6317,382.0383
335.8116,382.2333
335.9915,382.3617
336.1714,381.705
336.3513,383.0917
336.5311,382.275
336.7109,382.0633
336.8907,383.19
337.0705,382.875
337.2502,382.36
337.43,383.1167
337.6097,382.6817
337.7894,382.66
337.9691,382.1917
338.1488,382.58
338.3284,383.0583
338.508,382.4483
338.6877,382.0233
338.8672,383.2867
339.0468,382.6867
339.2263,382.3283
339.4059,382.8383
339.5854,382.345
339.7649,382.0967
339.9443,382.4067
340.1238,382.0167
340.3032,383.325
340.4826,382.4283
340.662,381.865
340.8414,382.5167
341.0207,381.43
341.2001,382.3117
341.3794,382.69
341.5587,382.2017
341.738,382.2883
341.9172,382.405
342.0965,382.3567
342.2757,382.3433
342.4549,382.0317
342.6341,382.115
342.8132,382.385
342.9923,382.3967
343.1715,382.4167
343.3506,382.795
343.5296,382.4183
343.7087,382.1183
343.8878,382.1083
344.0668,382.1567
344.2458,381.9183
344.4248,382.0767
344.6037,381.8917
344.7827,381.95
344.9616,381.8067
345.1405,382.0683
345.3194,382.8967
345.4982,382.105
345.6771,381.9083
345.8559,382.78
346.0347,382.2233
346.2135,381.9983
346.3923,382.8433
346.571,382.53
346.7498,383.0967
346.9285,382.0483
347.1071,382.3033
347.2859,382.4017
347.4645,381.825
347.6431,381.77
347.8217,382.6633
348.0003,381.9
348.1789,382.1683
348.3574,382.4367
348.5359,382.1917
348.7145,382.5567
348.893,382.3533
349.0714,382.3083
349.2499,383.32
349.4283,382.155
349.6068,382.3117
349.7852,382.4517
349.9635,381.995
350.1419,381.5817
350.3202,382.2267
350.4985,382.2883
350.6768,382.6567
350.8551,382.7567
351.0334,382.5217
351.2116,382.6283
351.3898,382.0483
351.568,381.9483
351.7462,383.105
351.9243,382.2217
352.1025,381.7
352.2806,382.5917
352.4587,382.0467
352.6368,382.0917
352.8148,382.3267
352.9929,381.8567
353.1709,381.9567
353.3489,381.8317
353.5268,381.655
353.7048,381.9033
353.8828,382.4383
354.0607,382.0767
354.2386,382.6717
354.4165,382.6267
354.5943,381.8267
354.7722,382.02
354.95,382.3167
355.1278,382.1017
355.3056,381.9883
355.4833,382.3183
355.6611,382.13
355.8388,382.5033
356.0165,382.6517
356.1942,382.3617
356.3719,382.6183
356.5495,381.535
356.7271,382.6967
356.9047,382.4567
357.0823,382.5133
357.2599,382.3917
357.4374,381.94
357.6149,382.9083
357.7924,382.37
357.9699,381.9517
358.1474,382.7
358.3248,382.4017
358.5023,382.5083
358.6797,382.65
358.8571,382.6783
359.0344,381.9667
359.2118,382.3767
359.3891,382.365
359.5664,382.82
359.7437,382.6867
359.9209,382.2533
360.0982,382.78
360.2754,382.8767
360.4526,382.69
360.6298,382.83
360.807,381.995
360.9841,382.3067
361.1613,382.4017
361.3383,382.3833
361.5154,382.305
361.6925,382.8083
361.8695,382.3417
362.0466,382.3517
362.2236,381.9267
362.4005,381.875
362.5775,382.745
362.7545,381.8833
362.9314,382.3617
363.1083,382.2617
363.2852,382.2883
363.462,381.9267
363.6389,382.21
363.8157,382.2717
363.9925,385.3983
364.1693,381.5583
364.346,381.91
364.5228,381.65
364.6996,381.5033
364.8762,381.965
365.0529,382.825
365.2296,381.7117
365.4062,381.6583
365.5829,382.0417
365.7595,381.0333
365.9361,381.72
366.1126,382.5983
366.2892,381.95
366.4657,381.5533
366.6422,382.0633
366.8186,381.92
366.9951,382.35
367.1716,382.165
367.348,381.5433
367.5244,381.4467
367.7008,380.98
367.8772,381.8033
368.0535,382.4833
368.2298,382.1033
368.4061,381.3883
368.5824,381.9217
368.7586,382.1733
368.9349,381.9083
369.1111,381.65
369.2873,381.375
369.4635,382.0817
369.6396,381.5983
369.8158,381.6917
369.9919,382.08
370.168,380.9383
370.3441,381.7433
370.5202,382.3167
370.6962,381.585
370.8722,381.8467
371.0482,381.3883
371.2242,381.4483
371.4002,381.84
371.5761,381.4983
371.752,381.65
371.9279,381.835
372.1038,381.695
372.2796,381.235
372.4555,381.93
372.6313,381.59
372.8071,381.6367
372.9829,381.485
373.1586,381.7117
373.3344,381.8783
373.5101,381.1383
373.6858,381.5
373.8615,382.1117
374.0371,381.5583
374.2127,381.1733
374.3884,381.5767
374.564,381.3917
374.7395,381.66
374.9151,381.7533
375.0906,381.5183
375.2661,381.42
375.4416,381.62
375.6171,381.52
375.7925,381.89
375.968,381.4717
376.1434,381.5467
376.3188,381.445
376.4941,381.2483
376.6695,381.7467
376.8448,381.6383
377.0201,381.4317
377.1954,381.8267
377.3707,381.295
377.5459,381.47
377.7212,381.6767
377.8964,381.4733
378.0715,381.0767
378.2467,381.5533
378.4218,381.44
378.597,381.245
378.7721,381.86
378.9472,381.045
379.1222,381.2017
379.2973,381.6183
379.4723,381.8583
379.6473,381.91
379.8223,381.0767
379.9972,381.1017
380.1722,381.955
380.3471,381.31
380.522,381.2533
380.6969,381.8383
380.8717,381.3017
381.0466,381.3433
381.2214,381.96
381.3962,381.4017
381.571,381.1233
381.7457,381.3083
381.9204,381.5083
382.0952,381.6933
382.2699,381.6783
382.4445,381.7333
382.6192,381.1567
382.7938,381.1417
382.9685,381.86
383.1431,383.8767
383.3176,381.395
383.4922,381.3267
383.6667,382.3083
383.8412,380.9867
384.0157,381.5283
384.1902,381.3117
384.3646,381.6283
384.5391,381.295
384.7134,381.62
384.8878,381.16
385.0622,381.47
385.2365,381.4067
385.4109,381.59
385.5852,381.8517
385.7594,381.2567
385.9337,381.4483
386.1079,381.7617
386.2822,381.17
386.4564,381.475
386.6306,381.435
386.8047,381.2633
386.9789,381.6767
387.153,381.5767
387.3271,381.3217
387.5012,381.7867
387.6752,380.84
387.8492,381.4767
388.0233,381.365
388.1972,381.2767
388.3712,381.3967
388.5452,381.705
388.7191,381.41
388.893,381.5733
389.0669,381.5533
389.2408,381.79
389.4146,381.34
389.5884,381.8633
389.7623,381.5033
389.9361,381.9283
390.1098,381.2367
390.2835,381.2133
390.4573,381.235
390.631,381.5233
390.8047,381.3583
390.9784,381.5167
391.152,380.9617
391.3256,381.905
391.4992,381.34
391.6728,381.4517
391.8464,381.1017
392.0199,380.94
392.1934,381.0783
392.3669,381.7817
392.5403,381.045
392.7138,381.4317
392.8873,380.9883
393.0607,381.8967
393.2341,381.4967
393.4074,381.9467
393.5808,381.4317
393.7542,381.235
393.9274,381.0883
394.1007,381.39
394.274,381.5833
394.4472,381.5017
394.6205,382.05
394.7937,381.46
394.9668,381.2467
395.14,381.53
395.3131,381.1517
395.4863,381.0217
395.6594,381.8
395.8325,381.4017
396.0055,381.3433
396.1786,381.7467
396.3516,380.8367
396.5246,381.295
396.6975,381.7983
396.8705,381.1433
397.0434,380.8967
397.2163,381.6383
397.3892,380.9517
397.5621,381.085
397.735,381.5917
397.9077,381.2833
398.0806,381.1967
398.2534,381.1183
398.4261,381.205
398.5989,380.8683
398.7716,381.2567
398.9443,381.485
399.117,381.5283
399.2896,381.3317
399.4623,381.1167
399.6349,381.5483
399.8075,380.855
399.9801,381.5933
400.1526,381.0867
400.3252,381.6283
400.4977,381.4333
400.6702,381.0
400.8427,380.9517
401.0151,381.585
401.1875,381.7783
401.36,381.2267
401.5323,381.3633
401.7047,380.9833
401.877,380.9867
402.0494,381.0817
402.2216,381.0767
402.394,382.0017
402.5662,380.565
402.7385,381.485
402.9107,380.9733
403.0829,380.5017
403.2551,380.8083
403.4272,380.5867
403.5994,381.565
403.7715,381.4467
403.9436,381.22
404.1156,380.6583
