Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 14:38:10.761590
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.88
218.2508,384.18
218.442,383.9333
218.6332,384.8617
218.8244,384.4783
219.0156,384.8617
219.2067,384.6383
219.3979,384.66
219.589,384.9533
219.7801,385.0867
219.9712,385.105
220.1623,384.7367
220.3533,385.0317
220.5444,385.2583
220.7354,385.505
220.9264,385.6233
221.1174,385.4167
221.3083,385.4133
221.4993,385.75
221.6902,385.4467
221.8812,385.1833
222.0721,385.65
222.263,385.4967
222.4538,385.7133
222.6447,385.7933
222.8355,385.635
223.0264,385.4017
223.2172,385.4517
223.408,385.895
223.5987,386.2067
223.7895,385.39
223.9802,385.7233
224.1709,386.805
224.3616,386.1317
224.5524,385.935
224.743,386.9933
224.9337,385.76
225.1243,386.315
225.315,386.5883
225.5056,386.4033
225.6962,386.1967
225.8867,386.595
226.0773,387.0533
226.2678,386.05
226.4584,386.67
226.6489,386.5317
226.8394,386.835
227.0298,386.605
227.2203,386.0133
227.4108,387.1183
227.6012,386.22
227.7916,385.66
227.982,387.3317
228.1723,386.775
228.3627,387.4483
228.5531,387.3033
228.7434,386.65
228.9337,386.9067
229.124,387.08
229.3143,386.6683
229.5045,387.5833
229.6948,387.0333
229.885,387.0367
230.0752,386.89
230.2654,386.3317
230.4556,386.8883
230.6457,387.5033
230.8358,387.6533
231.026,387.0783
231.2161,387.5483
231.4062,387.07
231.5963,387.19
231.7863,387.545
231.9764,386.755
232.1664,386.73
232.3564,386.9067
232.5464,386.1467
232.7364,387.6267
232.9263,386.5367
233.1163,387.1333
233.3062,387.505
233.4961,387.7133
233.686,386.7467
233.8758,387.4133
234.0657,387.2033
234.2555,387.3883
234.4454,387.0583
234.6352,387.6217
234.825,387.7617
235.0147,387.51
235.2045,387.0983
235.3942,387.0767
235.5839,387.2633
235.7737,387.28
235.9633,387.6817
236.153,386.7
236.3427,387.66
236.5323,388.29
236.7219,388.0233
236.9115,387.1317
237.1011,387.8417
237.2907,386.9667
237.4803,387.88
237.6698,387.8017
237.8593,387.4867
238.0488,387.8883
238.2383,387.6717
238.4278,387.4683
238.6172,387.455
238.8066,387.8467
238.9961,387.6233
239.1855,387.375
239.3748,387.445
239.5642,387.6167
239.7536,387.9583
239.9429,387.585
240.1322,387.615
240.3215,388.0417
240.5108,387.58
240.7001,387.4417
240.8893,387.9083
241.0786,387.75
241.2677,387.6083
241.457,388.4933
241.6461,387.6133
241.8353,387.77
242.0244,387.8433
242.2136,387.9683
242.4027,387.975
242.5918,387.5767
242.7809,387.6233
242.9699,388.3033
243.159,387.745
243.348,388.3483
243.537,387.9783
243.726,388.9783
243.915,388.8317
244.1039,388.6183
244.2929,388.63
244.4818,389.195
244.6707,388.97
244.8596,389.1083
245.0485,389.4383
245.2373,388.6967
245.4262,388.36
245.615,388.7883
245.8038,389.4967
245.9926,388.5867
246.1814,389.895
246.3701,389.1233
246.5589,389.345
246.7476,389.5583
246.9363,389.9417
247.1249,389.2533
247.3136,389.115
247.5023,388.9517
247.6909,389.485
247.8795,389.495
248.0681,389.7667
248.2567,389.8733
248.4453,388.945
248.6338,389.7633
248.8224,389.985
249.0109,389.6617
249.1994,389.5
249.3878,390.1033
249.5763,389.2317
249.7648,389.735
249.9532,390.5617
250.1416,389.6833
250.33,389.54
250.5183,390.06
250.7067,389.845
250.8951,389.4333
251.0834,389.8483
251.2717,389.4633
251.46,390.0167
251.6483,389.4917
251.8365,389.805
252.0247,390.0283
252.213,390.3467
252.4012,389.715
252.5894,391.3567
252.7775,390.395
252.9657,389.9917
253.1538,390.6433
253.3419,390.0283
253.53,390.315
253.7181,390.62
253.9062,390.2617
254.0942,391.1
254.2823,390.5267
254.4703,390.115
254.6583,390.1383
254.8463,390.405
255.0342,389.7333
255.2222,391.2883
255.4101,390.09
255.598,390.9367
255.7859,390.83
255.9738,391.1567
256.1616,389.9
256.3495,390.5483
256.5373,390.925
256.7251,390.8317
256.9129,390.9883
257.1006,390.72
257.2884,390.6533
257.4761,391.135
257.6638,390.3067
257.8515,390.6833
258.0392,390.5817
258.2269,390.5983
258.4146,390.81
258.6022,390.6867
258.7898,390.4417
258.9774,391.7033
259.165,390.5217
259.3525,391.6933
259.5401,390.595
259.7276,390.925
259.9151,390.855
260.1026,391.0183
260.2901,390.565
260.4776,391.1717
260.665,391.4467
260.8524,390.7
261.0398,390.775
261.2272,390.9333
261.4146,391.335
261.6019,391.115
261.7893,391.2867
261.9766,391.59
262.1639,391.42
262.3512,390.8233
262.5384,390.8883
262.7257,391.535
262.9129,391.4267
263.1001,390.99
263.2873,391.9583
263.4745,391.4567
263.6617,390.9267
263.8488,391.565
264.0359,391.05
264.2231,391.485
264.4101,391.34
264.5972,390.97
264.7842,391.805
264.9713,392.5017
265.1583,391.4167
265.3453,391.8633
265.5323,391.76
265.7193,391.4883
265.9062,392.2467
266.0931,391.8983
266.2801,391.7583
266.4669,392.1267
266.6538,391.81
266.8407,391.8283
267.0276,391.495
267.2143,391.4717
267.4012,392.0433
267.588,391.1233
267.7747,391.6417
267.9615,392.3517
268.1482,391.62
268.3349,391.6033
268.5217,391.7383
268.7083,391.9233
268.895,392.6567
269.0817,392.53
269.2682,391.7617
269.4549,391.9983
269.6415,392.2783
269.8281,391.985
270.0146,391.8683
270.2012,392.1467
270.3877,391.955
270.5742,391.9783
270.7607,392.075
270.9472,392.2333
271.1336,392.24
271.32,392.2167
271.5065,391.9817
271.6929,392.445
271.8792,391.9333
272.0656,392.22
272.252,392.26
272.4383,392.0633
272.6246,392.7733
272.8109,392.8017
272.9972,392.2667
273.1835,392.6833
273.3697,392.425
273.5559,392.4717
273.7421,392.4583
273.9283,392.335
274.1145,391.4217
274.3007,392.3933
274.4868,392.32
274.6729,392.4767
274.859,393.0683
275.0451,392.6867
275.2311,392.6333
275.4172,392.1667
275.6032,392.4
275.7892,392.555
275.9752,392.6617
276.1612,392.55
276.3472,393.5483
276.5331,392.8917
276.719,393.2667
276.9049,393.1133
277.0908,393.0517
277.2767,392.3183
277.4625,393.1183
277.6484,392.6133
277.8342,392.6317
278.02,393.0583
278.2057,393.5783
278.3915,392.645
278.5772,392.8067
278.763,393.2067
278.9487,392.9767
279.1343,393.7317
279.32,392.95
279.5057,393.255
279.6913,393.4033
279.877,393.2433
280.0625,393.6683
280.2481,393.8383
280.4337,393.6283
280.6192,393.7067
280.8048,393.755
280.9903,393.9083
281.1758,394.095
281.3612,393.855
281.5467,393.835
281.7321,393.8133
281.9175,393.8183
282.1029,393.9683
282.2884,394.1983
282.4737,393.6333
282.6591,394.27
282.8444,393.9733
283.0297,394.43
283.215,394.26
283.4002,394.2
283.5855,394.075
283.7707,394.3183
283.956,393.93
284.1412,394.3917
284.3264,394.4517
284.5115,394.3483
284.6967,394.1333
284.8818,394.3
285.0669,394.5583
285.252,394.2633
285.4371,394.5767
285.6222,394.6067
285.8072,395.3233
285.9922,394.8383
286.1772,394.8083
286.3622,395.3833
286.5472,395.31
286.7321,394.8817
286.9171,394.9817
287.102,394.7367
287.2869,394.9567
287.4717,395.8183
287.6566,395.5983
287.8415,395.2183
288.0263,395.735
288.2111,395.535
288.3959,395.5483
288.5806,396.08
288.7654,395.8083
288.9501,395.6217
289.1348,396.4383
289.3195,395.48
289.5042,396.68
289.6889,396.5183
289.8735,396.2767
290.0581,396.5967
290.2428,396.4833
290.4273,396.52
290.6119,396.8
290.7965,396.6617
290.981,396.9633
291.1655,397.5133
291.35,397.6583
291.5345,397.5083
291.719,397.615
291.9034,396.6917
292.0878,398.1167
292.2722,397.6383
292.4566,397.7633
292.641,398.0983
292.8253,398.0833
293.0096,397.96
293.194,398.595
293.3783,398.5817
293.5626,398.8283
293.7468,398.9417
293.9311,399.0817
294.1153,399.1067
294.2995,400.1083
294.4837,399.245
294.6678,400.635
294.852,399.715
295.0361,400.6383
295.2202,400.7083
295.4043,400.5767
295.5884,401.4517
295.7725,401.945
295.9565,401.865
296.1405,402.4117
296.3246,402.795
296.5085,403.0867
296.6925,404.0683
296.8764,404.8333
297.0603,404.84
297.2443,405.89
297.4282,407.1217
297.612,408.36
297.7959,409.0417
297.9797,410.415
298.1635,411.4683
298.3474,412.8833
298.5311,414.135
298.7149,414.835
298.8987,415.82
299.0823,415.4833
299.2661,415.2283
299.4498,414.9217
299.6334,414.375
299.8171,414.1433
300.0007,414.7
300.1843,414.7467
300.368,414.6117
300.5515,414.86
300.7351,414.54
300.9186,414.7283
301.1021,414.3917
301.2857,413.735
301.4691,414.0417
301.6526,414.3983
301.8361,413.9967
302.0195,414.5733
302.2029,415.7883
302.3863,415.83
302.5697,416.3883
302.753,416.6517
302.9364,417.405
303.1197,417.3767
303.303,418.04
303.4863,418.6033
303.6696,418.4667
303.8528,418.36
304.036,419.12
304.2192,419.245
304.4024,419.915
304.5856,420.5383
304.7688,419.85
304.9519,421.3133
305.135,422.9433
305.3181,423.2217
305.5012,422.0833
305.6842,421.895
305.8673,420.7583
306.0504,422.3283
306.2333,422.7367
306.4163,422.2383
306.5993,422.74
306.7822,422.835
306.9652,425.1883
307.1481,426.8683
307.331,427.1933
307.5139,426.7433
307.6967,428.7333
307.8796,430.1
308.0624,429.4317
308.2452,429.315
308.428,431.055
308.6107,432.2883
308.7935,431.0883
308.9762,431.24
309.1589,429.0967
309.3416,429.2983
309.5243,433.0417
309.7069,433.2067
309.8896,433.405
310.0721,430.8517
310.2548,434.9183
310.4373,440.775
310.6199,444.185
310.8024,448.73
310.985,448.78
311.1674,449.5083
311.3499,450.7
311.5324,449.9567
311.7148,449.1517
311.8973,448.5083
312.0797,449.94
312.2621,452.6383
312.4445,456.53
312.6268,456.0717
312.8091,459.0617
312.9915,460.33
313.1738,459.505
313.356,456.8567
313.5383,457.615
313.7206,460.825
313.9027,465.4217
314.085,467.08
314.2672,461.3283
314.4493,454.3283
314.6314,458.4567
314.8136,464.2283
314.9957,468.4167
315.1778,468.9733
315.3598,467.5317
315.5419,463.3583
315.724,454.9067
315.9059,451.8083
316.088,454.1683
316.2699,461.9633
316.4519,467.5733
316.6338,472.27
316.8157,474.9083
316.9977,480.025
317.1795,488.3133
317.3614,488.435
317.5432,487.7167
317.7251,484.065
317.9069,472.1283
318.0887,467.5417
318.2704,470.1583
318.4522,477.3917
318.6339,484.9417
318.8156,493.8717
318.9973,497.6917
319.179,484.485
319.3607,479.6517
319.5423,483.3583
319.7239,488.7233
319.9055,495.525
320.0871,495.4067
320.2687,502.055
320.4502,510.3667
320.6317,513.6967
320.8132,510.8583
320.9947,501.6367
321.1761,493.5733
321.3576,490.7117
321.5391,497.4217
321.7205,504.16
321.9019,510.1533
322.0832,508.4633
322.2646,502.4083
322.4459,503.415
322.6272,495.1983
322.8085,490.7167
322.9898,493.6567
323.1711,506.2517
323.3523,507.0517
323.5335,508.8733
323.7147,515.7767
323.8959,522.435
324.0771,531.285
324.2582,532.6733
324.4393,535.3933
324.6204,536.0967
324.8015,525.7167
324.9826,524.8167
325.1637,529.2167
325.3447,534.895
325.5257,548.0567
325.7067,557.3017
325.8877,565.8667
326.0686,568.9667
326.2496,568.5767
326.4305,560.715
326.6114,565.945
326.7922,572.1183
326.9731,567.05
327.1539,559.9017
327.3347,565.1917
327.5155,566.8367
327.6963,560.8383
327.8771,555.545
328.0578,553.0083
328.2385,553.6517
328.4193,557.0117
328.5999,548.3067
328.7806,549.5583
328.9613,570.425
329.1419,579.8517
329.3225,592.025
329.5031,596.9117
329.6837,599.4733
329.8642,601.96
330.0447,608.0667
330.2252,590.745
330.4057,580.4467
330.5862,566.7833
330.7667,570.6867
330.9471,579.165
331.1275,579.09
331.3079,573.5983
331.4883,568.875
331.6687,577.4733
331.849,582.62
332.0293,578.8733
332.2096,567.62
332.3899,568.36
332.5702,581.16
332.7504,577.8167
332.9306,572.2167
333.1108,578.6417
333.291,580.03
333.4712,567.8283
333.6514,554.835
333.8315,563.9483
334.0116,568.0083
334.1917,570.3367
334.3717,582.0967
334.5518,588.22
334.7318,582.965
334.9119,564.2283
335.0918,577.5383
335.2718,587.6667
335.4518,593.98
335.6317,596.39
335.8116,571.1933
335.9915,534.1617
336.1714,530.6833
336.3513,559.6617
336.5311,572.15
336.7109,559.5717
336.8907,545.8433
337.0705,539.1917
337.2502,538.2133
337.43,559.2167
337.6097,581.9
337.7894,578.9267
337.9691,557.6567
338.1488,563.665
338.3284,571.73
338.508,583.255
338.6877,587.165
338.8672,587.6067
339.0468,587.18
339.2263,565.3117
339.4059,567.7483
339.5854,583.12
339.7649,595.8583
339.9443,609.025
340.1238,609.5767
340.3032,600.9133
340.4826,593.77
340.662,585.29
340.8414,580.835
341.0207,585.6233
341.2001,586.2417
341.3794,565.0883
341.5587,570.4083
341.738,583.3733
341.9172,600.09
342.0965,603.4717
342.2757,587.5233
342.4549,588.0583
342.6341,588.6867
342.8132,594.3317
342.9923,612.4767
343.1715,600.2417
343.3506,590.1417
343.5296,600.895
343.7087,588.0933
343.8878,571.6383
344.0668,539.47
344.2458,532.5117
344.4248,541.08
344.6037,553.2733
344.7827,571.89
344.9616,590.4233
345.1405,595.0117
345.3194,590.285
345.4982,602.1983
345.6771,593.1817
345.8559,577.3567
346.0347,566.3033
346.2135,571.45
346.3923,590.3767
346.571,584.5067
346.7498,596.1467
346.9285,604.9533
347.1071,604.6517
347.2859,587.645
347.4645,568.44
347.6431,559.9117
347.8217,580.6133
348.0003,590.8533
348.1789,590.99
348.3574,582.475
348.5359,588.14
348.7145,602.47
348.893,582.935
349.0714,570.505
349.2499,572.865
349.4283,579.5
349.6068,571.3083
349.7852,578.0733
349.9635,608.465
350.1419,617.3983
350.3202,630.1267
350.4985,622.1317
350.6768,617.8133
350.8551,618.03
351.0334,602.5017
351.2116,595.705
351.3898,580.6933
351.568,594.9217
351.7462,620.6717
351.9243,617.22
352.1025,601.0
352.2806,587.8683
352.4587,565.35
352.6368,563.5917
352.8148,592.2617
352.9929,606.505
353.1709,605.2
353.3489,613.3567
353.5268,622.625
353.7048,620.0617
353.8828,633.1117
354.0607,626.1733
354.2386,624.7583
354.4165,634.975
354.5943,634.7567
354.7722,630.8317
354.95,638.605
355.1278,634.025
355.3056,616.575
355.4833,610.8067
355.6611,616.8533
355.8388,609.99
356.0165,614.9683
356.1942,627.935
356.3719,619.8883
356.5495,577.9767
356.7271,582.045
356.9047,564.6183
357.0823,558.2383
357.2599,577.845
357.4374,587.3067
357.6149,599.0517
357.7924,589.91
357.9699,564.1483
358.1474,540.4933
358.3248,547.94
358.5023,535.5333
358.6797,536.595
358.8571,556.3633
359.0344,585.1767
359.2118,607.1483
359.3891,610.6967
359.5664,630.5967
359.7437,639.0567
359.9209,643.8383
360.0982,644.2083
360.2754,617.585
360.4526,602.47
360.6298,599.4083
360.807,581.13
360.9841,573.175
361.1613,594.6033
361.3383,597.1183
361.5154,613.34
361.6925,602.9883
361.8695,566.2317
362.0466,578.9567
362.2236,604.0883
362.4005,614.145
362.5775,643.6817
362.7545,657.1367
362.9314,641.5067
363.1083,594.6317
363.2852,593.7417
363.462,597.5783
363.6389,610.2017
363.8157,629.3217
363.9925,648.71
364.1693,642.0483
364.346,627.7533
364.5228,615.025
364.6996,602.1567
364.8762,598.455
365.0529,615.3083
365.2296,640.4217
365.4062,653.765
365.5829,661.8883
365.7595,673.005
365.9361,679.9433
366.1126,680.39
366.2892,669.9017
366.4657,665.4333
366.6422,666.3583
366.8186,658.8167
366.9951,651.5633
367.1716,672.3217
367.348,673.255
367.5244,674.8017
367.7008,658.1633
367.8772,643.8233
368.0535,638.1117
368.2298,648.3567
368.4061,652.1417
368.5824,638.195
368.7586,627.875
368.9349,645.9817
369.1111,677.5033
369.2873,677.7033
369.4635,673.0433
369.6396,677.305
369.8158,688.8217
369.9919,702.8933
370.168,696.5
370.3441,670.9083
370.5202,636.0167
370.6962,626.375
370.8722,624.4583
371.0482,649.8917
371.2242,684.215
371.4002,712.5633
371.5761,709.99
371.752,693.4817
371.9279,634.9933
372.1038,600.2717
372.2796,615.6583
372.4555,654.215
372.6313,664.68
372.8071,660.0467
372.9829,673.2983
373.1586,653.52
373.3344,607.3583
373.5101,573.3133
373.6858,574.5867
373.8615,613.415
374.0371,655.4783
374.2127,657.415
374.3884,632.295
374.564,607.5983
374.7395,594.6067
374.9151,572.35
375.0906,611.2333
375.2661,656.8867
375.4416,695.31
375.6171,704.6267
375.7925,652.135
375.968,651.0
376.1434,666.07
376.3188,657.2333
376.4941,667.5017
376.6695,659.93
376.8448,667.7533
377.0201,671.9767
377.1954,693.4033
377.3707,715.54
377.5459,721.56
377.7212,730.6833
377.8964,739.495
378.0715,757.4617
378.2467,762.8683
378.4218,768.7767
378.597,733.4867
378.7721,705.5367
378.9472,688.7817
379.1222,696.505
379.2973,689.885
379.4723,673.3467
379.6473,666.9567
379.8223,644.6383
379.9972,665.6283
380.1722,700.265
380.3471,730.62
380.522,737.2183
380.6969,720.7733
380.8717,735.1767
381.0466,751.1133
381.2214,733.3817
381.3962,695.08
381.571,664.5867
381.7457,677.9467
381.9204,658.7
382.0952,633.3417
382.2699,657.87
382.4445,629.42
382.6192,602.3483
382.7938,602.475
382.9685,610.23
383.1431,607.9117
383.3176,589.1967
383.4922,597.8417
383.6667,609.085
383.8412,591.4267
384.0157,596.4467
384.1902,638.3283
384.3646,679.31
384.5391,698.0217
384.7134,715.5833
384.8878,714.7767
385.0622,700.8783
385.2365,718.925
385.4109,707.1083
385.5852,689.5317
385.7594,679.705
385.9337,643.2133
386.1079,654.25
386.2822,711.8967
386.4564,725.3867
386.6306,724.5417
386.8047,723.04
386.9789,699.7833
387.153,667.1033
387.3271,682.3683
387.5012,730.835
387.6752,728.8917
387.8492,698.7167
388.0233,710.2867
388.1972,693.74
388.3712,709.7233
388.5452,708.0983
388.7191,687.48
388.893,690.4717
389.0669,727.7917
389.2408,763.81
389.4146,774.725
389.5884,783.3383
389.7623,805.12
389.9361,796.5083
390.1098,806.4433
390.2835,791.63
390.4573,775.0933
390.631,767.0367
390.8047,809.005
390.9784,830.9117
391.152,850.8917
391.3256,864.3567
391.4992,862.3717
391.6728,853.0067
391.8464,840.1333
392.0199,803.8567
392.1934,784.2133
392.3669,792.2967
392.5403,781.29
392.7138,740.7517
392.8873,685.7833
393.0607,637.5233
393.2341,589.685
393.4074,558.9233
393.5808,569.7483
393.7542,608.545
393.9274,664.2783
394.1007,709.2933
394.274,730.855
394.4472,740.9567
394.6205,796.4433
394.7937,814.885
394.9668,842.5033
395.14,870.05
395.3131,862.0617
395.4863,881.8383
395.6594,865.6333
395.8325,872.275
396.0055,863.0567
396.1786,786.4983
396.3516,748.6733
396.5246,708.9333
396.6975,640.83
396.8705,591.3933
397.0434,598.53
397.2163,644.2517
397.3892,696.635
397.5621,761.8167
397.735,821.46
397.9077,883.39
398.0806,928.7367
398.2534,935.5633
398.4261,937.5633
398.5989,945.7533
398.7716,961.7283
398.9443,985.3317
399.117,996.7083
399.2896,1016.5383
399.4623,1012.8333
399.6349,999.505
399.8075,985.1667
399.9801,1017.5917
400.1526,1028.915
400.3252,1045.3767
400.4977,1003.1733
400.6702,977.6933
400.8427,1016.695
401.0151,1033.045
401.1875,1046.6667
401.36,1059.2383
401.5323,1065.485
401.7047,1058.4067
401.877,1063.0417
402.0494,1080.2967
402.2216,1082.095
402.394,1085.51
402.5662,1080.7667
402.7385,1102.13
402.9107,1104.8967
403.0829,1051.125
403.2551,1022.48
403.4272,1017.8533
403.5994,1045.4283
403.7715,1097.965
403.9436,1118.1533
404.1156,1108.1467
