Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-26 07:11:40.759751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5567
218.2508,378.9817
218.442,379.045
218.6332,380.2783
218.8244,379.3433
219.0156,379.9267
219.2067,379.8067
219.3979,379.5283
219.589,380.125
219.7801,380.1167
219.9712,379.8817
220.1623,379.96
220.3533,379.9783
220.5444,380.0217
220.7354,380.6533
220.9264,380.165
221.1174,380.065
221.3083,380.5767
221.4993,379.9183
221.6902,380.3133
221.8812,380.2117
222.0721,379.8667
222.263,380.2483
222.4538,380.4817
222.6447,380.08
222.8355,380.445
223.0264,380.015
223.2172,379.7
223.408,380.8317
223.5987,380.375
223.7895,379.5933
223.9802,380.5467
224.1709,380.3267
224.3616,380.54
224.5524,380.37
224.743,380.6283
224.9337,380.0383
225.1243,380.6717
225.315,380.2383
225.5056,380.64
225.6962,380.2583
225.8867,380.4433
226.0773,381.5433
226.2678,379.9133
226.4584,380.26
226.6489,380.8767
226.8394,380.4167
227.0298,380.6367
227.2203,380.1433
227.4108,380.6067
227.6012,380.195
227.7916,379.6033
227.982,380.6433
228.1723,380.825
228.3627,381.01
228.5531,380.6467
228.7434,380.5817
228.9337,380.3467
229.124,380.5983
229.3143,380.555
229.5045,380.9367
229.6948,380.5733
229.885,380.9333
230.0752,380.1283
230.2654,380.115
230.4556,380.75
230.6457,380.4967
230.8358,381.2017
231.026,380.5267
231.2161,380.5533
231.4062,380.6283
231.5963,380.1433
231.7863,380.6967
231.9764,380.3233
232.1664,379.9033
232.3564,380.28
232.5464,379.8
232.7364,380.6017
232.9263,379.8483
233.1163,380.655
233.3062,380.3533
233.4961,381.035
233.686,380.07
233.8758,380.3367
234.0657,380.61
234.2555,380.4233
234.4454,380.0383
234.6352,380.6933
234.825,380.6317
235.0147,380.495
235.2045,380.4417
235.3942,379.9717
235.5839,380.4383
235.7737,380.64
235.9633,380.555
236.153,379.9917
236.3427,380.715
236.5323,381.275
236.7219,381.2767
236.9115,380.205
237.1011,380.5833
237.2907,380.205
237.4803,380.705
237.6698,380.65
237.8593,380.635
238.0488,380.8083
238.2383,380.7983
238.4278,380.6767
238.6172,380.3517
238.8066,380.98
238.9961,380.695
239.1855,380.0883
239.3748,380.42
239.5642,380.4867
239.7536,380.7867
239.9429,380.5567
240.1322,380.3767
240.3215,380.8083
240.5108,380.5433
240.7001,380.0667
240.8893,380.7133
241.0786,380.7383
241.2677,380.2867
241.457,381.29
241.6461,380.35
241.8353,380.545
242.0244,380.6833
242.2136,380.5767
242.4027,380.55
242.5918,380.2683
242.7809,380.1967
242.9699,380.845
243.159,380.3717
243.348,380.7283
243.537,380.3217
243.726,381.335
243.915,381.03
244.1039,380.9333
244.2929,380.83
244.4818,381.165
244.6707,380.9967
244.8596,381.0933
245.0485,381.175
245.2373,380.5383
245.4262,379.95
245.615,380.3083
245.8038,381.1
245.9926,380.0667
246.1814,381.255
246.3701,380.4433
246.5589,380.5967
246.7476,380.8217
246.9363,381.0533
247.1249,380.4517
247.3136,380.475
247.5023,380.2267
247.6909,380.75
247.8795,380.7483
248.0681,380.6933
248.2567,381.1383
248.4453,380.115
248.6338,380.6967
248.8224,381.0667
249.0109,380.6917
249.1994,380.6
249.3878,381.0
249.5763,380.0317
249.7648,380.6967
249.9532,381.2567
250.1416,380.5317
250.33,380.715
250.5183,381.0817
250.7067,380.8383
250.8951,380.5833
251.0834,380.9467
251.2717,380.23
251.46,380.9317
251.6483,380.1883
251.8365,380.6183
252.0247,380.8467
252.213,380.935
252.4012,380.4433
252.5894,381.7717
252.7775,380.6467
252.9657,380.8383
253.1538,380.9817
253.3419,380.445
253.53,381.07
253.7181,381.115
253.9062,380.59
254.0942,381.7117
254.2823,380.9717
254.4703,380.5617
254.6583,380.6883
254.8463,380.5217
255.0342,380.29
255.2222,381.5683
255.4101,380.2883
255.598,381.5133
255.7859,380.9417
255.9738,381.1467
256.1616,380.51
256.3495,380.6
256.5373,381.1383
256.7251,381.25
256.9129,380.905
257.1006,380.9267
257.2884,380.945
257.4761,381.1483
257.6638,380.67
257.8515,380.865
258.0392,380.5317
258.2269,380.89
258.4146,380.74
258.6022,380.6
258.7898,380.8667
258.9774,381.4317
259.165,380.49
259.3525,381.9633
259.5401,380.3783
259.7276,381.0183
259.9151,381.0033
260.1026,380.875
260.2901,380.9033
260.4776,381.2933
260.665,381.17
260.8524,381.065
261.0398,380.7217
261.2272,380.63
261.4146,381.6417
261.6019,380.9467
261.7893,380.9367
261.9766,381.695
262.1639,380.9
262.3512,380.815
262.5384,380.9383
262.7257,381.11
262.9129,381.4133
263.1001,380.885
263.2873,381.4367
263.4745,381.6317
263.6617,380.7317
263.8488,381.2233
264.0359,380.9617
264.2231,380.9267
264.4101,380.9383
264.5972,381.04
264.7842,381.0883
264.9713,382.085
265.1583,381.3017
265.3453,381.1583
265.5323,381.625
265.7193,381.3667
265.9062,381.3617
266.0931,381.6733
266.2801,381.4333
266.4669,381.4567
266.6538,381.5617
266.8407,381.0867
267.0276,380.8617
267.2143,381.1267
267.4012,381.2383
267.588,380.5867
267.7747,381.2767
267.9615,381.28
268.1482,380.9933
268.3349,381.0033
268.5217,380.5183
268.7083,381.345
268.895,381.9667
269.0817,381.5317
269.2682,381.2233
269.4549,381.02
269.6415,381.25
269.8281,381.525
270.0146,380.7167
270.2012,381.3617
270.3877,381.4517
270.5742,380.7333
270.7607,381.12
270.9472,381.2817
271.1336,380.7783
271.32,381.2533
271.5065,380.82
271.6929,381.0917
271.8792,380.95
272.0656,381.0983
272.252,381.0017
272.4383,381.2217
272.6246,381.2517
272.8109,381.6433
272.9972,381.295
273.1835,380.9817
273.3697,381.2533
273.5559,381.4217
273.7421,380.6767
273.9283,381.1417
274.1145,380.0117
274.3007,380.7017
274.4868,380.8783
274.6729,380.86
274.859,381.345
275.0451,381.3283
275.2311,380.8533
275.4172,380.5667
275.6032,381.0767
275.7892,380.6983
275.9752,381.1067
276.1612,380.975
276.3472,381.52
276.5331,381.2183
276.719,381.51
276.9049,380.9267
277.0908,381.3083
277.2767,380.41
277.4625,381.0317
277.6484,380.84
277.8342,380.6667
278.02,380.95
278.2057,381.525
278.3915,380.18
278.5772,380.8983
278.763,381.1317
278.9487,380.6633
279.1343,381.6583
279.32,380.8117
279.5057,380.7517
279.6913,381.1417
279.877,380.7667
280.0625,381.025
280.2481,381.3917
280.4337,381.2133
280.6192,381.1033
280.8048,381.1833
280.9903,381.1667
281.1758,381.635
281.3612,381.255
281.5467,381.11
281.7321,381.34
281.9175,381.1717
282.1029,381.2167
282.2884,381.6267
282.4737,380.72
282.6591,381.3533
282.8444,381.0567
283.0297,381.4983
283.215,381.0383
283.4002,381.2283
283.5855,380.875
283.7707,381.275
283.956,380.8233
284.1412,381.205
284.3264,381.4767
284.5115,381.17
284.6967,380.88
284.8818,381.2817
285.0669,381.2083
285.252,381.0817
285.4371,381.3167
285.6222,381.1017
285.8072,382.0167
285.9922,381.2233
286.1772,381.13
286.3622,381.605
286.5472,381.51
286.7321,381.1883
286.9171,381.1583
287.102,380.8517
287.2869,381.09
287.4717,381.8367
287.6566,381.28
287.8415,381.2933
288.0263,381.64
288.2111,381.2
288.3959,381.3767
288.5806,381.635
288.7654,381.5033
288.9501,381.3633
289.1348,381.5383
289.3195,380.8117
289.5042,381.9083
289.6889,381.465
289.8735,381.4
290.0581,381.62
290.2428,381.1367
290.4273,381.36
290.6119,381.4783
290.7965,381.0933
290.981,381.5717
291.1655,381.8783
291.35,381.8233
291.5345,381.7383
291.719,381.425
291.9034,380.4917
292.0878,381.78
292.2722,381.175
292.4566,381.415
292.641,381.6067
292.8253,381.1483
293.0096,381.1717
293.194,381.5717
293.3783,381.19
293.5626,381.78
293.7468,381.26
293.9311,381.605
294.1153,381.5633
294.2995,382.0417
294.4837,381.0783
294.6678,382.1867
294.852,380.7533
295.0361,381.895
295.2202,381.5217
295.4043,380.725
295.5884,381.8867
295.7725,381.6267
295.9565,381.0567
296.1405,381.605
296.3246,380.98
296.5085,380.9883
296.6925,381.7983
296.8764,381.4433
297.0603,381.0783
297.2443,381.285
297.4282,381.3583
297.612,381.8917
297.7959,381.25
297.9797,381.125
298.1635,381.4533
298.3474,381.1833
298.5311,381.1283
298.7149,381.6717
298.8987,381.4617
299.0823,381.2317
299.2661,381.31
299.4498,381.0333
299.6334,380.975
299.8171,381.1467
300.0007,381.3117
300.1843,381.855
300.368,381.5717
300.5515,381.3367
300.7351,381.59
300.9186,381.535
301.1021,381.4783
301.2857,381.4083
301.4691,380.9417
301.6526,381.405
301.8361,381.2683
302.0195,381.195
302.2029,381.9917
302.3863,381.78
302.5697,381.4817
302.753,381.56
302.9364,381.54
303.1197,380.98
303.303,381.7667
303.4863,381.505
303.6696,381.475
303.8528,381.8933
304.036,381.4
304.2192,381.305
304.4024,381.795
304.5856,380.9533
304.7688,380.8717
304.9519,381.6567
305.135,381.2917
305.3181,381.9367
305.5012,381.26
305.6842,381.3717
305.8673,381.7133
306.0504,381.7017
306.2333,381.0433
306.4163,381.4883
306.5993,381.65
306.7822,381.2383
306.9652,381.9667
307.1481,381.7983
307.331,381.43
307.5139,381.14
307.6967,380.9933
307.8796,382.3117
308.0624,381.5267
308.2452,381.5317
308.428,381.5717
308.6107,381.375
308.7935,381.235
308.9762,382.2683
309.1589,381.3533
309.3416,381.375
309.5243,381.9933
309.7069,381.595
309.8896,381.5467
310.0721,381.4133
310.2548,380.8283
310.4373,381.5867
310.6199,381.5133
310.8024,381.59
310.985,381.4833
311.1674,381.3483
311.3499,382.1567
311.5324,381.5867
311.7148,381.8667
311.8973,381.4717
312.0797,382.835
312.2621,381.5617
312.4445,382.4733
312.6268,381.9817
312.8091,381.8
312.9915,382.7417
313.1738,382.5683
313.356,381.0883
313.5383,381.7667
313.7206,381.49
313.9027,381.21
314.085,381.9733
314.2672,381.48
314.4493,382.3183
314.6314,382.0367
314.8136,381.3983
314.9957,381.6533
315.1778,382.0767
315.3598,381.5383
315.5419,382.2133
315.724,381.6283
315.9059,381.7183
316.088,382.4017
316.2699,382.2217
316.4519,381.605
316.6338,382.1383
316.8157,381.7733
316.9977,381.2833
317.1795,382.2633
317.3614,381.4983
317.5432,382.355
317.7251,381.895
317.9069,381.435
318.0887,382.265
318.2704,382.0767
318.4522,382.255
318.6339,382.2667
318.8156,382.14
318.9973,381.7867
319.179,382.3717
319.3607,381.9167
319.5423,382.315
319.7239,382.28
319.9055,382.1683
320.0871,381.945
320.2687,381.8967
320.4502,382.1333
320.6317,381.8183
320.8132,382.015
320.9947,382.4367
321.1761,382.285
321.3576,382.0533
321.5391,382.445
321.7205,382.705
321.9019,381.9867
322.0832,382.5
322.2646,382.175
322.4459,382.3
322.6272,382.3533
322.8085,382.7
322.9898,382.265
323.1711,382.62
323.3523,382.0533
323.5335,382.545
323.7147,382.5917
323.8959,382.6133
324.0771,382.2383
324.2582,382.535
324.4393,382.2767
324.6204,382.055
324.8015,383.115
324.9826,382.415
325.1637,382.5717
325.3447,382.57
325.5257,382.0067
325.7067,382.9517
325.8877,382.7417
326.0686,382.7967
326.2496,383.4167
326.4305,383.0183
326.6114,383.3667
326.7922,383.2467
326.9731,382.7483
327.1539,382.7383
327.3347,383.0467
327.5155,382.4067
327.6963,382.7317
327.8771,382.93
328.0578,382.1933
328.2385,383.3
328.4193,383.1533
328.5999,382.235
328.7806,382.565
328.9613,383.115
329.1419,382.4283
329.3225,382.8767
329.5031,382.94
329.6837,382.9517
329.8642,383.0067
330.0447,382.6683
330.2252,382.855
330.4057,382.8233
330.5862,383.255
330.7667,383.2167
330.9471,382.98
331.1275,382.6583
331.3079,382.8733
331.4883,382.59
331.6687,383.0617
331.849,383.8583
332.0293,382.8783
332.2096,382.6417
332.3899,383.6783
332.5702,382.815
332.7504,384.085
332.9306,383.52
333.1108,383.2533
333.291,383.39
333.4712,383.575
333.6514,382.9267
333.8315,383.3417
334.0116,382.89
334.1917,383.3433
334.3717,383.3967
334.5518,382.8867
334.7318,384.1383
334.9119,382.7217
335.0918,383.0333
335.2718,383.47
335.4518,384.245
335.6317,383.425
335.8116,383.4433
335.9915,383.3333
336.1714,382.6433
336.3513,384.035
336.5311,383.0567
336.7109,382.9417
336.8907,383.93
337.0705,383.405
337.2502,383.1433
337.43,383.795
337.6097,383.7083
337.7894,383.7917
337.9691,382.9583
338.1488,383.7317
338.3284,384.3683
338.508,383.7583
338.6877,383.2867
338.8672,384.7383
339.0468,383.735
339.2263,383.495
339.4059,383.92
339.5854,383.35
339.7649,383.4467
339.9443,383.4567
340.1238,383.16
340.3032,384.6417
340.4826,383.46
340.662,383.0583
340.8414,383.7167
341.0207,382.595
341.2001,383.7333
341.3794,383.9567
341.5587,383.2017
341.738,383.8017
341.9172,383.74
342.0965,383.6317
342.2757,383.845
342.4549,383.2717
342.6341,383.2433
342.8132,383.5033
342.9923,383.6033
343.1715,383.4767
343.3506,384.11
343.5296,383.4817
343.7087,383.37
343.8878,383.16
344.0668,383.1033
344.2458,382.8883
344.4248,383.2033
344.6037,382.995
344.7827,383.1017
344.9616,383.1233
345.1405,383.3067
345.3194,384.165
345.4982,383.2033
345.6771,383.0767
345.8559,384.065
346.0347,383.335
346.2135,383.0733
346.3923,384.1617
346.571,383.755
346.7498,384.3283
346.9285,383.535
347.1071,383.7817
347.2859,383.7817
347.4645,383.125
347.6431,382.8367
347.8217,384.0317
348.0003,383.0367
348.1789,383.3533
348.3574,383.6183
348.5359,383.46
348.7145,383.7617
348.893,383.705
349.0714,383.1567
349.2499,384.3617
349.4283,383.3967
349.6068,383.4517
349.7852,383.5933
349.9635,383.4367
350.1419,382.8667
350.3202,383.9117
350.4985,383.8733
350.6768,384.01
350.8551,384.2033
351.0334,383.7283
351.2116,383.5983
351.3898,383.3733
351.568,383.1067
351.7462,384.32
351.9243,383.535
352.1025,382.815
352.2806,383.7417
352.4587,383.17
352.6368,382.9883
352.8148,383.715
352.9929,383.4317
353.1709,383.255
353.3489,383.5917
353.5268,383.1
353.7048,383.2317
353.8828,384.2667
354.0607,383.2367
354.2386,384.0583
354.4165,384.065
354.5943,383.0533
354.7722,383.495
354.95,383.9733
355.1278,383.385
355.3056,383.39
355.4833,383.6983
355.6611,383.3583
355.8388,384.0283
356.0165,384.1217
356.1942,383.8467
356.3719,384.33
356.5495,382.65
356.7271,384.0117
356.9047,383.8433
357.0823,383.385
357.2599,383.765
357.4374,383.1583
357.6149,383.9017
357.7924,383.6183
357.9699,383.19
358.1474,383.4667
358.3248,383.7967
358.5023,383.4567
358.6797,383.63
358.8571,384.1417
359.0344,383.2017
359.2118,383.7233
359.3891,383.8617
359.5664,384.1483
359.7437,384.3933
359.9209,383.7567
360.0982,383.9667
360.2754,384.41
360.4526,383.8433
360.6298,383.8
360.807,383.4367
360.9841,383.3333
361.1613,383.685
361.3383,383.75
361.5154,383.4617
361.6925,384.2883
361.8695,383.685
362.0466,383.445
362.2236,383.4983
362.4005,383.4383
362.5775,383.9833
362.7545,383.7817
362.9314,383.7883
363.1083,383.4633
363.2852,383.7917
363.462,382.985
363.6389,383.59
363.8157,383.8
363.9925,387.01
364.1693,383.075
364.346,383.4867
364.5228,382.7267
364.6996,383.035
364.8762,383.425
365.0529,384.0167
365.2296,383.43
365.4062,383.2083
365.5829,383.4417
365.7595,383.0983
365.9361,383.1683
366.1126,384.205
366.2892,383.7767
366.4657,382.7217
366.6422,383.84
366.8186,383.7
366.9951,383.4417
367.1716,383.925
367.348,383.3767
367.5244,382.9033
367.7008,383.085
367.8772,383.205
368.0535,383.8817
368.2298,384.1383
368.4061,382.6267
368.5824,383.59
368.7586,383.9183
368.9349,383.1083
369.1111,383.59
369.2873,383.1983
369.4635,383.3433
369.6396,383.5367
369.8158,383.4333
369.9919,383.5017
370.168,383.15
370.3441,383.1517
370.5202,383.7817
370.6962,383.6883
370.8722,382.9717
371.0482,383.0717
371.2242,383.4017
371.4002,383.35
371.5761,383.645
371.752,383.4583
371.9279,383.01
372.1038,383.2917
372.2796,382.4017
372.4555,383.0917
372.6313,383.7383
372.8071,382.8383
372.9829,382.925
373.1586,383.6933
373.3344,382.9
373.5101,382.6533
373.6858,382.9067
373.8615,383.1367
374.0371,383.515
374.2127,382.7333
374.3884,382.7233
374.564,383.095
374.7395,382.835
374.9151,382.5767
375.0906,383.22
375.2661,382.585
375.4416,383.43
375.6171,383.6117
375.7925,383.0483
375.968,383.1517
376.1434,383.3817
376.3188,382.5733
376.4941,383.325
376.6695,383.2933
376.8448,383.085
377.0201,383.6717
377.1954,383.3967
377.3707,383.2317
377.5459,383.6667
377.7212,383.2517
377.8964,383.4233
378.0715,383.4583
378.2467,383.2217
378.4218,383.7033
378.597,383.355
378.7721,383.4983
378.9472,383.2767
379.1222,382.8467
379.2973,383.12
379.4723,383.8467
379.6473,383.2283
379.8223,382.5817
379.9972,383.2083
380.1722,383.33
380.3471,383.27
380.522,383.5067
380.6969,383.15
380.8717,383.54
381.0466,383.2617
381.2214,383.535
381.3962,383.6533
381.571,382.535
381.7457,382.8233
381.9204,383.46
382.0952,382.9367
382.2699,383.1067
382.4445,383.425
382.6192,382.1717
382.7938,382.7567
382.9685,383.3817
383.1431,384.6883
383.3176,383.0917
383.4922,382.665
383.6667,383.275
383.8412,382.5583
384.0157,382.64
384.1902,382.5983
384.3646,383.7317
384.5391,382.8183
384.7134,383.7467
384.8878,383.4467
385.0622,382.835
385.2365,383.75
385.4109,383.6483
385.5852,383.2133
385.7594,383.2833
385.9337,382.865
386.1079,383.095
386.2822,383.4467
386.4564,383.2767
386.6306,383.1183
386.8047,383.6233
386.9789,383.0417
387.153,383.2217
387.3271,383.3033
387.5012,383.38
387.6752,383.1867
387.8492,383.2733
388.0233,382.9917
388.1972,383.4733
388.3712,382.98
388.5452,383.28
388.7191,383.5383
388.893,383.0433
389.0669,383.4667
389.2408,384.3033
389.4146,383.2167
389.5884,384.25
389.7623,383.8733
389.9361,383.7467
390.1098,383.67
390.2835,383.4933
390.4573,383.1233
390.631,384.21
390.8047,383.6633
390.9784,383.7333
391.152,383.95
391.3256,384.185
391.4992,383.98
391.6728,384.18
391.8464,383.2083
392.0199,383.5433
392.1934,383.5383
392.3669,383.675
392.5403,383.74
392.7138,383.4083
392.8873,382.31
393.0607,383.69
393.2341,382.5233
393.4074,382.9
393.5808,383.085
393.7542,382.32
393.9274,382.8333
394.1007,383.6467
394.274,383.1317
394.4472,383.775
394.6205,384.3933
394.7937,383.365
394.9668,384.135
395.14,384.0833
395.3131,383.43
395.4863,384.1067
395.6594,384.1217
395.8325,384.0867
396.0055,384.55
396.1786,383.59
396.3516,383.145
396.5246,383.395
396.6975,382.9883
396.8705,382.83
397.0434,382.3383
397.2163,382.9933
397.3892,383.0933
397.5621,383.1417
397.735,383.6583
397.9077,384.255
398.0806,383.9917
398.2534,384.3383
398.4261,384.4033
398.5989,383.575
398.7716,384.3983
398.9443,384.9083
399.117,384.685
399.2896,385.1783
399.4623,384.655
399.6349,384.71
399.8075,384.4383
399.9801,385.015
400.1526,384.4283
400.3252,385.5117
400.4977,384.525
400.6702,384.225
400.8427,384.6517
401.0151,384.7567
401.1875,385.5483
401.36,385.0533
401.5323,384.6783
401.7047,384.9917
401.877,384.6933
402.0494,384.8533
402.2216,385.1233
402.394,385.6417
402.5662,384.4067
402.7385,385.665
402.9107,384.6267
403.0829,384.3267
403.2551,384.4467
403.4272,383.695
403.5994,385.43
403.7715,385.0867
403.9436,385.0517
404.1156,384.84
