Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-26 06:19:23.754838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2583
218.2508,379.055
218.442,378.9717
218.6332,379.9283
218.8244,379.39
219.0156,379.71
219.2067,379.7
219.3979,379.515
219.589,379.79
219.7801,380.2433
219.9712,379.8333
220.1623,379.66
220.3533,379.9583
220.5444,379.9283
220.7354,380.5367
220.9264,380.2517
221.1174,379.9167
221.3083,380.2817
221.4993,380.1983
221.6902,379.9833
221.8812,379.9267
222.0721,379.8967
222.263,379.915
222.4538,380.4033
222.6447,380.0133
222.8355,380.0917
223.0264,380.025
223.2172,379.775
223.408,380.515
223.5987,380.53
223.7895,379.46
223.9802,380.4283
224.1709,380.4883
224.3616,380.105
224.5524,380.3717
224.743,380.5867
224.9337,379.8817
225.1243,380.5817
225.315,380.2517
225.5056,380.4683
225.6962,380.2167
225.8867,380.3267
226.0773,381.2983
226.2678,380.04
226.4584,380.1667
226.6489,380.63
226.8394,380.535
227.0298,380.345
227.2203,380.1767
227.4108,380.3917
227.6012,379.9583
227.7916,379.625
227.982,380.525
228.1723,380.4617
228.3627,381.17
228.5531,380.4483
228.7434,380.4317
228.9337,380.4067
229.124,380.2633
229.3143,380.3983
229.5045,381.0817
229.6948,380.3867
229.885,380.7783
230.0752,380.0633
230.2654,379.745
230.4556,380.6633
230.6457,380.3867
230.8358,381.01
231.026,380.525
231.2161,380.3383
231.4062,380.3783
231.5963,380.195
231.7863,380.3467
231.9764,380.3483
232.1664,379.9467
232.3564,380.02
232.5464,379.65
232.7364,380.6917
232.9263,379.6217
233.1163,380.4967
233.3062,380.3183
233.4961,380.84
233.686,380.1483
233.8758,380.1017
234.0657,380.3883
234.2555,380.5067
234.4454,379.7717
234.6352,380.7983
234.825,380.5567
235.0147,380.4317
235.2045,380.375
235.3942,379.8067
235.5839,380.2233
235.7737,380.6183
235.9633,380.415
236.153,379.82
236.3427,380.7267
236.5323,380.9417
236.7219,381.2267
236.9115,380.2683
237.1011,380.305
237.2907,380.165
237.4803,380.6983
237.6698,380.4567
237.8593,380.5983
238.0488,380.7133
238.2383,380.63
238.4278,380.59
238.6172,380.135
238.8066,380.815
238.9961,380.825
239.1855,379.9067
239.3748,380.39
239.5642,380.4933
239.7536,380.3117
239.9429,380.5433
240.1322,380.4817
240.3215,380.5667
240.5108,380.4683
240.7001,380.1383
240.8893,380.4083
241.0786,380.6717
241.2677,380.2167
241.457,381.0583
241.6461,380.5167
241.8353,380.165
242.0244,380.4083
242.2136,380.6717
242.4027,380.275
242.5918,380.2083
242.7809,380.1217
242.9699,380.4517
243.159,380.0983
243.348,380.58
243.537,380.0367
243.726,381.3183
243.915,380.8167
244.1039,380.6517
244.2929,380.6217
244.4818,380.9133
244.6707,381.015
244.8596,381.1133
245.0485,380.9667
245.2373,380.44
245.4262,379.87
245.615,380.0767
245.8038,380.925
245.9926,379.835
246.1814,380.8683
246.3701,380.4783
246.5589,380.2133
246.7476,380.745
246.9363,381.0617
247.1249,380.4267
247.3136,380.32
247.5023,380.1567
247.6909,380.495
247.8795,380.6617
248.0681,380.7717
248.2567,380.88
248.4453,379.8917
248.6338,380.5367
248.8224,380.78
249.0109,380.6183
249.1994,380.3517
249.3878,380.9817
249.5763,380.0317
249.7648,380.4317
249.9532,381.2583
250.1416,380.59
250.33,380.61
250.5183,380.9067
250.7067,380.6583
250.8951,380.26
251.0834,380.8333
251.2717,380.065
251.46,380.7017
251.6483,380.1867
251.8365,380.3717
252.0247,380.5633
252.213,380.6867
252.4012,380.3783
252.5894,381.6833
252.7775,380.7067
252.9657,380.6767
253.1538,380.8783
253.3419,380.175
253.53,380.9317
253.7181,381.0083
253.9062,380.49
254.0942,381.51
254.2823,380.6983
254.4703,380.5417
254.6583,380.4817
254.8463,380.27
255.0342,380.1183
255.2222,381.3933
255.4101,380.01
255.598,381.2867
255.7859,380.8217
255.9738,380.9667
256.1616,380.3417
256.3495,380.655
256.5373,381.095
256.7251,381.09
256.9129,380.84
257.1006,380.87
257.2884,380.7483
257.4761,381.1117
257.6638,380.4483
257.8515,380.74
258.0392,380.3533
258.2269,380.6283
258.4146,380.5383
258.6022,380.3967
258.7898,380.7133
258.9774,381.485
259.165,380.435
259.3525,381.8017
259.5401,380.2683
259.7276,380.9083
259.9151,380.905
260.1026,380.7033
260.2901,380.6367
260.4776,381.1933
260.665,381.0767
260.8524,380.82
261.0398,380.405
261.2272,380.3817
261.4146,381.3767
261.6019,380.655
261.7893,380.86
261.9766,381.5433
262.1639,380.76
262.3512,380.8167
262.5384,380.78
262.7257,381.0833
262.9129,381.3233
263.1001,380.84
263.2873,381.21
263.4745,381.4683
263.6617,380.7183
263.8488,381.0917
264.0359,380.8933
264.2231,380.7417
264.4101,380.7567
264.5972,380.7867
264.7842,380.9733
264.9713,381.955
265.1583,381.125
265.3453,381.1
265.5323,381.4683
265.7193,381.1067
265.9062,381.2733
266.0931,381.545
266.2801,381.225
266.4669,381.2933
266.6538,381.4133
266.8407,380.9467
267.0276,380.6133
267.2143,380.9183
267.4012,380.93
267.588,380.175
267.7747,381.1417
267.9615,381.0067
268.1482,381.0283
268.3349,380.8783
268.5217,380.5983
268.7083,381.375
268.895,381.8867
269.0817,381.4333
269.2682,381.2567
269.4549,381.0117
269.6415,381.2983
269.8281,381.3167
270.0146,380.4467
270.2012,381.0917
270.3877,381.1717
270.5742,380.4383
270.7607,381.23
270.9472,381.1117
271.1336,380.58
271.32,381.11
271.5065,380.805
271.6929,380.9767
271.8792,380.965
272.0656,380.9367
272.252,380.9367
272.4383,381.06
272.6246,381.1817
272.8109,381.4783
272.9972,380.9567
273.1835,380.905
273.3697,381.0383
273.5559,381.1733
273.7421,380.6267
273.9283,380.8933
274.1145,379.9583
274.3007,380.92
274.4868,380.9167
274.6729,380.7683
274.859,381.3433
275.0451,381.315
275.2311,380.6033
275.4172,380.6083
275.6032,380.8383
275.7892,380.49
275.9752,380.9717
276.1612,380.7433
276.3472,381.4417
276.5331,380.98
276.719,381.2217
276.9049,380.7983
277.0908,381.0833
277.2767,380.2983
277.4625,381.1267
277.6484,380.675
277.8342,380.3033
278.02,380.8767
278.2057,381.5133
278.3915,380.245
278.5772,380.76
278.763,381.07
278.9487,380.4483
279.1343,381.305
279.32,380.5317
279.5057,380.4967
279.6913,380.9117
279.877,380.55
280.0625,380.9333
280.2481,381.3767
280.4337,381.1633
280.6192,381.1083
280.8048,381.1317
280.9903,381.1467
281.1758,381.49
281.3612,381.0317
281.5467,381.005
281.7321,381.1317
281.9175,381.0333
282.1029,380.9283
282.2884,381.2617
282.4737,380.4033
282.6591,381.105
282.8444,380.9083
283.0297,381.3783
283.215,381.0467
283.4002,380.9867
283.5855,381.0167
283.7707,381.175
283.956,380.74
284.1412,381.24
284.3264,381.3567
284.5115,381.1083
284.6967,380.7917
284.8818,380.9483
285.0669,380.8767
285.252,380.915
285.4371,380.9317
285.6222,380.9117
285.8072,381.7017
285.9922,380.8517
286.1772,381.2483
286.3622,381.6217
286.5472,381.33
286.7321,381.2233
286.9171,380.9867
287.102,380.7933
287.2869,381.1317
287.4717,381.6433
287.6566,381.2
287.8415,381.1883
288.0263,381.2367
288.2111,381.0283
288.3959,381.1817
288.5806,381.2267
288.7654,381.3833
288.9501,381.0517
289.1348,381.39
289.3195,380.925
289.5042,381.8867
289.6889,381.32
289.8735,381.4683
290.0581,381.3933
290.2428,380.9917
290.4273,381.4983
290.6119,381.1433
290.7965,380.8317
290.981,381.2717
291.1655,381.515
291.35,381.69
291.5345,381.4483
291.719,381.09
291.9034,380.7167
292.0878,381.485
292.2722,381.0667
292.4566,381.4417
292.641,381.24
292.8253,381.13
293.0096,381.34
293.194,381.4967
293.3783,381.3333
293.5626,381.655
293.7468,380.93
293.9311,381.4617
294.1153,381.2067
294.2995,381.56
294.4837,380.9767
294.6678,381.7867
294.852,380.595
295.0361,381.8733
295.2202,381.1533
295.4043,380.815
295.5884,381.8967
295.7725,381.455
295.9565,381.2667
296.1405,381.5467
296.3246,380.855
296.5085,381.1033
296.6925,381.47
296.8764,381.165
297.0603,380.885
297.2443,380.9367
297.4282,381.0583
297.612,381.8667
297.7959,380.9033
297.9797,381.01
298.1635,381.3017
298.3474,380.8217
298.5311,381.2367
298.7149,381.41
298.8987,381.1517
299.0823,381.1983
299.2661,381.115
299.4498,380.7967
299.6334,381.0
299.8171,380.72
300.0007,381.025
300.1843,381.8333
300.368,380.9017
300.5515,381.1467
300.7351,381.3317
300.9186,381.1117
301.1021,381.2517
301.2857,380.9983
301.4691,380.775
301.6526,381.4467
301.8361,381.0083
302.0195,381.0533
302.2029,382.1367
302.3863,381.4933
302.5697,381.4183
302.753,381.3033
302.9364,381.07
303.1197,380.84
303.303,381.2833
303.4863,381.0183
303.6696,381.3167
303.8528,381.5533
304.036,381.0833
304.2192,381.4783
304.4024,381.27
304.5856,380.885
304.7688,381.0067
304.9519,381.3883
305.135,381.3217
305.3181,381.795
305.5012,380.8217
305.6842,381.2133
305.8673,381.37
306.0504,381.4383
306.2333,380.9133
306.4163,381.035
306.5993,381.1817
306.7822,381.185
306.9652,381.5383
307.1481,381.5567
307.331,381.5717
307.5139,380.8
307.6967,381.0183
307.8796,382.2167
308.0624,381.46
308.2452,381.6167
308.428,381.2017
308.6107,380.9883
308.7935,381.295
308.9762,381.6783
309.1589,380.9767
309.3416,381.33
309.5243,381.4867
309.7069,381.375
309.8896,381.4967
310.0721,380.9417
310.2548,380.9467
310.4373,381.2433
310.6199,381.2217
310.8024,381.6717
310.985,381.2533
311.1674,381.2317
311.3499,382.2233
311.5324,381.2733
311.7148,381.5767
311.8973,381.3483
312.0797,382.1833
312.2621,381.1867
312.4445,382.1367
312.6268,381.4467
312.8091,381.71
312.9915,382.3167
313.1738,382.1217
313.356,381.1533
313.5383,381.495
313.7206,381.2783
313.9027,381.495
314.085,381.6167
314.2672,381.335
314.4493,382.3
314.6314,381.4117
314.8136,381.4183
314.9957,381.2767
315.1778,381.3867
315.3598,381.4383
315.5419,381.8383
315.724,381.1083
315.9059,381.775
316.088,381.865
316.2699,381.875
316.4519,381.7967
316.6338,381.8367
316.8157,381.5367
316.9977,381.3133
317.1795,381.6667
317.3614,381.4433
317.5432,382.2133
317.7251,381.285
317.9069,381.2667
318.0887,381.715
318.2704,381.355
318.4522,381.9967
318.6339,381.8383
318.8156,381.7117
318.9973,381.6133
319.179,381.9483
319.3607,381.6967
319.5423,382.2567
319.7239,381.8083
319.9055,382.185
320.0871,381.8567
320.2687,381.3483
320.4502,381.915
320.6317,381.18
320.8132,381.4317
320.9947,382.39
321.1761,381.61
321.3576,381.5283
321.5391,382.1883
321.7205,381.87
321.9019,381.685
322.0832,382.4033
322.2646,381.465
322.4459,382.31
322.6272,382.1183
322.8085,382.35
322.9898,382.3367
323.1711,382.0483
323.3523,381.5617
323.5335,382.4483
323.7147,381.9583
323.8959,381.9567
324.0771,381.8617
324.2582,381.5183
324.4393,381.7533
324.6204,381.6967
324.8015,382.1833
324.9826,382.2233
325.1637,382.1733
325.3447,381.7633
325.5257,382.0267
325.7067,382.285
325.8877,382.2533
326.0686,382.5183
326.2496,382.52
326.4305,382.3567
326.6114,383.0
326.7922,382.0433
326.9731,382.2117
327.1539,382.365
327.3347,381.8983
327.5155,381.9567
327.6963,381.8633
327.8771,382.1983
328.0578,382.02
328.2385,382.5767
328.4193,382.6817
328.5999,382.2217
328.7806,381.7783
328.9613,382.5567
329.1419,381.9433
329.3225,381.5717
329.5031,382.1783
329.6837,381.9383
329.8642,381.5867
330.0447,381.86
330.2252,381.8333
330.4057,381.6767
330.5862,382.7383
330.7667,382.29
330.9471,382.325
331.1275,382.3233
331.3079,382.0017
331.4883,382.005
331.6687,382.6717
331.849,382.72
332.0293,382.4833
332.2096,381.71
332.3899,382.3783
332.5702,382.2017
332.7504,382.8833
332.9306,382.3517
333.1108,382.6117
333.291,382.02
333.4712,382.61
333.6514,382.51
333.8315,382.3167
334.0116,382.4017
334.1917,382.7667
334.3717,382.235
334.5518,382.3967
334.7318,383.2117
334.9119,381.5533
335.0918,382.4367
335.2718,382.3217
335.4518,382.9617
335.6317,382.6433
335.8116,382.0567
335.9915,382.275
336.1714,382.215
336.3513,382.87
336.5311,382.5683
336.7109,382.255
336.8907,382.7433
337.0705,383.035
337.2502,382.5933
337.43,382.88
337.6097,383.2983
337.7894,382.575
337.9691,382.0667
338.1488,383.2433
338.3284,383.0333
338.508,382.5817
338.6877,382.5033
338.8672,383.1383
339.0468,382.9483
339.2263,382.5333
339.4059,382.7733
339.5854,382.69
339.7649,382.2867
339.9443,382.1267
340.1238,382.5533
340.3032,383.3067
340.4826,382.3667
340.662,382.4983
340.8414,382.2233
341.0207,381.7217
341.2001,382.8817
341.3794,382.4167
341.5587,382.485
341.738,382.5583
341.9172,382.0767
342.0965,382.6817
342.2757,382.4567
342.4549,381.9067
342.6341,382.6217
342.8132,382.1183
342.9923,382.4367
343.1715,382.725
343.3506,382.635
343.5296,382.675
343.7087,382.4767
343.8878,382.0717
344.0668,382.5017
344.2458,382.1167
344.4248,381.9433
344.6037,382.4533
344.7827,381.7383
344.9616,381.665
345.1405,382.5583
345.3194,382.78
345.4982,381.9867
345.6771,382.2167
345.8559,382.61
346.0347,382.385
346.2135,382.19
346.3923,382.6633
346.571,383.1367
346.7498,383.175
346.9285,381.9133
347.1071,383.015
347.2859,382.345
347.4645,381.9567
347.6431,382.1617
347.8217,382.4717
348.0003,382.0017
348.1789,382.41
348.3574,382.1017
348.5359,382.54
348.7145,382.7567
348.893,382.1733
349.0714,382.6683
349.2499,383.3617
349.4283,382.12
349.6068,382.91
349.7852,382.435
349.9635,382.1483
350.1419,382.0367
350.3202,382.06
350.4985,382.6783
350.6768,382.8117
350.8551,382.5133
351.0334,382.78
351.2116,382.5683
351.3898,381.8417
351.568,382.3533
351.7462,383.0533
351.9243,382.15
352.1025,382.0883
352.2806,382.5133
352.4587,382.2583
352.6368,382.34
352.8148,382.1217
352.9929,382.3517
353.1709,382.0917
353.3489,381.8633
353.5268,382.01
353.7048,381.94
353.8828,382.3917
354.0607,382.2833
354.2386,382.5167
354.4165,382.5567
354.5943,382.1717
354.7722,381.7717
354.95,382.6483
355.1278,382.35
355.3056,381.755
355.4833,382.775
355.6611,382.3933
355.8388,382.2833
356.0165,383.1867
356.1942,382.5433
356.3719,382.6167
356.5495,382.0933
356.7271,382.6217
356.9047,382.6817
357.0823,382.88
357.2599,382.2383
357.4374,382.1167
357.6149,383.0067
357.7924,382.3583
357.9699,382.4217
358.1474,382.7017
358.3248,382.375
358.5023,383.0433
358.6797,382.725
358.8571,382.82
359.0344,382.4783
359.2118,382.1533
359.3891,382.5467
359.5664,383.0767
359.7437,382.6433
359.9209,382.5083
360.0982,382.835
360.2754,382.7617
360.4526,383.05
360.6298,382.785
360.807,381.8683
360.9841,382.8383
361.1613,382.3267
361.3383,382.4233
361.5154,382.6717
361.6925,382.6083
361.8695,382.5617
362.0466,382.6833
362.2236,381.9217
362.4005,382.26
362.5775,382.8
362.7545,381.6583
362.9314,382.7317
363.1083,382.355
363.2852,382.2633
363.462,382.1667
363.6389,382.14
363.8157,382.4583
363.9925,385.9667
364.1693,381.4433
364.346,382.215
364.5228,381.7967
364.6996,381.4117
364.8762,382.405
365.0529,382.7817
365.2296,381.715
365.4062,382.2417
365.5829,382.045
365.7595,381.0817
365.9361,382.1683
366.1126,382.425
366.2892,382.2733
366.4657,381.67
366.6422,381.86
366.8186,382.3167
366.9951,382.205
367.1716,381.9967
367.348,382.0417
367.5244,381.5367
367.7008,381.0233
367.8772,382.2117
368.0535,382.4067
368.2298,382.3883
368.4061,381.55
368.5824,381.7067
368.7586,382.4267
368.9349,382.105
369.1111,381.61
369.2873,381.6433
369.4635,382.0433
369.6396,381.51
369.8158,381.99
369.9919,382.1283
370.168,381.0717
370.3441,382.0733
370.5202,382.0917
370.6962,381.8383
370.8722,382.0617
371.0482,381.2767
371.2242,381.655
371.4002,381.8017
371.5761,381.4767
371.752,381.965
371.9279,381.9333
372.1038,381.7783
372.2796,381.4933
372.4555,381.855
372.6313,381.9
372.8071,381.91
372.9829,381.4367
373.1586,382.0117
373.3344,382.09
373.5101,381.1117
373.6858,381.6967
373.8615,382.19
374.0371,381.6417
374.2127,381.5717
374.3884,381.6633
374.564,381.4617
374.7395,382.1267
374.9151,381.6033
375.0906,381.715
375.2661,381.6867
375.4416,381.555
375.6171,381.7733
375.7925,381.9983
375.968,381.5333
376.1434,381.8917
376.3188,381.4617
376.4941,381.415
376.6695,382.12
376.8448,381.79
377.0201,381.7267
377.1954,382.005
377.3707,381.3233
377.5459,381.5517
377.7212,381.9633
377.8964,381.4033
378.0715,381.415
378.2467,381.6733
378.4218,381.475
378.597,381.6783
378.7721,382.02
378.9472,381.05
379.1222,381.4717
379.2973,381.565
379.4723,381.915
379.6473,382.0517
379.8223,380.9583
379.9972,381.44
380.1722,382.1333
380.3471,381.1483
380.522,381.6133
380.6969,381.8383
380.8717,381.4467
381.0466,381.5667
381.2214,381.99
381.3962,381.66
381.571,381.2567
381.7457,381.3583
381.9204,381.6517
382.0952,382.03
382.2699,381.5367
382.4445,381.9367
382.6192,381.25
382.7938,381.1467
382.9685,382.0483
383.1431,383.7217
383.3176,381.6233
383.4922,381.7033
383.6667,382.305
383.8412,381.185
384.0157,381.81
384.1902,381.3583
384.3646,381.9167
384.5391,381.6433
384.7134,381.7417
384.8878,381.5267
385.0622,381.5
385.2365,381.5933
385.4109,381.9417
385.5852,381.8633
385.7594,381.2867
385.9337,381.6283
386.1079,381.7183
386.2822,381.3033
386.4564,381.6567
386.6306,381.2967
386.8047,381.5917
386.9789,381.835
387.153,381.5683
387.3271,381.6517
387.5012,381.8417
387.6752,380.94
387.8492,381.73
388.0233,381.43
388.1972,381.3417
388.3712,381.4233
388.5452,381.73
388.7191,381.68
388.893,381.78
389.0669,381.5617
389.2408,382.0017
389.4146,381.5067
389.5884,381.83
389.7623,381.7367
389.9361,381.885
390.1098,381.1483
390.2835,381.5317
390.4573,381.2183
390.631,381.7183
390.8047,381.7133
390.9784,381.5017
391.152,381.03
391.3256,382.0617
391.4992,381.2217
391.6728,381.4617
391.8464,381.2317
392.0199,381.0283
392.1934,381.3833
392.3669,381.9
392.5403,381.3017
392.7138,381.655
392.8873,380.8683
393.0607,382.065
393.2341,381.7317
393.4074,381.9317
393.5808,381.5983
393.7542,381.3667
393.9274,381.0333
394.1007,381.5717
394.274,381.68
394.4472,381.4983
394.6205,382.2867
394.7937,381.3967
394.9668,381.315
395.14,381.7617
395.3131,381.1067
395.4863,381.145
395.6594,381.965
395.8325,381.565
396.0055,381.7233
396.1786,381.6983
396.3516,381.0067
396.5246,381.3633
396.6975,381.82
396.8705,381.1217
397.0434,381.1617
397.2163,381.9583
397.3892,381.1233
397.5621,381.3917
397.735,381.5267
397.9077,381.43
398.0806,381.475
398.2534,381.2883
398.4261,381.4167
398.5989,381.1967
398.7716,381.2967
398.9443,381.8333
399.117,381.6867
399.2896,381.4833
399.4623,381.4717
399.6349,381.6783
399.8075,381.0333
399.9801,381.84
400.1526,381.0983
400.3252,381.6383
400.4977,381.4217
400.6702,380.955
400.8427,381.1067
401.0151,381.8083
401.1875,381.7217
401.36,381.5117
401.5323,381.52
401.7047,381.2017
401.877,381.3117
402.0494,381.1717
402.2216,381.1517
402.394,382.1217
402.5662,380.7967
402.7385,381.6683
402.9107,381.1933
403.0829,380.5533
403.2551,380.82
403.4272,380.7
403.5994,381.5733
403.7715,381.5667
403.9436,381.33
404.1156,380.71
