Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-26 03:57:36.495323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.245
218.2508,379.1217
218.442,378.7783
218.6332,380.045
218.8244,379.3817
219.0156,379.555
219.2067,379.7483
219.3979,379.6417
219.589,379.8833
219.7801,380.2283
219.9712,379.855
220.1623,379.52
220.3533,379.98
220.5444,379.8067
220.7354,380.5967
220.9264,380.0967
221.1174,379.7967
221.3083,380.315
221.4993,379.94
221.6902,379.925
221.8812,380.0433
222.0721,379.87
222.263,379.9867
222.4538,380.4567
222.6447,380.1717
222.8355,380.2883
223.0264,379.9983
223.2172,379.6517
223.408,380.6933
223.5987,380.4767
223.7895,379.4217
223.9802,380.3633
224.1709,380.47
224.3616,380.0267
224.5524,380.25
224.743,380.66
224.9337,379.7767
225.1243,380.545
225.315,380.0917
225.5056,380.5533
225.6962,380.2483
225.8867,380.175
226.0773,381.3917
226.2678,380.0183
226.4584,380.13
226.6489,380.6717
226.8394,380.5867
227.0298,380.3517
227.2203,380.0817
227.4108,380.4217
227.6012,380.0217
227.7916,379.505
227.982,380.265
228.1723,380.615
228.3627,380.975
228.5531,380.4217
228.7434,380.41
228.9337,380.43
229.124,380.45
229.3143,380.6933
229.5045,381.03
229.6948,380.47
229.885,380.625
230.0752,379.925
230.2654,380.0417
230.4556,380.5083
230.6457,380.2067
230.8358,381.06
231.026,380.3267
231.2161,380.4133
231.4062,380.375
231.5963,380.1183
231.7863,380.6083
231.9764,380.2833
232.1664,379.785
232.3564,380.1983
232.5464,379.6383
232.7364,380.6383
232.9263,379.865
233.1163,380.3333
233.3062,380.29
233.4961,380.9533
233.686,379.855
233.8758,380.1083
234.0657,380.3933
234.2555,380.2333
234.4454,379.9267
234.6352,380.5683
234.825,380.5
235.0147,380.7567
235.2045,380.1833
235.3942,379.9217
235.5839,380.54
235.7737,380.425
235.9633,380.4717
236.153,379.775
236.3427,380.5733
236.5323,381.1083
236.7219,381.075
236.9115,380.0283
237.1011,380.4717
237.2907,379.995
237.4803,380.4217
237.6698,380.7583
237.8593,380.4583
238.0488,380.7617
238.2383,380.7983
238.4278,380.495
238.6172,380.3433
238.8066,380.755
238.9961,380.565
239.1855,380.2117
239.3748,380.2167
239.5642,380.3667
239.7536,380.685
239.9429,380.22
240.1322,380.3217
240.3215,380.685
240.5108,380.1933
240.7001,380.08
240.8893,380.4033
241.0786,380.3367
241.2677,380.5617
241.457,381.1667
241.6461,380.2067
241.8353,380.645
242.0244,380.3467
242.2136,380.46
242.4027,380.5267
242.5918,379.9567
242.7809,380.0883
242.9699,380.6267
243.159,379.8383
243.348,380.6633
243.537,380.1067
243.726,380.885
243.915,381.2883
244.1039,380.615
244.2929,380.725
244.4818,381.3383
244.6707,380.8833
244.8596,381.0567
245.0485,381.21
245.2373,380.095
245.4262,380.0017
245.615,380.1783
245.8038,380.7067
245.9926,380.1367
246.1814,380.81
246.3701,379.9883
246.5589,380.7333
246.7476,380.4317
246.9363,381.055
247.1249,380.68
247.3136,380.0367
247.5023,380.1967
247.6909,380.805
247.8795,380.3917
248.0681,380.9917
248.2567,380.8917
248.4453,379.6567
248.6338,380.92
248.8224,380.645
249.0109,380.2067
249.1994,380.7117
249.3878,380.6
249.5763,379.9217
249.7648,380.6983
249.9532,380.7667
250.1416,380.5967
250.33,380.5733
250.5183,380.7933
250.7067,381.0233
250.8951,380.3217
251.0834,380.39
251.2717,380.52
251.46,380.6767
251.6483,379.9917
251.8365,380.6967
252.0247,380.2833
252.213,380.8467
252.4012,380.4417
252.5894,381.2133
252.7775,380.8783
252.9657,380.53
253.1538,380.5833
253.3419,380.6083
253.53,380.815
253.7181,380.775
253.9062,381.0017
254.0942,381.3633
254.2823,380.88
254.4703,380.8883
254.6583,380.1533
254.8463,380.5667
255.0342,380.2183
255.2222,380.8617
255.4101,380.3633
255.598,381.1533
255.7859,380.6067
255.9738,381.48
256.1616,380.18
256.3495,380.5817
256.5373,381.3267
256.7251,380.8333
256.9129,380.96
257.1006,381.0783
257.2884,380.52
257.4761,381.41
257.6638,380.54
257.8515,380.19
258.0392,380.8017
258.2269,380.36
258.4146,380.4333
258.6022,380.8317
258.7898,380.3417
258.9774,381.445
259.165,380.6983
259.3525,381.3933
259.5401,380.41
259.7276,380.965
259.9151,380.66
260.1026,381.11
260.2901,380.6433
260.4776,381.0233
260.665,381.4933
260.8524,380.58
261.0398,380.5667
261.2272,380.6467
261.4146,381.1017
261.6019,380.835
261.7893,380.9833
261.9766,381.0933
262.1639,381.095
262.3512,380.7817
262.5384,380.5367
262.7257,381.665
262.9129,381.29
263.1001,380.745
263.2873,381.6733
263.4745,381.2283
263.6617,380.6883
263.8488,381.345
264.0359,380.4833
264.2231,380.965
264.4101,380.8467
264.5972,380.295
264.7842,381.3283
264.9713,381.835
265.1583,380.84
265.3453,381.355
265.5323,381.2283
265.7193,381.1683
265.9062,381.6617
266.0931,381.1333
266.2801,381.3317
266.4669,381.5283
266.6538,380.97
266.8407,381.25
267.0276,380.69
267.2143,380.5967
267.4012,381.2967
267.588,380.0117
267.7747,380.89
267.9615,381.4
268.1482,380.5167
268.3349,380.8683
268.5217,380.7217
268.7083,380.89
268.895,382.0267
269.0817,381.74
269.2682,380.8533
269.4549,381.3583
269.6415,381.3017
269.8281,381.0483
270.0146,380.9783
270.2012,380.8917
270.3877,381.0767
270.5742,380.8483
270.7607,380.6233
270.9472,381.27
271.1336,380.7783
271.32,380.81
271.5065,380.9867
271.6929,381.1567
271.8792,380.6483
272.0656,381.445
272.252,380.8933
272.4383,380.995
272.6246,381.5783
272.8109,381.21
272.9972,381.0917
273.1835,381.16
273.3697,380.675
273.5559,381.3383
273.7421,380.6883
273.9283,380.5217
274.1145,380.2433
274.3007,380.6217
274.4868,380.7417
274.6729,381.0983
274.859,381.0867
275.0451,381.1167
275.2311,381.0433
275.4172,380.1917
275.6032,381.1267
275.7892,380.7217
275.9752,380.675
276.1612,381.0383
276.3472,381.5967
276.5331,380.6883
276.719,381.5067
276.9049,380.6367
277.0908,380.9667
277.2767,380.57
277.4625,380.6717
277.6484,380.7617
277.8342,380.63
278.02,380.5883
278.2057,381.7533
278.3915,380.4033
278.5772,380.5217
278.763,381.2317
278.9487,380.4417
279.1343,381.2
279.32,380.7233
279.5057,380.5083
279.6913,380.9483
279.877,380.7317
280.0625,380.485
280.2481,381.4433
280.4337,381.32
280.6192,380.6283
280.8048,381.3617
280.9903,381.2717
281.1758,381.3583
281.3612,381.3533
281.5467,380.9167
281.7321,381.075
281.9175,381.2367
282.1029,380.8583
282.2884,381.2867
282.4737,380.66
282.6591,380.8667
282.8444,381.015
283.0297,381.345
283.215,380.66
283.4002,381.11
283.5855,380.825
283.7707,380.99
283.956,380.97
284.1412,380.945
284.3264,381.3717
284.5115,381.2767
284.6967,380.5567
284.8818,381.285
285.0669,381.1217
285.252,380.6717
285.4371,381.2
285.6222,380.9333
285.8072,381.6167
285.9922,380.9583
286.1772,380.8383
286.3622,381.3917
286.5472,381.5417
286.7321,380.905
286.9171,381.1217
287.102,380.8967
287.2869,380.86
287.4717,381.9
287.6566,381.31
287.8415,380.9583
288.0263,381.43
288.2111,381.0217
288.3959,381.1533
288.5806,381.5467
288.7654,381.1783
288.9501,380.82
289.1348,381.4367
289.3195,380.5633
289.5042,381.895
289.6889,381.435
289.8735,381.2417
290.0581,381.5
290.2428,381.0317
290.4273,381.315
290.6119,381.315
290.7965,380.79
290.981,381.38
291.1655,381.6683
291.35,381.515
291.5345,381.5333
291.719,381.2283
291.9034,380.3533
292.0878,381.5983
292.2722,380.9733
292.4566,381.2267
292.641,381.4933
292.8253,380.8833
293.0096,381.17
293.194,381.5083
293.3783,381.135
293.5626,381.6717
293.7468,381.1883
293.9311,381.455
294.1153,381.3633
294.2995,381.825
294.4837,380.8333
294.6678,381.93
294.852,380.5017
295.0361,381.7867
295.2202,381.2183
295.4043,380.5867
295.5884,381.8567
295.7725,381.4117
295.9565,380.8983
296.1405,381.595
296.3246,380.99
296.5085,381.0533
296.6925,381.54
296.8764,381.2083
297.0603,380.935
297.2443,380.9783
297.4282,380.9283
297.612,381.76
297.7959,380.7867
297.9797,380.7933
298.1635,381.3533
298.3474,380.8867
298.5311,381.1217
298.7149,381.455
298.8987,381.1833
299.0823,381.1233
299.2661,381.2
299.4498,380.7867
299.6334,380.9533
299.8171,380.7583
300.0007,381.0633
300.1843,381.9133
300.368,381.055
300.5515,381.0717
300.7351,381.2417
300.9186,381.16
301.1021,381.2583
301.2857,381.0933
301.4691,380.73
301.6526,381.3167
301.8361,381.145
302.0195,380.95
302.2029,382.0833
302.3863,381.4617
302.5697,381.1317
302.753,381.5033
302.9364,381.175
303.1197,380.8567
303.303,381.3967
303.4863,381.0483
303.6696,381.295
303.8528,381.4717
304.036,381.03
304.2192,381.355
304.4024,381.3283
304.5856,380.7217
304.7688,381.16
304.9519,381.1483
305.135,381.21
305.3181,381.8817
305.5012,380.8383
305.6842,381.3233
305.8673,381.365
306.0504,381.495
306.2333,381.1367
306.4163,381.105
306.5993,381.2267
306.7822,381.265
306.9652,381.375
307.1481,381.4817
307.331,381.3717
307.5139,380.61
307.6967,381.0617
307.8796,382.0683
308.0624,381.25
308.2452,381.59
308.428,381.2617
308.6107,380.8817
308.7935,381.3083
308.9762,381.7783
309.1589,381.0483
309.3416,381.4083
309.5243,381.5317
309.7069,381.4933
309.8896,381.2767
310.0721,380.8233
310.2548,380.87
310.4373,381.2367
310.6199,381.025
310.8024,381.7533
310.985,381.1867
311.1674,381.1133
311.3499,382.29
311.5324,381.1183
311.7148,381.7017
311.8973,381.475
312.0797,382.2467
312.2621,381.445
312.4445,382.1067
312.6268,381.3417
312.8091,381.8783
312.9915,382.3217
313.1738,381.9917
313.356,381.2417
313.5383,381.3083
313.7206,381.1967
313.9027,381.3367
314.085,381.5283
314.2672,381.4633
314.4493,382.3783
314.6314,381.31
314.8136,381.6717
314.9957,381.4367
315.1778,381.2733
315.3598,381.5967
315.5419,381.6417
315.724,381.1017
315.9059,381.745
316.088,381.73
316.2699,381.9633
316.4519,381.625
316.6338,381.3883
316.8157,381.7683
316.9977,381.325
317.1795,381.5617
317.3614,381.7383
317.5432,382.0733
317.7251,381.4183
317.9069,381.4717
318.0887,381.6483
318.2704,381.5467
318.4522,382.0917
318.6339,381.6933
318.8156,381.84
318.9973,381.4367
319.179,381.6917
319.3607,381.9567
319.5423,382.0833
319.7239,381.7067
319.9055,382.295
320.0871,381.7117
320.2687,381.3817
320.4502,382.1533
320.6317,381.1967
320.8132,381.7567
320.9947,382.3383
321.1761,381.6283
321.3576,381.765
321.5391,382.1033
321.7205,381.6817
321.9019,381.8333
322.0832,382.1783
322.2646,381.385
322.4459,382.375
322.6272,381.8683
322.8085,382.37
322.9898,382.3517
323.1711,381.9467
323.3523,381.8633
323.5335,382.4933
323.7147,381.7983
323.8959,382.285
324.0771,381.8717
324.2582,381.6067
324.4393,382.07
324.6204,381.4117
324.8015,382.095
324.9826,382.3167
325.1637,381.7767
325.3447,381.9
325.5257,381.9133
325.7067,382.06
325.8877,382.4467
326.0686,382.5333
326.2496,382.52
326.4305,382.68
326.6114,382.7383
326.7922,382.2783
326.9731,382.6167
327.1539,382.1733
327.3347,382.1383
327.5155,382.0567
327.6963,381.6633
327.8771,382.49
328.0578,381.91
328.2385,382.36
328.4193,382.8467
328.5999,381.7583
328.7806,381.57
328.9613,382.765
329.1419,381.715
329.3225,381.7483
329.5031,382.425
329.6837,381.9517
329.8642,381.8667
330.0447,382.07
330.2252,381.6917
330.4057,382.15
330.5862,382.7083
330.7667,382.0917
330.9471,382.4633
331.1275,381.97
331.3079,381.8117
331.4883,382.13
331.6687,382.1767
331.849,382.8467
332.0293,382.4083
332.2096,381.5367
332.3899,382.9383
332.5702,382.3067
332.7504,382.84
332.9306,382.865
333.1108,382.475
333.291,382.0083
333.4712,382.9
333.6514,382.235
333.8315,382.3217
334.0116,382.3567
334.1917,382.4367
334.3717,382.335
334.5518,382.255
334.7318,382.9083
334.9119,381.8633
335.0918,382.2183
335.2718,382.1417
335.4518,383.365
335.6317,382.4833
335.8116,382.22
335.9915,382.6633
336.1714,381.9633
336.3513,382.9817
336.5311,382.4317
336.7109,381.7733
336.8907,382.8967
337.0705,382.8967
337.2502,382.2433
337.43,383.1667
337.6097,382.94
337.7894,382.565
337.9691,382.4117
338.1488,383.0883
338.3284,383.285
338.508,382.8267
338.6877,382.1367
338.8672,383.48
339.0468,382.8867
339.2263,382.31
339.4059,383.04
339.5854,382.5783
339.7649,381.995
339.9443,382.3383
340.1238,382.2283
340.3032,383.2633
340.4826,382.4683
340.662,382.1283
340.8414,382.6
341.0207,381.765
341.2001,382.6233
341.3794,382.815
341.5587,382.4983
341.738,382.385
341.9172,382.5567
342.0965,382.585
342.2757,382.37
342.4549,382.1783
342.6341,382.1983
342.8132,382.2567
342.9923,382.475
343.1715,382.1283
343.3506,382.99
343.5296,382.7
343.7087,382.1767
343.8878,382.3017
344.0668,382.4633
344.2458,382.03
344.4248,382.26
344.6037,382.3067
344.7827,382.0183
344.9616,382.05
345.1405,382.1817
345.3194,382.835
345.4982,382.0417
345.6771,381.89
345.8559,382.665
346.0347,382.3283
346.2135,381.8917
346.3923,382.9517
346.571,382.805
346.7498,383.05
346.9285,382.2417
347.1071,382.6617
347.2859,382.6067
347.4645,382.1467
347.6431,381.9567
347.8217,382.7483
348.0003,382.11
348.1789,382.0967
348.3574,382.4083
348.5359,382.3283
348.7145,382.5433
348.893,382.4117
349.0714,382.3117
349.2499,383.2733
349.4283,382.0183
349.6068,382.545
349.7852,382.4817
349.9635,382.2033
350.1419,381.8067
350.3202,382.2883
350.4985,382.6817
350.6768,382.795
350.8551,382.9267
351.0334,382.775
351.2116,382.37
351.3898,382.2017
351.568,381.9067
351.7462,382.985
351.9243,382.3067
352.1025,381.6667
352.2806,382.6533
352.4587,382.2717
352.6368,382.0417
352.8148,382.5167
352.9929,382.3883
353.1709,382.1283
353.3489,382.2217
353.5268,381.8783
353.7048,382.0033
353.8828,382.6717
354.0607,381.95
354.2386,382.69
354.4165,382.655
354.5943,381.6383
354.7722,381.875
354.95,382.5283
355.1278,382.1517
355.3056,381.9567
355.4833,382.55
355.6611,382.235
355.8388,382.755
356.0165,382.8133
356.1942,382.6567
356.3719,382.88
356.5495,381.5917
356.7271,382.8
356.9047,382.5833
357.0823,382.5567
357.2599,382.4917
357.4374,382.0183
357.6149,383.0117
357.7924,382.4317
357.9699,382.18
358.1474,382.6683
358.3248,382.6083
358.5023,382.775
358.6797,382.9217
358.8571,383.0267
359.0344,382.1483
359.2118,382.44
359.3891,382.575
359.5664,382.9333
359.7437,382.9283
359.9209,382.3583
360.0982,382.54
360.2754,382.8817
360.4526,382.5867
360.6298,382.8333
360.807,382.065
360.9841,382.335
361.1613,382.5217
361.3383,382.6283
361.5154,382.455
361.6925,382.96
361.8695,382.5
362.0466,382.4783
362.2236,382.2633
362.4005,382.0067
362.5775,382.8333
362.7545,381.9567
362.9314,382.4633
363.1083,382.2767
363.2852,382.2917
363.462,381.8167
363.6389,382.2367
363.8157,382.35
363.9925,384.9783
364.1693,381.8283
364.346,381.995
364.5228,381.8483
364.6996,381.6433
364.8762,382.155
365.0529,383.0917
365.2296,381.835
365.4062,381.89
365.5829,382.1517
365.7595,381.1583
365.9361,381.75
366.1126,382.6033
366.2892,382.0283
366.4657,381.4283
366.6422,382.0783
366.8186,382.0667
366.9951,382.3117
367.1716,382.34
367.348,381.85
367.5244,381.635
367.7008,381.2367
367.8772,382.035
368.0535,382.59
368.2298,382.2517
368.4061,381.5083
368.5824,382.1667
368.7586,382.3117
368.9349,381.8333
369.1111,381.805
369.2873,381.41
369.4635,382.0617
369.6396,381.69
369.8158,381.8267
369.9919,382.2633
370.168,381.2483
370.3441,381.94
370.5202,382.44
370.6962,381.855
370.8722,382.0417
371.0482,381.6667
371.2242,381.6083
371.4002,381.8383
371.5761,381.6417
371.752,381.4483
371.9279,381.9267
372.1038,381.8867
372.2796,381.28
372.4555,381.9883
372.6313,381.7583
372.8071,381.725
372.9829,381.665
373.1586,382.0367
373.3344,382.095
373.5101,381.41
373.6858,381.765
373.8615,382.2383
374.0371,381.855
374.2127,381.3517
374.3884,381.785
374.564,381.3783
374.7395,381.7867
374.9151,381.6683
375.0906,381.6033
375.2661,381.5
375.4416,381.7133
375.6171,381.6417
375.7925,382.09
375.968,381.665
376.1434,381.8583
376.3188,381.5533
376.4941,381.51
376.6695,382.0183
376.8448,381.815
377.0201,381.7033
377.1954,381.7933
377.3707,381.38
377.5459,381.485
377.7212,381.6733
377.8964,381.455
378.0715,381.2283
378.2467,381.5217
378.4218,381.5717
378.597,381.5017
378.7721,382.03
378.9472,381.2117
379.1222,381.2783
379.2973,381.715
379.4723,381.915
379.6473,381.7817
379.8223,381.0683
379.9972,381.3733
380.1722,382.0567
380.3471,381.285
380.522,381.4517
380.6969,381.7967
380.8717,381.4967
381.0466,381.405
381.2214,382.0967
381.3962,381.64
381.571,381.2967
381.7457,381.52
381.9204,381.5917
382.0952,381.895
382.2699,381.77
382.4445,381.885
382.6192,381.2183
382.7938,381.1933
382.9685,381.8783
383.1431,383.8733
383.3176,381.5317
383.4922,381.5333
383.6667,382.2183
383.8412,381.0233
384.0157,381.8283
384.1902,381.315
384.3646,381.7783
384.5391,381.4283
384.7134,381.895
384.8878,381.4
385.0622,381.5283
385.2365,381.5067
385.4109,381.87
385.5852,381.7667
385.7594,381.325
385.9337,381.495
386.1079,381.7633
386.2822,381.2367
386.4564,381.6683
386.6306,381.4267
386.8047,381.6133
386.9789,381.6883
387.153,381.5833
387.3271,381.565
387.5012,381.9583
387.6752,381.0067
387.8492,381.625
388.0233,381.4267
388.1972,381.35
388.3712,381.435
388.5452,381.745
388.7191,381.6367
388.893,381.5317
389.0669,381.5617
389.2408,381.965
389.4146,381.435
389.5884,381.8583
389.7623,381.725
389.9361,381.9883
390.1098,381.4117
390.2835,381.4017
390.4573,381.3517
390.631,381.6783
390.8047,381.625
390.9784,381.6133
391.152,381.28
391.3256,382.05
391.4992,381.255
391.6728,381.515
391.8464,381.14
392.0199,380.97
392.1934,381.2417
392.3669,381.8433
392.5403,381.3733
392.7138,381.66
392.8873,381.0483
393.0607,382.1367
393.2341,381.5633
393.4074,382.0417
393.5808,381.7333
393.7542,381.28
393.9274,380.99
394.1007,381.5117
394.274,381.5217
394.4472,381.61
394.6205,382.11
394.7937,381.3867
394.9668,381.3483
395.14,381.7317
395.3131,381.1267
395.4863,381.1683
395.6594,381.99
395.8325,381.6267
396.0055,381.7317
396.1786,381.71
396.3516,381.0333
396.5246,381.3267
396.6975,381.7783
396.8705,381.2317
397.0434,380.995
397.2163,381.7283
397.3892,381.1733
397.5621,381.1817
397.735,381.4733
397.9077,381.3767
398.0806,381.3
398.2534,381.33
398.4261,381.6183
398.5989,380.89
398.7716,381.3083
398.9443,381.6867
399.117,381.71
399.2896,381.4933
399.4623,381.315
399.6349,381.5083
399.8075,381.2333
399.9801,381.7333
400.1526,381.06
400.3252,381.855
400.4977,381.4083
400.6702,381.0383
400.8427,381.2767
401.0151,381.61
401.1875,381.9117
401.36,381.4467
401.5323,381.43
401.7047,381.2467
401.877,381.1917
402.0494,381.1483
402.2216,381.2383
402.394,381.94
402.5662,380.775
402.7385,381.625
402.9107,380.9217
403.0829,380.58
403.2551,380.8467
403.4272,380.6667
403.5994,381.9117
403.7715,381.52
403.9436,381.2267
404.1156,380.8083
