Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 11:43:12.876826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5883
218.2508,380.2017
218.442,380.2633
218.6332,381.3317
218.8244,380.5717
219.0156,381.14
219.2067,380.935
219.3979,380.93
219.589,381.1333
219.7801,381.385
219.9712,381.4517
220.1623,381.1417
220.3533,381.1333
220.5444,381.4617
220.7354,381.89
220.9264,381.4867
221.1174,381.445
221.3083,381.7167
221.4993,381.485
221.6902,381.5767
221.8812,381.5083
222.0721,381.3833
222.263,381.3717
222.4538,381.6833
222.6447,381.6317
222.8355,381.7767
223.0264,381.225
223.2172,381.25
223.408,382.0117
223.5987,381.925
223.7895,381.1417
223.9802,381.6733
224.1709,381.9783
224.3616,381.8
224.5524,381.8
224.743,382.26
224.9337,381.2833
225.1243,382.1
225.315,381.8217
225.5056,382.075
225.6962,381.615
225.8867,382.0167
226.0773,382.7383
226.2678,381.4383
226.4584,382.0133
226.6489,382.0617
226.8394,382.18
227.0298,381.94
227.2203,381.58
227.4108,382.2683
227.6012,381.5983
227.7916,381.1267
227.982,382.3117
228.1723,382.1267
228.3627,382.7367
228.5531,382.22
228.7434,381.8333
228.9337,382.1517
229.124,382.1083
229.3143,381.9667
229.5045,382.695
229.6948,382.0317
229.885,382.2933
230.0752,381.695
230.2654,381.56
230.4556,382.2883
230.6457,382.4217
230.8358,382.6183
231.026,382.1383
231.2161,382.3433
231.4062,381.8483
231.5963,381.9783
231.7863,382.2117
231.9764,381.845
232.1664,381.7767
232.3564,381.6833
232.5464,381.16
232.7364,382.5067
232.9263,381.3467
233.1163,382.19
233.3062,382.1867
233.4961,382.585
233.686,381.8583
233.8758,381.9617
234.0657,381.98
234.2555,382.3283
234.4454,381.5083
234.6352,382.2817
234.825,382.4567
235.0147,382.1533
235.2045,381.9183
235.3942,381.87
235.5839,381.955
235.7737,382.2167
235.9633,382.26
236.153,381.4717
236.3427,382.4233
236.5323,382.915
236.7219,382.7467
236.9115,381.945
237.1011,382.1833
237.2907,381.755
237.4803,382.7067
237.6698,382.305
237.8593,382.1117
238.0488,382.6
238.2383,382.17
238.4278,382.3183
238.6172,382.0617
238.8066,382.49
238.9961,382.5533
239.1855,381.8533
239.3748,381.9767
239.5642,382.4433
239.7536,382.2767
239.9429,382.0967
240.1322,382.435
240.3215,382.4133
240.5108,382.0533
240.7001,382.085
240.8893,382.12
241.0786,382.4067
241.2677,382.1033
241.457,382.7983
241.6461,382.2417
241.8353,382.05
242.0244,382.1883
242.2136,382.615
242.4027,382.135
242.5918,381.9617
242.7809,382.38
242.9699,382.26
243.159,381.9683
243.348,382.7817
243.537,381.91
243.726,383.1667
243.915,383.01
244.1039,382.4433
244.2929,382.6883
244.4818,382.9383
244.6707,382.675
244.8596,383.095
245.0485,383.0167
245.2373,382.2617
245.4262,382.1617
245.615,382.0333
245.8038,382.9267
245.9926,382.2617
246.1814,382.94
246.3701,382.5667
246.5589,382.7233
246.7476,382.4983
246.9363,383.2667
247.1249,382.5867
247.3136,382.22
247.5023,382.24
247.6909,382.775
247.8795,382.625
248.0681,382.9333
248.2567,382.945
248.4453,382.05
248.6338,383.0083
248.8224,382.9883
249.0109,382.705
249.1994,382.8883
249.3878,382.9133
249.5763,382.3283
249.7648,382.89
249.9532,383.115
250.1416,382.855
250.33,382.6933
250.5183,383.0483
250.7067,382.96
250.8951,382.4183
251.0834,382.8617
251.2717,382.44
251.46,382.835
251.6483,382.3667
251.8365,382.77
252.0247,382.7283
252.213,383.0617
252.4012,382.7533
252.5894,383.915
252.7775,383.2267
252.9657,382.95
253.1538,383.0817
253.3419,382.7833
253.53,383.0
253.7181,383.2767
253.9062,382.84
254.0942,383.4833
254.2823,383.18
254.4703,382.72
254.6583,382.545
254.8463,382.8033
255.0342,382.545
255.2222,383.675
255.4101,382.6783
255.598,383.5283
255.7859,383.2467
255.9738,383.4567
256.1616,382.48
256.3495,382.7883
256.5373,383.5133
256.7251,383.1283
256.9129,383.0483
257.1006,382.9967
257.2884,382.9017
257.4761,383.465
257.6638,382.8533
257.8515,382.96
258.0392,382.865
258.2269,383.0333
258.4146,382.9317
258.6022,383.0917
258.7898,382.9917
258.9774,383.765
259.165,382.8567
259.3525,384.04
259.5401,382.69
259.7276,383.185
259.9151,383.055
260.1026,383.1417
260.2901,382.855
260.4776,383.4417
260.665,383.6
260.8524,383.0217
261.0398,382.8117
261.2272,383.0833
261.4146,383.5933
261.6019,383.2767
261.7893,383.27
261.9766,383.9567
262.1639,383.3367
262.3512,382.9967
262.5384,383.15
262.7257,383.5783
262.9129,383.595
263.1001,383.17
263.2873,383.805
263.4745,383.6783
263.6617,382.9967
263.8488,383.6433
264.0359,383.1683
264.2231,383.3517
264.4101,383.325
264.5972,383.0967
264.7842,383.485
264.9713,384.53
265.1583,383.6
265.3453,383.4917
265.5323,383.8333
265.7193,383.505
265.9062,383.7767
266.0931,383.6983
266.2801,383.64
266.4669,383.8483
266.6538,383.5983
266.8407,383.3517
267.0276,383.185
267.2143,383.37
267.4012,383.67
267.588,382.8067
267.7747,383.6217
267.9615,383.7433
268.1482,383.2433
268.3349,383.3783
268.5217,383.2133
268.7083,383.635
268.895,384.315
269.0817,383.93
269.2682,383.4467
269.4549,383.5983
269.6415,383.7067
269.8281,383.675
270.0146,383.2733
270.2012,383.7433
270.3877,383.67
270.5742,383.3483
270.7607,383.6
270.9472,383.7533
271.1336,383.3767
271.32,383.5667
271.5065,383.485
271.6929,383.5383
271.8792,383.21
272.0656,383.645
272.252,383.3483
272.4383,383.455
272.6246,384.0333
272.8109,384.015
272.9972,383.5983
273.1835,383.66
273.3697,383.5383
273.5559,384.015
273.7421,383.41
273.9283,383.3883
274.1145,382.83
274.3007,383.2617
274.4868,383.285
274.6729,383.78
274.859,383.9233
275.0451,383.7183
275.2311,383.4517
275.4172,382.99
275.6032,383.3867
275.7892,383.495
275.9752,383.4133
276.1612,383.3733
276.3472,384.3033
276.5331,383.5467
276.719,384.185
276.9049,383.6083
277.0908,383.8017
277.2767,383.3
277.4625,383.7417
277.6484,383.4717
277.8342,383.395
278.02,383.4433
278.2057,384.0
278.3915,383.16
278.5772,383.2783
278.763,383.6967
278.9487,383.3383
279.1343,384.1517
279.32,383.53
279.5057,383.4233
279.6913,383.7117
279.877,383.7183
280.0625,383.9133
280.2481,384.19
280.4337,384.3667
280.6192,383.6783
280.8048,383.92
280.9903,384.1333
281.1758,384.0583
281.3612,384.1233
281.5467,383.8717
281.7321,383.7583
281.9175,383.925
282.1029,383.8933
282.2884,384.29
282.4737,383.6117
282.6591,384.1467
282.8444,383.8417
283.0297,384.575
283.215,383.845
283.4002,383.9817
283.5855,384.0217
283.7707,383.9333
283.956,383.7633
284.1412,384.115
284.3264,383.945
284.5115,384.1233
284.6967,383.76
284.8818,383.9583
285.0669,384.3283
285.252,383.89
285.4371,384.16
285.6222,384.25
285.8072,384.7267
285.9922,384.2583
286.1772,384.395
286.3622,384.5533
286.5472,384.5617
286.7321,384.3033
286.9171,383.96
287.102,384.0683
287.2869,384.0633
287.4717,384.705
287.6566,384.6633
287.8415,384.2067
288.0263,384.6067
288.2111,384.395
288.3959,384.3833
288.5806,384.5967
288.7654,384.8167
288.9501,384.3167
289.1348,385.0483
289.3195,384.33
289.5042,384.9267
289.6889,384.8367
289.8735,384.8083
290.0581,384.6183
290.2428,384.6517
290.4273,384.6067
290.6119,384.6717
290.7965,384.48
290.981,384.6183
291.1655,385.3033
291.35,385.2933
291.5345,385.02
291.719,385.1
291.9034,384.3033
292.0878,385.095
292.2722,384.7617
292.4566,385.1717
292.641,384.995
292.8253,385.0733
293.0096,384.9117
293.194,385.3433
293.3783,385.325
293.5626,385.3617
293.7468,385.1017
293.9311,385.6733
294.1153,385.2183
294.2995,386.0883
294.4837,385.225
294.6678,385.965
294.852,385.175
295.0361,386.1533
295.2202,385.625
295.4043,385.3933
295.5884,386.185
295.7725,386.0033
295.9565,385.9183
296.1405,386.1267
296.3246,385.7633
296.5085,386.03
296.6925,386.42
296.8764,386.6833
297.0603,386.3667
297.2443,386.6567
297.4282,387.1783
297.612,387.6733
297.7959,387.3467
297.9797,387.8017
298.1635,388.2233
298.3474,388.1817
298.5311,388.6533
298.7149,389.04
298.8987,389.0317
299.0823,388.9883
299.2661,388.6733
299.4498,388.8117
299.6334,388.4333
299.8171,388.405
300.0007,388.89
300.1843,389.2267
300.368,388.78
300.5515,388.8783
300.7351,388.8367
300.9186,388.9133
301.1021,388.7917
301.2857,388.5617
301.4691,388.4917
301.6526,388.83
301.8361,388.5583
302.0195,388.5983
302.2029,389.6317
302.3863,389.3467
302.5697,389.2883
302.753,389.1983
302.9364,389.5583
303.1197,389.3217
303.303,389.6217
303.4863,389.8433
303.6696,389.915
303.8528,390.0317
304.036,390.0717
304.2192,390.0517
304.4024,390.4367
304.5856,390.0767
304.7688,389.8167
304.9519,390.645
305.135,391.0317
305.3181,391.455
305.5012,390.8167
305.6842,390.7217
305.8673,390.5133
306.0504,391.3383
306.2333,390.915
306.4163,390.995
306.5993,391.39
306.7822,391.1633
306.9652,392.305
307.1481,392.905
307.331,392.5617
307.5139,392.3817
307.6967,392.925
307.8796,394.0967
308.0624,393.4933
308.2452,393.4517
308.428,393.735
308.6107,394.0883
308.7935,393.775
308.9762,394.2567
309.1589,393.3283
309.3416,393.3967
309.5243,394.9317
309.7069,395.0083
309.8896,394.75
310.0721,393.8933
310.2548,395.02
310.4373,397.0
310.6199,398.4317
310.8024,399.96
310.985,399.495
311.1674,400.0933
311.3499,400.8383
311.5324,400.1933
311.7148,400.2633
311.8973,399.7517
312.0797,401.0267
312.2621,401.3
312.4445,403.155
312.6268,402.5267
312.8091,403.955
312.9915,404.4733
313.1738,404.2683
313.356,402.5317
313.5383,402.9017
313.7206,404.0917
313.9027,405.3583
314.085,406.5717
314.2672,404.785
314.4493,403.0067
314.6314,404.1433
314.8136,406.1
314.9957,407.44
315.1778,407.7933
315.3598,407.21
315.5419,406.0633
315.724,403.1667
315.9059,402.4317
316.088,403.4333
316.2699,406.0333
316.4519,407.835
316.6338,409.4567
316.8157,410.57
316.9977,411.8233
317.1795,414.8517
317.3614,414.895
317.5432,414.695
317.7251,413.1067
317.9069,409.1783
318.0887,407.9767
318.2704,408.8717
318.4522,411.64
318.6339,414.1533
318.8156,417.3467
318.9973,418.435
319.179,414.2233
319.3607,412.3683
319.5423,413.54
319.7239,415.4317
319.9055,417.8583
320.0871,417.4117
320.2687,419.7083
320.4502,423.0183
320.6317,423.83
320.8132,423.14
320.9947,420.5717
321.1761,417.25
321.3576,416.215
321.5391,419.0
321.7205,420.9317
321.9019,422.5733
322.0832,422.1583
322.2646,419.61
322.4459,420.32
322.6272,417.0517
322.8085,415.8683
322.9898,416.8017
323.1711,420.7517
323.3523,421.1483
323.5335,422.4067
323.7147,424.2983
323.8959,426.515
324.0771,429.3433
324.2582,429.5267
324.4393,430.4233
324.6204,430.475
324.8015,427.285
324.9826,426.72
325.1637,428.3317
325.3447,430.3033
325.5257,434.7583
325.7067,438.3017
325.8877,441.4733
326.0686,443.2083
326.2496,443.3333
326.4305,441.035
326.6114,443.2567
326.7922,444.8333
326.9731,443.1683
327.1539,440.545
327.3347,441.9233
327.5155,442.0983
327.6963,439.6683
327.8771,438.0033
328.0578,436.9783
328.2385,437.8783
328.4193,439.51
328.5999,436.0
328.7806,436.4933
328.9613,444.4733
329.1419,447.1717
329.3225,450.98
329.5031,452.96
329.6837,453.245
329.8642,454.0833
330.0447,456.025
330.2252,450.025
330.4057,446.6083
330.5862,442.02
330.7667,442.875
330.9471,445.4017
331.1275,445.1817
331.3079,443.315
331.4883,442.3733
331.6687,445.9083
331.849,448.2283
332.0293,446.91
332.2096,442.67
332.3899,443.64
332.5702,447.7733
332.7504,447.18
332.9306,444.525
333.1108,446.525
333.291,446.685
333.4712,442.7367
333.6514,438.275
333.8315,441.1567
334.0116,442.7183
334.1917,443.6567
334.3717,447.8067
334.5518,449.8517
334.7318,448.8517
334.9119,441.8333
335.0918,446.505
335.2718,450.015
335.4518,452.4617
335.6317,453.0867
335.8116,444.5233
335.9915,431.99
336.1714,430.4683
336.3513,440.945
336.5311,444.4983
336.7109,440.0033
336.8907,436.03
337.0705,433.5533
337.2502,432.8083
337.43,439.8533
337.6097,447.705
337.7894,446.5833
337.9691,439.1683
338.1488,441.77
338.3284,444.76
338.508,447.88
338.6877,449.2083
338.8672,450.055
339.0468,449.5317
339.2263,441.9817
339.4059,443.1733
339.5854,447.9
339.7649,451.6767
339.9443,456.1717
340.1238,456.2217
340.3032,454.1883
340.4826,450.7767
340.662,448.1817
340.8414,446.845
341.0207,447.7417
341.2001,448.5917
341.3794,441.7933
341.5587,443.3333
341.738,447.5133
341.9172,453.04
342.0965,454.33
342.2757,448.79
342.4549,448.815
342.6341,449.1567
342.8132,450.67
342.9923,456.8633
343.1715,452.9567
343.3506,449.59
343.5296,452.8617
343.7087,448.5317
343.8878,442.895
344.0668,432.5367
344.2458,430.0433
344.4248,432.655
344.6037,436.7317
344.7827,442.5617
344.9616,448.5967
345.1405,450.235
345.3194,449.0033
345.4982,452.3967
345.6771,449.5117
345.8559,444.9983
346.0347,441.2033
346.2135,442.5233
346.3923,448.9917
346.571,447.1517
346.7498,450.9067
346.9285,453.1417
347.1071,453.6167
347.2859,447.855
347.4645,441.3483
347.6431,438.3683
347.8217,445.3833
348.0003,448.145
348.1789,448.4933
348.3574,445.77
348.5359,447.55
348.7145,452.0467
348.893,445.8183
349.0714,441.84
349.2499,443.1617
349.4283,444.7017
349.6068,442.3267
349.7852,444.2167
349.9635,453.6883
350.1419,456.3317
350.3202,460.6067
350.4985,458.4733
350.6768,457.0717
350.8551,456.9017
351.0334,452.125
351.2116,449.63
351.3898,444.53
351.568,449.0983
351.7462,457.555
351.9243,456.2783
352.1025,450.875
352.2806,446.8383
352.4587,439.5933
352.6368,439.0783
352.8148,448.2233
352.9929,452.5033
353.1709,451.9867
353.3489,454.285
353.5268,457.3467
353.7048,456.3133
353.8828,460.615
354.0607,458.5883
354.2386,458.2067
354.4165,461.435
354.5943,460.585
354.7722,459.3967
354.95,462.315
355.1278,460.6233
355.3056,455.0133
355.4833,453.8183
355.6611,455.1683
355.8388,453.1083
356.0165,455.015
356.1942,458.525
356.3719,455.9517
356.5495,442.3317
356.7271,444.2067
356.9047,438.6833
357.0823,436.6683
357.2599,442.0433
357.4374,444.785
357.6149,449.075
357.7924,445.7317
357.9699,437.8533
358.1474,430.8083
358.3248,432.7633
358.5023,429.32
358.6797,429.455
358.8571,435.6017
359.0344,443.8467
359.2118,450.635
359.3891,451.6433
359.5664,458.37
359.7437,460.785
359.9209,461.7783
360.0982,462.165
360.2754,454.2667
360.4526,449.7267
360.6298,448.4883
360.807,442.3817
360.9841,440.28
361.1613,446.4867
361.3383,447.4067
361.5154,452.1733
361.6925,449.3067
361.8695,438.1867
362.0466,442.0167
362.2236,449.2317
362.4005,452.0333
362.5775,461.5267
362.7545,465.2233
362.9314,460.825
363.1083,446.7933
363.2852,446.1617
363.462,447.0583
363.6389,451.1067
363.8157,456.7483
363.9925,465.0333
364.1693,460.215
364.346,456.155
364.5228,452.1517
364.6996,448.0283
364.8762,447.3383
365.0529,452.845
365.2296,459.56
365.4062,463.5083
365.5829,465.96
365.7595,468.6567
365.9361,471.19
366.1126,472.095
366.2892,468.3983
366.4657,466.9417
366.6422,467.54
366.8186,465.07
366.9951,463.3267
367.1716,468.9117
367.348,469.3283
367.5244,469.43
367.7008,464.2467
367.8772,460.35
368.0535,459.0067
368.2298,461.825
368.4061,462.1067
368.5824,458.5483
368.7586,455.42
368.9349,460.3933
369.1111,469.7933
369.2873,469.4117
369.4635,468.2817
369.6396,469.8417
369.8158,472.8083
369.9919,477.3867
370.168,474.84
370.3441,467.425
370.5202,457.7633
370.6962,454.6583
370.8722,453.695
371.0482,460.8383
371.2242,471.1033
371.4002,479.0767
371.5761,478.5083
371.752,473.815
371.9279,456.6767
372.1038,446.5783
372.2796,450.1317
372.4555,461.705
372.6313,465.025
372.8071,463.36
372.9829,467.2
373.1586,461.865
373.3344,448.015
373.5101,437.75
373.6858,438.2267
373.8615,449.4517
374.0371,461.5333
374.2127,462.0083
374.3884,454.385
374.564,447.6933
374.7395,443.6867
374.9151,437.075
375.0906,448.3
375.2661,461.3717
375.4416,472.4967
375.6171,475.7033
375.7925,460.7017
375.968,460.2267
376.1434,464.6233
376.3188,461.485
376.4941,464.6767
376.6695,462.5517
376.8448,464.6
377.0201,466.4167
377.1954,472.2683
377.3707,477.975
377.5459,480.56
377.7212,482.6267
377.8964,485.05
378.0715,490.2617
378.2467,491.59
378.4218,493.6817
378.597,483.45
378.7721,475.4483
378.9472,470.4417
379.1222,472.4083
379.2973,470.3983
379.4723,466.1583
379.6473,463.9917
379.8223,457.1083
379.9972,462.9933
380.1722,472.8133
380.3471,481.105
380.522,483.35
380.6969,478.545
380.8717,482.8583
381.0466,486.8467
381.2214,482.285
381.3962,471.5883
381.571,462.275
381.7457,466.045
381.9204,460.9267
382.0952,453.5083
382.2699,460.1117
382.4445,452.525
382.6192,443.955
382.7938,444.0317
382.9685,446.5983
383.1431,447.055
383.3176,440.46
383.4922,442.7217
383.6667,446.23
383.8412,440.535
384.0157,442.2717
384.1902,453.6917
384.3646,465.7367
384.5391,470.655
384.7134,476.135
384.8878,475.69
385.0622,471.6667
385.2365,476.7983
385.4109,473.645
385.5852,468.645
385.7594,465.4233
385.9337,455.5883
386.1079,458.4483
386.2822,474.0683
386.4564,478.0933
386.6306,477.965
386.8047,477.485
386.9789,471.065
387.153,461.965
387.3271,465.9983
387.5012,479.42
387.6752,478.6567
387.8492,470.7933
388.0233,473.725
388.1972,468.9067
388.3712,473.23
388.5452,472.915
388.7191,466.9483
388.893,468.0267
389.0669,478.205
389.2408,488.5933
389.4146,491.2017
389.5884,493.8017
389.7623,499.9433
389.9361,498.0117
390.1098,499.9083
390.2835,496.1
390.4573,491.2433
390.631,489.4933
390.8047,500.4583
390.9784,506.71
391.152,511.6417
391.3256,515.8283
391.4992,514.955
391.6728,512.21
391.8464,508.6817
392.0199,498.6633
392.1934,492.925
392.3669,495.7033
392.5403,492.0383
392.7138,481.0733
392.8873,465.6683
393.0607,453.245
393.2341,439.4567
393.4074,431.63
393.5808,433.8517
393.7542,444.1417
393.9274,459.2667
394.1007,471.6267
394.274,477.8917
394.4472,480.8117
394.6205,496.045
394.7937,500.9
394.9668,508.4517
395.14,515.97
395.3131,513.7567
395.4863,518.9467
395.6594,514.9733
395.8325,516.5917
396.0055,514.2333
396.1786,493.5683
396.3516,482.385
396.5246,471.5383
396.6975,453.3933
396.8705,439.6883
397.0434,441.1917
397.2163,453.835
397.3892,467.6
397.5621,484.85
397.735,501.9183
397.9077,518.1417
398.0806,530.47
398.2534,532.925
398.4261,533.2083
398.5989,535.2017
398.7716,539.7433
398.9443,546.4133
399.117,549.4467
399.2896,554.7
399.4623,553.5917
399.6349,550.2883
399.8075,545.7933
399.9801,554.5867
400.1526,557.3283
400.3252,561.785
400.4977,550.7433
400.6702,544.02
400.8427,553.7217
401.0151,558.555
401.1875,562.3567
401.36,565.045
401.5323,567.02
401.7047,565.32
401.877,566.17
402.0494,570.7917
402.2216,571.0717
402.394,572.2533
402.5662,570.2933
402.7385,576.325
402.9107,576.5017
403.0829,562.5533
403.2551,554.69
403.4272,553.3267
403.5994,561.3583
403.7715,574.1183
403.9436,580.0833
404.1156,577.0967
