Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-26 22:20:43.098474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.37
218.2508,380.205
218.442,380.2
218.6332,381.1233
218.8244,380.6467
219.0156,380.7983
219.2067,380.5667
219.3979,380.67
219.589,380.8433
219.7801,381.125
219.9712,380.9883
220.1623,380.61
220.3533,381.015
220.5444,381.215
220.7354,381.605
220.9264,381.4883
221.1174,381.3233
221.3083,381.235
221.4993,381.3717
221.6902,381.3533
221.8812,380.8217
222.0721,381.2617
222.263,381.035
222.4538,381.135
222.6447,381.3817
222.8355,381.04
223.0264,380.815
223.2172,381.0317
223.408,381.4567
223.5987,381.67
223.7895,380.9417
223.9802,381.34
224.1709,381.8383
224.3616,381.5383
224.5524,381.13
224.743,381.915
224.9337,381.1383
225.1243,381.3017
225.315,381.5633
225.5056,381.5633
225.6962,380.955
225.8867,381.6
226.0773,382.2283
226.2678,381.015
226.4584,381.71
226.6489,381.665
226.8394,381.71
227.0298,381.8283
227.2203,381.2533
227.4108,381.755
227.6012,381.245
227.7916,380.525
227.982,381.6667
228.1723,381.7317
228.3627,381.8783
228.5531,381.805
228.7434,381.4867
228.9337,381.2683
229.124,381.6783
229.3143,381.4733
229.5045,382.0467
229.6948,381.5833
229.885,381.85
230.0752,381.2633
230.2654,381.0883
230.4556,381.9933
230.6457,381.6833
230.8358,382.1517
231.026,381.6583
231.2161,381.5167
231.4062,381.5133
231.5963,381.2433
231.7863,381.4533
231.9764,381.33
232.1664,380.915
232.3564,380.9783
232.5464,380.895
232.7364,381.85
232.9263,380.7733
233.1163,381.7433
233.3062,381.585
233.4961,382.1217
233.686,381.4017
233.8758,381.1867
234.0657,381.5333
234.2555,381.73
234.4454,380.785
234.6352,381.585
234.825,381.9833
235.0147,381.34
235.2045,381.325
235.3942,381.185
235.5839,381.2383
235.7737,381.7283
235.9633,381.8267
236.153,380.755
236.3427,382.0917
236.5323,382.3783
236.7219,382.0417
236.9115,381.52
237.1011,381.57
237.2907,381.0317
237.4803,382.1533
237.6698,381.52
237.8593,381.48
238.0488,381.985
238.2383,381.38
238.4278,381.6033
238.6172,381.4833
238.8066,381.5667
238.9961,382.0583
239.1855,381.34
239.3748,381.235
239.5642,381.8067
239.7536,381.8517
239.9429,381.42
240.1322,381.9867
240.3215,381.86
240.5108,381.1667
240.7001,381.3933
240.8893,381.3417
241.0786,381.45
241.2677,381.6717
241.457,381.96
241.6461,381.3217
241.8353,381.755
242.0244,381.5333
242.2136,381.8
242.4027,381.7533
242.5918,381.1817
242.7809,381.62
242.9699,381.83
243.159,380.8883
243.348,381.93
243.537,381.0817
243.726,382.1
243.915,382.0667
244.1039,381.725
244.2929,381.6617
244.4818,382.0867
244.6707,381.8617
244.8596,382.0983
245.0485,382.22
245.2373,381.4533
245.4262,381.1017
245.615,381.3883
245.8038,382.2033
245.9926,381.1
246.1814,382.2033
246.3701,381.4883
246.5589,381.5483
246.7476,381.7883
246.9363,382.21
247.1249,381.3767
247.3136,381.2833
247.5023,381.1217
247.6909,381.635
247.8795,381.6517
248.0681,381.805
248.2567,382.0217
248.4453,381.2567
248.6338,381.7717
248.8224,381.9233
249.0109,381.8667
249.1994,381.6417
249.3878,381.9717
249.5763,381.3667
249.7648,381.635
249.9532,382.1367
250.1416,381.8017
250.33,381.4467
250.5183,382.0167
250.7067,381.975
250.8951,381.1783
251.0834,382.0383
251.2717,381.3567
251.46,381.6067
251.6483,381.7133
251.8365,381.6217
252.0247,381.5867
252.213,382.2017
252.4012,381.375
252.5894,382.6883
252.7775,382.1483
252.9657,381.4767
253.1538,381.7967
253.3419,381.6183
253.53,381.7267
253.7181,382.09
253.9062,381.8867
254.0942,382.3617
254.2823,382.1517
254.4703,381.895
254.6583,381.4917
254.8463,381.845
255.0342,381.3233
255.2222,382.2433
255.4101,381.5133
255.598,382.185
255.7859,381.8317
255.9738,382.58
256.1616,381.2267
256.3495,381.4383
256.5373,382.3067
256.7251,381.9567
256.9129,381.87
257.1006,382.01
257.2884,381.6233
257.4761,382.4067
257.6638,381.915
257.8515,381.7
258.0392,381.9317
258.2269,381.915
258.4146,381.4733
258.6022,381.8433
258.7898,381.815
258.9774,382.325
259.165,381.7117
259.3525,382.6983
259.5401,381.2883
259.7276,382.1867
259.9151,381.8583
260.1026,381.85
260.2901,381.9383
260.4776,382.3433
260.665,382.35
260.8524,382.2167
261.0398,381.5917
261.2272,381.6417
261.4146,382.645
261.6019,381.87
261.7893,381.955
261.9766,382.5867
262.1639,381.7833
262.3512,381.82
262.5384,381.8983
262.7257,382.0917
262.9129,382.4517
263.1001,381.93
263.2873,382.4417
263.4745,382.755
263.6617,381.8533
263.8488,382.27
264.0359,382.015
264.2231,382.09
264.4101,381.935
264.5972,381.8233
264.7842,382.2
264.9713,382.9283
265.1583,382.2483
265.3453,382.2267
265.5323,382.3417
265.7193,382.4183
265.9062,382.5633
266.0931,382.3233
266.2801,382.5933
266.4669,382.4267
266.6538,382.3317
266.8407,382.425
267.0276,381.7167
267.2143,382.1933
267.4012,382.4667
267.588,381.135
267.7747,382.2533
267.9615,382.39
268.1482,381.65
268.3349,381.9467
268.5217,381.7217
268.7083,382.1267
268.895,383.1083
269.0817,382.7283
269.2682,381.895
269.4549,382.3233
269.6415,382.5
269.8281,382.2083
270.0146,382.005
270.2012,382.21
270.3877,381.95
270.5742,382.1433
270.7607,381.9567
270.9472,382.15
271.1336,382.1617
271.32,382.1117
271.5065,381.9217
271.6929,382.3617
271.8792,381.7983
272.0656,382.245
272.252,382.2517
272.4383,381.8917
272.6246,382.6817
272.8109,382.6067
272.9972,381.95
273.1835,382.3567
273.3697,382.1317
273.5559,382.2883
273.7421,381.9383
273.9283,381.8217
274.1145,380.9883
274.3007,381.895
274.4868,381.7583
274.6729,381.8883
274.859,382.6083
275.0451,382.0833
275.2311,381.8117
275.4172,381.6883
275.6032,381.835
275.7892,381.8567
275.9752,382.2333
276.1612,381.8967
276.3472,382.7
276.5331,382.075
276.719,382.42
276.9049,381.975
277.0908,382.13
277.2767,381.445
277.4625,382.0433
277.6484,381.67
277.8342,381.58
278.02,382.0333
278.2057,382.7167
278.3915,381.385
278.5772,381.7817
278.763,382.2917
278.9487,381.62
279.1343,382.4483
279.32,381.8767
279.5057,381.6467
279.6913,382.0267
279.877,381.7367
280.0625,381.8533
280.2481,382.5217
280.4337,382.3817
280.6192,381.8283
280.8048,382.4533
280.9903,382.345
281.1758,382.47
281.3612,382.5667
281.5467,382.1967
281.7321,382.24
281.9175,382.4367
282.1029,382.0217
282.2884,382.5217
282.4737,381.92
282.6591,382.0517
282.8444,381.995
283.0297,382.6817
283.215,381.755
283.4002,382.3133
283.5855,381.9617
283.7707,381.9983
283.956,382.105
284.1412,382.3667
284.3264,382.2433
284.5115,382.495
284.6967,381.7467
284.8818,382.09
285.0669,382.64
285.252,381.8517
285.4371,382.025
285.6222,382.42
285.8072,382.6183
285.9922,382.0733
286.1772,382.4417
286.3622,382.32
286.5472,382.4083
286.7321,382.2933
286.9171,381.8017
287.102,382.1583
287.2869,382.255
287.4717,382.5633
287.6566,382.7133
287.8415,382.26
288.0263,382.3317
288.2111,382.405
288.3959,382.1667
288.5806,382.1683
288.7654,382.71
288.9501,381.9867
289.1348,382.645
289.3195,382.155
289.5042,382.69
289.6889,382.3667
289.8735,382.68
290.0581,382.4883
290.2428,382.3367
290.4273,382.5217
290.6119,382.2517
290.7965,382.195
290.981,382.3283
291.1655,382.5933
291.35,382.9583
291.5345,382.5567
291.719,382.2183
291.9034,381.7167
292.0878,382.6883
292.2722,382.0067
292.4566,382.4683
292.641,382.54
292.8253,382.26
293.0096,382.2817
293.194,382.6133
293.3783,382.3233
293.5626,382.65
293.7468,382.3767
293.9311,382.6617
294.1153,382.44
294.2995,382.955
294.4837,381.97
294.6678,382.9767
294.852,381.7983
295.0361,382.7067
295.2202,382.4033
295.4043,381.8467
295.5884,382.8383
295.7725,382.73
295.9565,382.2117
296.1405,382.6483
296.3246,382.2117
296.5085,382.0133
296.6925,382.6967
296.8764,382.6233
297.0603,381.92
297.2443,382.1867
297.4282,382.4667
297.612,382.5933
297.7959,382.115
297.9797,382.2067
298.1635,382.1317
298.3474,382.175
298.5311,382.2817
298.7149,382.29
298.8987,382.65
299.0823,382.175
299.2661,382.185
299.4498,382.4183
299.6334,382.0083
299.8171,381.9767
300.0007,382.6333
300.1843,382.5817
300.368,382.2033
300.5515,382.5167
300.7351,382.0767
300.9186,382.4183
301.1021,382.5083
301.2857,382.005
301.4691,382.1033
301.6526,382.4433
301.8361,382.03
302.0195,382.4717
302.2029,383.0567
302.3863,382.4783
302.5697,382.745
302.753,382.2267
302.9364,382.2833
303.1197,382.155
303.303,382.2317
303.4863,382.2467
303.6696,382.5017
303.8528,382.4433
304.036,382.3733
304.2192,382.51
304.4024,382.335
304.5856,382.1
304.7688,382.1567
304.9519,382.3233
305.135,382.57
305.3181,382.8583
305.5012,381.835
305.6842,382.51
305.8673,382.58
306.0504,382.5217
306.2333,382.1667
306.4163,382.06
306.5993,382.4417
306.7822,382.29
306.9652,382.5783
307.1481,382.7183
307.331,382.5233
307.5139,381.94
307.6967,382.1233
307.8796,383.43
308.0624,382.4733
308.2452,382.655
308.428,382.6017
308.6107,382.2017
308.7935,382.26
308.9762,383.1117
309.1589,382.1867
309.3416,382.2017
309.5243,382.8333
309.7069,382.51
309.8896,382.4517
310.0721,382.4017
310.2548,381.92
310.4373,382.4667
310.6199,382.6567
310.8024,382.5433
310.985,382.525
311.1674,382.5167
311.3499,383.0017
311.5324,382.66
311.7148,382.87
311.8973,382.3183
312.0797,383.595
312.2621,382.6433
312.4445,383.0933
312.6268,382.8283
312.8091,382.8317
312.9915,383.2483
313.1738,383.565
313.356,382.1633
313.5383,382.4117
313.7206,382.8233
313.9027,382.235
314.085,382.785
314.2672,382.9083
314.4493,383.07
314.6314,382.7583
314.8136,382.7817
314.9957,382.32
315.1778,382.7967
315.3598,382.8017
315.5419,382.55
315.724,382.6717
315.9059,382.6967
316.088,382.7517
316.2699,383.255
316.4519,382.8017
316.6338,382.7533
316.8157,383.015
316.9977,382.2483
317.1795,382.7917
317.3614,382.825
317.5432,383.0667
317.7251,382.39
317.9069,382.57
318.0887,382.6333
318.2704,382.6717
318.4522,383.2717
318.6339,382.7667
318.8156,382.8967
318.9973,382.8567
319.179,382.9517
319.3607,382.9067
319.5423,383.29
319.7239,383.0417
319.9055,383.3133
320.0871,382.9567
320.2687,382.4767
320.4502,383.2217
320.6317,382.3867
320.8132,382.61
320.9947,383.52
321.1761,382.7317
321.3576,382.6717
321.5391,383.3233
321.7205,383.0883
321.9019,382.6867
322.0832,383.465
322.2646,382.8167
322.4459,383.17
322.6272,383.3183
322.8085,383.5383
322.9898,383.3567
323.1711,383.5967
323.3523,382.815
323.5335,383.48
323.7147,383.3267
323.8959,383.1533
324.0771,382.9333
324.2582,383.1217
324.4393,382.865
324.6204,382.635
324.8015,383.5867
324.9826,383.2033
325.1637,383.325
325.3447,383.2067
325.5257,382.79
325.7067,383.535
325.8877,383.7017
326.0686,383.3817
326.2496,383.8733
326.4305,383.7517
326.6114,383.7317
326.7922,383.4667
326.9731,383.4133
327.1539,383.1817
327.3347,383.5083
327.5155,382.98
327.6963,382.7467
327.8771,383.685
328.0578,382.9333
328.2385,383.7783
328.4193,384.1833
328.5999,382.9667
328.7806,383.0483
328.9613,383.935
329.1419,382.705
329.3225,382.975
329.5031,383.63
329.6837,382.8367
329.8642,383.2
330.0447,383.12
330.2252,382.6967
330.4057,383.33
330.5862,383.9217
330.7667,383.31
330.9471,383.66
331.1275,383.3283
331.3079,382.99
331.4883,383.3417
331.6687,383.5633
331.849,383.9417
332.0293,383.6883
332.2096,382.81
332.3899,383.6767
332.5702,383.44
332.7504,383.94
332.9306,383.6183
333.1108,383.8
333.291,383.1117
333.4712,383.8367
333.6514,383.57
333.8315,383.4167
334.0116,383.5233
334.1917,383.84
334.3717,383.3767
334.5518,383.6083
334.7318,384.47
334.9119,382.6817
335.0918,383.6483
335.2718,383.5667
335.4518,384.0317
335.6317,383.8533
335.8116,383.3267
335.9915,383.4117
336.1714,383.4333
336.3513,384.0133
336.5311,383.355
336.7109,383.4233
336.8907,383.9867
337.0705,383.9567
337.2502,383.8167
337.43,384.0233
337.6097,384.0567
337.7894,384.035
337.9691,383.24
338.1488,384.2217
338.3284,384.495
338.508,383.6967
338.6877,383.51
338.8672,384.6583
339.0468,383.675
339.2263,383.69
339.4059,384.23
339.5854,383.535
339.7649,383.4483
339.9443,383.4733
340.1238,383.3217
340.3032,384.6183
340.4826,383.6933
340.662,383.2067
340.8414,383.955
341.0207,382.6983
341.2001,383.7083
341.3794,383.9783
341.5587,383.5067
341.738,383.4867
341.9172,383.7283
342.0965,383.71
342.2757,383.3817
342.4549,383.36
342.6341,383.52
342.8132,383.345
342.9923,383.8983
343.1715,383.3867
343.3506,384.0
343.5296,383.9783
343.7087,383.1783
343.8878,383.43
344.0668,383.7433
344.2458,382.9133
344.4248,383.2283
344.6037,383.6367
344.7827,382.925
344.9616,383.1117
345.1405,383.4867
345.3194,383.6817
345.4982,383.4217
345.6771,383.2333
345.8559,383.595
346.0347,383.8917
346.2135,383.295
346.3923,383.7733
346.571,384.2283
346.7498,384.1583
346.9285,383.2733
347.1071,384.1567
347.2859,383.47
347.4645,383.21
347.6431,383.3683
347.8217,383.7833
348.0003,383.295
348.1789,383.5783
348.3574,383.16
348.5359,383.7117
348.7145,384.1933
348.893,383.2383
349.0714,383.8083
349.2499,384.5833
349.4283,383.0467
349.6068,383.975
349.7852,383.5283
349.9635,383.105
350.1419,383.375
350.3202,383.4083
350.4985,383.47
350.6768,384.16
350.8551,383.8367
351.0334,383.74
351.2116,383.9117
351.3898,383.1417
351.568,383.2717
351.7462,384.3783
351.9243,383.2133
352.1025,383.1433
352.2806,383.835
352.4587,383.16
352.6368,383.4467
352.8148,383.475
352.9929,383.195
353.1709,383.3167
353.3489,383.3517
353.5268,382.9967
353.7048,383.2933
353.8828,383.9117
354.0607,383.0117
354.2386,384.0083
354.4165,383.9317
354.5943,382.79
354.7722,383.0633
354.95,383.735
355.1278,383.1083
355.3056,383.2267
355.4833,383.635
355.6611,383.1867
355.8388,384.1817
356.0165,384.0233
356.1942,383.5433
356.3719,384.26
356.5495,382.815
356.7271,383.965
356.9047,383.99
357.0823,383.635
357.2599,383.535
357.4374,383.3433
357.6149,383.9383
357.7924,383.7717
357.9699,383.6117
358.1474,383.5967
358.3248,383.8583
358.5023,384.115
358.6797,383.6833
358.8571,384.3367
359.0344,383.5233
359.2118,383.205
359.3891,383.9883
359.5664,384.135
359.7437,383.6833
359.9209,383.9283
360.0982,383.745
360.2754,383.7783
360.4526,384.3183
360.6298,383.775
360.807,383.15
360.9841,383.6983
361.1613,383.395
361.3383,383.7117
361.5154,383.8917
361.6925,383.8533
361.8695,383.915
362.0466,383.8533
362.2236,382.9617
362.4005,383.4133
362.5775,384.1283
362.7545,382.9317
362.9314,383.91
363.1083,383.555
363.2852,383.24
363.462,383.425
363.6389,383.3633
363.8157,383.4367
363.9925,386.2067
364.1693,382.7817
364.346,383.0733
364.5228,383.155
364.6996,382.6633
364.8762,383.2417
365.0529,384.255
365.2296,382.965
365.4062,383.0317
365.5829,383.4067
365.7595,382.2383
365.9361,382.9467
366.1126,383.9783
366.2892,383.2217
366.4657,382.73
366.6422,383.4467
366.8186,383.015
366.9951,383.4817
367.1716,383.4533
367.348,382.875
367.5244,382.7467
367.7008,382.585
367.8772,383.02
368.0535,383.7667
368.2298,383.67
368.4061,382.3533
368.5824,383.3183
368.7586,383.66
368.9349,382.895
369.1111,383.2167
369.2873,382.6217
369.4635,383.015
369.6396,383.2067
369.8158,382.9333
369.9919,383.0583
370.168,382.5817
370.3441,382.915
370.5202,383.4017
370.6962,383.325
370.8722,382.9167
371.0482,382.7717
371.2242,382.9967
371.4002,382.8317
371.5761,382.815
371.752,383.0367
371.9279,382.62
372.1038,383.3283
372.2796,382.6083
372.4555,382.845
372.6313,383.1783
372.8071,382.8717
372.9829,382.4367
373.1586,383.5817
373.3344,383.1783
373.5101,382.3433
373.6858,383.265
373.8615,383.38
374.0371,382.91
374.2127,382.705
374.3884,382.7683
374.564,382.735
374.7395,383.2317
374.9151,382.625
375.0906,382.8717
375.2661,382.7183
375.4416,382.655
375.6171,382.9167
375.7925,383.24
375.968,382.4833
376.1434,383.145
376.3188,382.735
376.4941,382.5983
376.6695,383.2817
376.8448,383.1317
377.0201,382.8483
377.1954,383.0983
377.3707,382.5483
377.5459,382.6367
377.7212,383.0317
377.8964,382.5983
378.0715,382.2733
378.2467,382.9583
378.4218,382.7333
378.597,382.5317
378.7721,383.275
378.9472,382.5767
379.1222,382.4467
379.2973,383.05
379.4723,383.14
379.6473,383.0433
379.8223,382.5917
379.9972,382.5217
380.1722,383.195
380.3471,382.6483
380.522,382.49
380.6969,382.6767
380.8717,382.93
381.0466,382.2683
381.2214,383.2733
381.3962,383.19
381.571,382.0667
381.7457,382.79
381.9204,383.055
382.0952,382.7933
382.2699,383.1517
382.4445,383.2617
382.6192,382.3283
382.7938,382.7133
382.9685,383.1633
383.1431,384.8067
383.3176,383.2183
383.4922,382.61
383.6667,383.28
383.8412,382.5883
384.0157,382.5183
384.1902,382.5183
384.3646,383.4133
384.5391,382.3217
384.7134,383.3017
384.8878,382.8133
385.0622,382.2983
385.2365,382.935
385.4109,383.2167
385.5852,382.705
385.7594,382.7533
385.9337,382.8167
386.1079,382.6817
386.2822,382.68
386.4564,382.755
386.6306,382.3733
386.8047,382.9317
386.9789,382.7883
387.153,382.77
387.3271,382.9833
387.5012,382.97
387.6752,382.1883
387.8492,383.0183
388.0233,382.6467
388.1972,382.63
388.3712,382.7067
388.5452,382.7733
388.7191,382.8667
388.893,382.8483
389.0669,382.57
389.2408,383.2317
389.4146,382.77
389.5884,383.0883
389.7623,382.9367
389.9361,383.195
390.1098,382.5017
390.2835,382.7067
390.4573,382.6183
390.631,382.7483
390.8047,382.845
390.9784,382.9167
391.152,382.3333
391.3256,383.2533
391.4992,382.6367
391.6728,382.4333
391.8464,382.5317
392.0199,382.3667
392.1934,382.2217
392.3669,383.3117
392.5403,382.6083
392.7138,382.48
392.8873,382.3717
393.0607,383.0983
393.2341,382.68
393.4074,383.485
393.5808,382.6183
393.7542,382.5917
393.9274,382.65
394.1007,382.4167
394.274,382.7767
394.4472,383.285
394.6205,382.8967
394.7937,382.6667
394.9668,382.8383
395.14,382.4933
395.3131,382.5633
395.4863,382.5417
395.6594,382.7683
395.8325,383.0817
396.0055,382.8517
396.1786,382.6383
396.3516,382.5567
396.5246,382.5617
396.6975,382.8133
396.8705,382.9367
397.0434,382.0533
397.2163,382.9433
397.3892,382.58
397.5621,382.23
397.735,382.8783
397.9077,382.7583
398.0806,382.2217
398.2534,382.8117
398.4261,382.7667
398.5989,381.8233
398.7716,382.7933
398.9443,383.0117
399.117,382.6483
399.2896,382.845
399.4623,382.5083
399.6349,382.6183
399.8075,382.6017
399.9801,382.9567
400.1526,382.3067
400.3252,382.995
400.4977,382.6267
400.6702,382.165
400.8427,382.5233
401.0151,382.8983
401.1875,383.0733
401.36,382.7417
401.5323,382.5533
401.7047,382.6083
401.877,382.46
402.0494,382.34
402.2216,382.61
402.394,383.375
402.5662,382.0283
402.7385,382.7483
402.9107,382.255
403.0829,381.66
403.2551,381.995
403.4272,382.07
403.5994,382.7683
403.7715,382.5467
403.9436,382.705
404.1156,381.84
