Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 14:07:00.440369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.4633
218.2508,382.305
218.442,382.0317
218.6332,383.2633
218.8244,382.6917
219.0156,382.8833
219.2067,382.74
219.3979,382.84
219.589,383.1533
219.7801,383.4383
219.9712,383.0467
220.1623,382.8467
220.3533,383.1533
220.5444,383.29
220.7354,383.9283
220.9264,383.4833
221.1174,383.47
221.3083,383.8517
221.4993,383.5283
221.6902,383.555
221.8812,383.3733
222.0721,383.5433
222.263,383.4817
222.4538,383.6467
222.6447,383.6183
222.8355,383.675
223.0264,383.5133
223.2172,383.395
223.408,383.8767
223.5987,384.1167
223.7895,383.2583
223.9802,384.0433
224.1709,384.37
224.3616,384.0317
224.5524,384.1683
224.743,384.4233
224.9337,383.5767
225.1243,384.2533
225.315,384.315
225.5056,384.13
225.6962,384.0033
225.8867,384.28
226.0773,384.95
226.2678,383.97
226.4584,384.07
226.6489,384.3317
226.8394,384.6733
227.0298,384.2567
227.2203,384.17
227.4108,384.605
227.6012,384.0567
227.7916,383.725
227.982,384.7683
228.1723,384.4883
228.3627,385.0883
228.5531,384.6933
228.7434,384.3217
228.9337,384.515
229.124,384.5283
229.3143,384.3367
229.5045,385.3133
229.6948,384.3533
229.885,384.725
230.0752,384.435
230.2654,384.095
230.4556,384.9717
230.6457,385.07
230.8358,385.2317
231.026,384.81
231.2161,384.8717
231.4062,384.4533
231.5963,384.5767
231.7863,384.8617
231.9764,384.3583
232.1664,384.3083
232.3564,384.1283
232.5464,383.9183
232.7364,385.1567
232.9263,383.75
233.1163,384.695
233.3062,385.0517
233.4961,385.2117
233.686,384.6033
233.8758,384.6533
234.0657,384.7367
234.2555,385.0667
234.4454,384.1917
234.6352,384.9283
234.825,385.2117
235.0147,384.84
235.2045,384.5933
235.3942,384.6083
235.5839,384.4617
235.7737,384.7567
235.9633,385.0783
236.153,384.0133
236.3427,385.1717
236.5323,385.6967
236.7219,385.5017
236.9115,384.9233
237.1011,385.11
237.2907,384.39
237.4803,385.37
237.6698,385.02
237.8593,384.7733
238.0488,385.5433
238.2383,384.8767
238.4278,385.09
238.6172,384.98
238.8066,384.925
238.9961,385.1933
239.1855,384.725
239.3748,384.7133
239.5642,385.19
239.7536,385.0883
239.9429,385.0233
240.1322,385.3167
240.3215,385.3167
240.5108,384.76
240.7001,384.8417
240.8893,385.08
241.0786,384.9817
241.2677,385.09
241.457,385.505
241.6461,384.91
241.8353,385.1317
242.0244,385.075
242.2136,385.3717
242.4027,385.14
242.5918,384.8317
242.7809,385.1917
242.9699,385.3333
243.159,384.8917
243.348,385.9217
243.537,385.0167
243.726,386.0767
243.915,385.9817
244.1039,385.5967
244.2929,385.65
244.4818,386.395
244.6707,385.7767
244.8596,386.265
245.0485,386.3867
245.2373,385.4717
245.4262,385.3867
245.615,385.4183
245.8038,386.3017
245.9926,385.6417
246.1814,386.3933
246.3701,385.9383
246.5589,386.0883
246.7476,386.05
246.9363,386.6933
247.1249,386.165
247.3136,385.7383
247.5023,385.7683
247.6909,386.15
247.8795,386.055
248.0681,386.4233
248.2567,386.675
248.4453,385.5933
248.6338,386.4167
248.8224,386.5467
249.0109,386.255
249.1994,386.3867
249.3878,386.4283
249.5763,385.8983
249.7648,386.5383
249.9532,386.935
250.1416,386.4783
250.33,386.3867
250.5183,386.7483
250.7067,386.6167
250.8951,385.99
251.0834,386.4633
251.2717,386.035
251.46,386.4967
251.6483,385.9183
251.8365,386.4833
252.0247,386.4883
252.213,386.8667
252.4012,386.4417
252.5894,387.715
252.7775,386.8117
252.9657,386.735
253.1538,386.9
253.3419,386.5533
253.53,386.9367
253.7181,386.9967
253.9062,386.6733
254.0942,387.4333
254.2823,386.92
254.4703,386.6283
254.6583,386.5567
254.8463,386.585
255.0342,386.2783
255.2222,387.6417
255.4101,386.6183
255.598,387.51
255.7859,386.9683
255.9738,387.4733
256.1616,386.5883
256.3495,386.8383
256.5373,387.1533
256.7251,387.245
256.9129,387.1283
257.1006,387.03
257.2884,386.92
257.4761,387.2367
257.6638,386.745
257.8515,387.0233
258.0392,386.8033
258.2269,386.9767
258.4146,386.7783
258.6022,387.0467
258.7898,386.9717
258.9774,387.8133
259.165,386.85
259.3525,387.9783
259.5401,386.6833
259.7276,387.1767
259.9151,387.1417
260.1026,387.1717
260.2901,386.9033
260.4776,387.4917
260.665,387.5917
260.8524,387.0117
261.0398,386.97
261.2272,387.08
261.4146,387.8267
261.6019,387.2717
261.7893,387.285
261.9766,387.9733
262.1639,387.4467
262.3512,387.1517
262.5384,387.2633
262.7257,387.6567
262.9129,387.6283
263.1001,387.1533
263.2873,387.8983
263.4745,387.8683
263.6617,387.2067
263.8488,387.5917
264.0359,387.3017
264.2231,387.515
264.4101,387.435
264.5972,387.19
264.7842,387.69
264.9713,388.665
265.1583,387.635
265.3453,387.865
265.5323,387.8417
265.7193,387.7717
265.9062,388.1517
266.0931,387.9883
266.2801,387.84
266.4669,387.965
266.6538,387.91
266.8407,387.9483
267.0276,387.3283
267.2143,387.5817
267.4012,387.9817
267.588,387.1717
267.7747,388.1133
267.9615,388.2567
268.1482,387.6117
268.3349,387.755
268.5217,387.5517
268.7083,387.8917
268.895,388.6967
269.0817,388.385
269.2682,387.87
269.4549,387.8683
269.6415,388.0683
269.8281,388.0783
270.0146,387.7133
270.2012,387.9667
270.3877,388.0417
270.5742,387.8183
270.7607,387.8967
270.9472,388.2
271.1336,387.9867
271.32,388.1283
271.5065,387.95
271.6929,388.2567
271.8792,387.825
272.0656,388.34
272.252,388.0067
272.4383,387.9283
272.6246,388.4967
272.8109,388.51
272.9972,388.1733
273.1835,388.3483
273.3697,388.0967
273.5559,388.4867
273.7421,388.0633
273.9283,387.9967
274.1145,387.46
274.3007,388.105
274.4868,388.0317
274.6729,388.3667
274.859,388.6583
275.0451,388.3067
275.2311,388.2483
275.4172,387.7667
275.6032,388.1867
275.7892,388.2367
275.9752,388.195
276.1612,388.2967
276.3472,389.23
276.5331,388.34
276.719,388.9783
276.9049,388.6183
277.0908,388.595
277.2767,388.08
277.4625,388.5717
277.6484,388.32
277.8342,388.45
278.02,388.3617
278.2057,389.045
278.3915,388.2033
278.5772,388.1017
278.763,388.7467
278.9487,388.3383
279.1343,389.03
279.32,388.5417
279.5057,388.47
279.6913,388.6767
279.877,388.765
280.0625,388.8383
280.2481,389.185
280.4337,389.35
280.6192,388.7917
280.8048,389.0333
280.9903,389.3983
281.1758,389.2583
281.3612,389.12
281.5467,389.0983
281.7321,389.15
281.9175,389.1167
282.1029,389.1533
282.2884,389.3367
282.4737,388.8717
282.6591,389.4367
282.8444,389.0317
283.0297,389.9167
283.215,389.1217
283.4002,389.5333
283.5855,389.295
283.7707,389.3717
283.956,389.1967
284.1412,389.63
284.3264,389.4483
284.5115,389.5867
284.6967,389.09
284.8818,389.435
285.0669,389.6567
285.252,389.2467
285.4371,389.6183
285.6222,389.815
285.8072,390.2717
285.9922,389.73
286.1772,390.1583
286.3622,390.13
286.5472,390.345
286.7321,390.1
286.9171,389.6583
287.102,389.7267
287.2869,389.9583
287.4717,390.3433
287.6566,390.4
287.8415,390.0967
288.0263,390.35
288.2111,390.3283
288.3959,390.115
288.5806,390.5733
288.7654,390.6067
288.9501,390.3617
289.1348,390.995
289.3195,390.2933
289.5042,391.21
289.6889,391.09
289.8735,391.265
290.0581,391.0267
290.2428,390.875
290.4273,391.0817
290.6119,391.1833
290.7965,390.8517
290.981,391.2567
291.1655,391.6117
291.35,391.92
291.5345,391.545
291.719,391.845
291.9034,391.1517
292.0878,392.2617
292.2722,391.9033
292.4566,392.0933
292.641,391.99
292.8253,392.095
293.0096,392.0217
293.194,392.4983
293.3783,392.535
293.5626,392.7483
293.7468,392.6167
293.9311,393.0383
294.1153,392.7217
294.2995,393.645
294.4837,393.0583
294.6678,393.9383
294.852,393.1433
295.0361,394.3183
295.2202,393.9983
295.4043,393.845
295.5884,394.8883
295.7725,394.9267
295.9565,394.8283
296.1405,395.465
296.3246,395.2683
296.5085,395.71
296.6925,396.5317
296.8764,396.9567
297.0603,396.9
297.2443,397.4783
297.4282,398.4917
297.612,399.9167
297.7959,399.9183
297.9797,400.9467
298.1635,401.9883
298.3474,402.5033
298.5311,403.6683
298.7149,404.29
298.8987,404.5117
299.0823,404.48
299.2661,404.3583
299.4498,404.0117
299.6334,403.5967
299.8171,403.4833
300.0007,403.7983
300.1843,404.345
300.368,403.775
300.5515,404.075
300.7351,403.8667
300.9186,403.8133
301.1021,403.925
301.2857,403.5517
301.4691,403.4133
301.6526,404.0133
301.8361,403.6883
302.0195,403.8567
302.2029,405.0333
302.3863,405.1533
302.5697,405.22
302.753,405.6267
302.9364,406.0567
303.1197,406.035
303.303,406.7933
303.4863,407.1567
303.6696,407.055
303.8528,407.28
304.036,407.7017
304.2192,407.5267
304.4024,408.735
304.5856,408.58
304.7688,408.3117
304.9519,409.7733
305.135,410.6483
305.3181,411.4233
305.5012,410.3367
305.6842,409.855
305.8673,408.9867
306.0504,410.4833
306.2333,410.6683
306.4163,410.4817
306.5993,411.06
306.7822,410.9017
306.9652,413.3617
307.1481,414.65
307.331,414.8533
307.5139,414.88
307.6967,416.0333
307.8796,417.3917
308.0624,417.1067
308.2452,416.5317
308.428,418.1767
308.6107,419.1633
308.7935,417.9583
308.9762,418.2533
309.1589,416.18
309.3416,416.5567
309.5243,419.9
309.7069,419.9
309.8896,420.13
310.0721,417.98
310.2548,421.24
310.4373,426.5117
310.6199,429.8467
310.8024,433.44
310.985,433.3733
311.1674,434.3783
311.3499,434.9217
311.5324,434.4433
311.7148,433.86
311.8973,432.935
312.0797,434.48
312.2621,436.5617
312.4445,439.9733
312.6268,439.9383
312.8091,442.4717
312.9915,443.4417
313.1738,442.7733
313.356,440.1033
313.5383,440.825
313.7206,444.0617
313.9027,447.4383
314.085,449.2883
314.2672,444.5033
314.4493,438.0967
314.6314,442.2283
314.8136,447.0733
314.9957,450.3833
315.1778,451.4283
315.3598,449.925
315.5419,446.245
315.724,439.4583
315.9059,436.5083
316.088,438.5417
316.2699,445.5333
316.4519,450.1417
316.6338,454.3
316.8157,456.6833
316.9977,460.6317
317.1795,467.7567
317.3614,467.965
317.5432,466.7133
317.7251,464.0833
317.9069,453.7267
318.0887,450.1683
318.2704,452.1467
318.4522,458.2583
318.6339,464.6883
318.8156,472.5383
318.9973,475.6217
319.179,464.475
319.3607,460.0867
319.5423,463.175
319.7239,468.0033
319.9055,473.445
320.0871,473.2183
320.2687,478.99
320.4502,486.09
320.6317,488.3817
320.8132,486.435
320.9947,478.6617
321.1761,471.2883
321.3576,469.3083
321.5391,474.4967
321.7205,480.1633
321.9019,485.5583
322.0832,483.5217
322.2646,478.225
322.4459,479.295
322.6272,471.7133
322.8085,468.2233
322.9898,470.2
323.1711,480.4267
323.3523,481.3167
323.5335,483.025
323.7147,488.3533
323.8959,494.095
324.0771,501.045
324.2582,501.71
324.4393,504.2883
324.6204,504.5567
324.8015,496.0883
324.9826,495.4367
325.1637,498.6717
325.3447,503.525
325.5257,515.0267
325.7067,522.42
325.8877,530.1133
326.0686,533.0967
326.2496,532.5833
326.4305,526.6733
326.6114,531.2833
326.7922,536.0233
326.9731,532.0683
327.1539,525.68
327.3347,529.8233
327.5155,531.0617
327.6963,525.68
327.8771,521.21
328.0578,519.26
328.2385,519.735
328.4193,522.6367
328.5999,515.91
328.7806,516.62
328.9613,534.3233
329.1419,541.995
329.3225,550.8933
329.5031,555.325
329.6837,557.175
329.8642,558.7883
330.0447,564.2533
330.2252,549.565
330.4057,541.1583
330.5862,529.6783
330.7667,532.14
330.9471,538.7683
331.1275,538.8783
331.3079,534.37
331.4883,531.1967
331.6687,538.785
331.849,543.24
332.0293,540.355
332.2096,530.9367
332.3899,531.2117
332.5702,542.1533
332.7504,539.4767
332.9306,533.9983
333.1108,539.405
333.291,540.5567
333.4712,530.2
333.6514,519.925
333.8315,527.3067
334.0116,530.2667
334.1917,532.9833
334.3717,542.0833
334.5518,546.9517
334.7318,543.6367
334.9119,527.6183
335.0918,538.5533
335.2718,546.9
335.4518,551.9217
335.6317,554.445
335.8116,533.485
335.9915,503.11
336.1714,500.5117
336.3513,523.8283
336.5311,533.35
336.7109,523.7633
336.8907,512.545
337.0705,506.765
337.2502,505.925
337.43,522.525
337.6097,541.3183
337.7894,539.1883
337.9691,521.2883
338.1488,526.4817
338.3284,533.1583
338.508,541.4633
338.6877,545.53
338.8672,545.8567
339.0468,545.4167
339.2263,527.9883
339.4059,529.6883
339.5854,541.6017
339.7649,552.0317
339.9443,562.0433
340.1238,562.595
340.3032,556.3467
340.4826,549.83
340.662,543.0417
340.8414,539.5533
341.0207,542.7717
341.2001,543.7583
341.3794,526.7017
341.5587,530.555
341.738,541.4067
341.9172,554.5817
342.0965,557.005
342.2757,544.585
342.4549,544.7283
342.6341,545.0917
342.8132,549.9133
342.9923,563.9417
343.1715,554.1867
343.3506,546.3483
343.5296,554.2817
343.7087,544.2233
343.8878,531.0233
344.0668,504.885
344.2458,499.67
344.4248,506.53
344.6037,515.7217
344.7827,530.375
344.9616,545.17
345.1405,548.7617
345.3194,545.1667
345.4982,554.5833
345.6771,547.1183
345.8559,535.0783
346.0347,525.9267
346.2135,530.1733
346.3923,545.38
346.571,540.06
346.7498,549.19
346.9285,556.175
347.1071,555.525
347.2859,542.255
347.4645,527.2933
347.6431,519.9733
347.8217,536.7417
348.0003,544.385
348.1789,544.515
348.3574,537.9383
348.5359,542.3367
348.7145,553.2583
348.893,538.4233
349.0714,528.0483
349.2499,530.1083
349.4283,535.3817
349.6068,528.45
349.7852,533.8133
349.9635,557.4033
350.1419,564.1433
350.3202,574.215
350.4985,568.1467
350.6768,564.5867
350.8551,564.9817
351.0334,553.215
351.2116,547.095
351.3898,535.5483
351.568,546.2
351.7462,566.1783
351.9243,563.86
352.1025,550.77
352.2806,540.86
352.4587,523.3783
352.6368,521.37
352.8148,543.845
352.9929,554.8433
353.1709,553.5517
353.3489,560.0417
353.5268,567.1417
353.7048,564.43
353.8828,575.6083
354.0607,569.8817
354.2386,568.5133
354.4165,576.635
354.5943,575.8933
354.7722,572.9567
354.95,578.94
355.1278,574.89
355.3056,562.0067
355.4833,557.5367
355.6611,561.7983
355.8388,556.6417
356.0165,560.395
356.1942,569.4817
356.3719,564.0017
356.5495,531.6767
356.7271,534.8217
356.9047,521.3933
357.0823,515.9717
357.2599,530.65
357.4374,538.13
357.6149,546.82
357.7924,539.775
357.9699,520.3267
358.1474,502.0067
358.3248,507.7167
358.5023,498.23
358.6797,498.8117
358.8571,514.0033
359.0344,535.3933
359.2118,552.3017
359.3891,555.3183
359.5664,570.4117
359.7437,576.7
359.9209,580.2317
360.0982,580.575
360.2754,560.24
360.4526,549.22
360.6298,545.995
360.807,532.3067
360.9841,526.5233
361.1613,542.2083
361.3383,544.255
361.5154,556.07
361.6925,548.1233
361.8695,521.0367
362.0466,530.4717
362.2236,548.6233
362.4005,556.695
362.5775,579.0983
362.7545,588.7633
362.9314,577.4383
363.1083,542.15
363.2852,540.9883
363.462,544.4
363.6389,553.235
363.8157,567.475
363.9925,582.8117
364.1693,576.7333
364.346,566.5767
364.5228,556.515
364.6996,546.585
364.8762,544.7417
365.0529,557.095
365.2296,575.125
365.4062,585.73
365.5829,591.32
365.7595,599.2067
365.9361,605.0383
366.1126,605.2017
366.2892,597.3
366.4657,594.0467
366.6422,594.6933
366.8186,589.1
366.9951,583.7583
367.1716,598.2467
367.348,599.6783
367.5244,600.59
367.7008,587.6433
367.8772,577.8617
368.0535,573.4183
368.2298,580.6667
368.4061,583.2933
368.5824,573.0
368.7586,565.4433
368.9349,578.5483
369.1111,601.4167
369.2873,601.5517
369.4635,598.745
369.6396,601.3667
369.8158,609.5917
369.9919,620.2417
370.168,614.5983
370.3441,596.525
370.5202,571.045
370.6962,563.155
370.8722,562.0733
371.0482,580.11
371.2242,605.6017
371.4002,626.5483
371.5761,624.4667
371.752,612.3717
371.9279,569.8133
372.1038,543.6983
372.2796,553.935
372.4555,582.735
372.6313,590.3817
372.8071,587.1983
372.9829,597.0683
373.1586,581.8883
373.3344,548.725
373.5101,523.2
373.6858,523.8683
373.8615,552.16
374.0371,582.8833
374.2127,584.3517
374.3884,565.985
374.564,548.2183
374.7395,538.2417
374.9151,522.1783
375.0906,549.9683
375.2661,583.4333
375.4416,611.99
375.6171,618.61
375.7925,580.63
375.968,579.695
376.1434,590.46
376.3188,584.015
376.4941,591.6217
376.6695,585.9783
376.8448,591.745
377.0201,595.1833
377.1954,610.3
377.3707,626.0517
377.5459,630.9767
377.7212,637.165
377.8964,644.0383
378.0715,656.5583
378.2467,660.2567
378.4218,665.15
378.597,639.255
378.7721,618.915
378.9472,606.695
379.1222,611.6633
379.2973,607.2433
379.4723,595.1517
379.6473,590.0067
379.8223,574.085
379.9972,588.885
380.1722,613.9967
380.3471,636.0967
380.522,640.4783
380.6969,628.6833
380.8717,639.185
381.0466,650.5483
381.2214,637.99
381.3962,610.62
381.571,587.385
381.7457,596.9383
381.9204,583.5483
382.0952,564.7917
382.2699,582.4667
382.4445,562.1133
382.6192,541.51
382.7938,542.1333
382.9685,547.6583
383.1431,546.2217
383.3176,532.5483
383.4922,538.3883
383.6667,546.4817
383.8412,533.9467
384.0157,537.3217
384.1902,567.055
384.3646,597.2917
384.5391,610.3667
384.7134,623.2667
384.8878,622.7317
385.0622,612.645
385.2365,626.2633
385.4109,617.63
385.5852,604.4567
385.7594,597.7817
385.9337,571.35
386.1079,579.1383
386.2822,620.3
386.4564,630.375
386.6306,629.4867
386.8047,629.1867
386.9789,611.7517
387.153,588.6833
387.3271,599.3033
387.5012,633.4267
387.6752,632.75
387.8492,611.01
388.0233,619.3617
388.1972,607.49
388.3712,618.7067
388.5452,617.29
388.7191,602.915
388.893,604.6967
389.0669,631.31
389.2408,657.8467
389.4146,665.7817
389.5884,672.0067
389.7623,688.0367
389.9361,681.7667
390.1098,688.4417
390.2835,678.4117
390.4573,666.065
390.631,660.62
390.8047,690.4167
390.9784,706.025
391.152,720.3533
391.3256,730.96
391.4992,728.5517
391.6728,722.4717
391.8464,712.8267
392.0199,686.8367
392.1934,672.83
392.3669,678.1783
392.5403,670.2783
392.7138,641.59
392.8873,601.785
393.0607,567.66
393.2341,533.36
393.4074,510.6417
393.5808,517.7333
393.7542,545.8433
393.9274,585.1767
394.1007,618.32
394.274,634.2717
394.4472,641.3467
394.6205,681.115
394.7937,694.6917
394.9668,713.7767
395.14,734.4783
395.3131,728.8317
395.4863,742.7333
395.6594,731.4183
395.8325,735.885
396.0055,730.0267
396.1786,675.4267
396.3516,647.46
396.5246,618.98
396.6975,570.0567
396.8705,534.0467
397.0434,539.2533
397.2163,571.375
397.3892,609.1117
397.5621,655.62
397.735,698.765
397.9077,742.95
398.0806,775.9233
398.2534,781.7533
398.4261,783.0533
398.5989,789.1033
398.7716,800.31
398.9443,817.6183
399.117,826.0383
399.2896,839.51
399.4623,838.1383
399.6349,828.0383
399.8075,817.5517
399.9801,840.8017
400.1526,849.1417
400.3252,860.49
400.4977,831.325
400.6702,812.9317
400.8427,839.865
401.0151,851.8
401.1875,861.8133
401.36,870.5433
401.5323,875.93
401.7047,870.325
401.877,873.8483
402.0494,886.3167
402.2216,887.3383
402.394,889.9283
402.5662,886.635
402.7385,901.4117
402.9107,903.8867
403.0829,865.9767
403.2551,844.7383
403.4272,841.1667
403.5994,861.035
403.7715,897.9483
403.9436,912.6217
404.1156,905.5467
