Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-26 11:19:05.211360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2483
218.2508,381.2233
218.442,381.1833
218.6332,381.7383
218.8244,381.4317
219.0156,381.8983
219.2067,381.4017
219.3979,381.71
219.589,381.92
219.7801,382.0133
219.9712,382.125
220.1623,381.8183
220.3533,381.91
220.5444,382.3617
220.7354,382.4633
220.9264,382.3667
221.1174,382.435
221.3083,382.2683
221.4993,382.265
221.6902,382.365
221.8812,381.9183
222.0721,382.2717
222.263,382.2917
222.4538,382.26
222.6447,382.5983
222.8355,382.445
223.0264,381.8817
223.2172,382.3333
223.408,382.6917
223.5987,382.74
223.7895,382.04
223.9802,382.32
224.1709,382.955
224.3616,382.85
224.5524,382.3
224.743,383.1283
224.9337,382.365
225.1243,382.55
225.315,382.9267
225.5056,382.835
225.6962,382.3183
225.8867,383.0733
226.0773,383.535
226.2678,382.2767
226.4584,382.9033
226.6489,382.9
226.8394,382.96
227.0298,383.18
227.2203,382.3567
227.4108,383.08
227.6012,382.6217
227.7916,381.8267
227.982,383.27
228.1723,383.0333
228.3627,383.305
228.5531,383.2117
228.7434,382.8
228.9337,382.6467
229.124,383.1
229.3143,382.8867
229.5045,383.4917
229.6948,383.0833
229.885,383.08
230.0752,382.85
230.2654,382.565
230.4556,383.0067
230.6457,383.2133
230.8358,383.7783
231.026,382.9217
231.2161,383.295
231.4062,382.8483
231.5963,382.6667
231.7863,383.23
231.9764,382.7233
232.1664,382.3717
232.3564,382.815
232.5464,382.1883
232.7364,383.35
232.9263,382.6167
233.1163,382.9333
233.3062,383.3317
233.4961,383.685
233.686,382.51
233.8758,383.08
234.0657,383.0917
234.2555,383.0767
234.4454,382.5533
234.6352,383.215
234.825,383.2317
235.0147,383.3417
235.2045,382.8233
235.3942,382.5567
235.5839,383.02
235.7737,383.0783
235.9633,383.3483
236.153,382.68
236.3427,383.3683
236.5323,384.0283
236.7219,384.0833
236.9115,382.8933
237.1011,383.2433
237.2907,382.915
237.4803,383.2733
237.6698,383.395
237.8593,383.1933
238.0488,383.4367
238.2383,383.3283
238.4278,383.3167
238.6172,382.9533
238.8066,383.4083
238.9961,383.55
239.1855,382.78
239.3748,383.2117
239.5642,383.2133
239.7536,383.48
239.9429,383.3967
240.1322,383.2017
240.3215,383.4467
240.5108,383.185
240.7001,382.8267
240.8893,383.2383
241.0786,383.4733
241.2677,382.9467
241.457,383.9483
241.6461,383.1483
241.8353,383.0667
242.0244,383.3983
242.2136,383.5417
242.4027,383.1333
242.5918,383.2
242.7809,383.14
242.9699,383.48
243.159,383.2333
243.348,383.5367
243.537,383.1317
243.726,384.325
243.915,383.725
244.1039,383.8133
244.2929,383.845
244.4818,383.8867
244.6707,383.9533
244.8596,384.1767
245.0485,383.9967
245.2373,383.75
245.4262,383.255
245.615,383.325
245.8038,384.3883
245.9926,383.2417
246.1814,384.185
246.3701,384.0233
246.5589,383.63
246.7476,383.8133
246.9363,384.495
247.1249,383.4133
247.3136,383.67
247.5023,383.425
247.6909,383.755
247.8795,384.035
248.0681,384.0767
248.2567,384.175
248.4453,383.475
248.6338,384.0733
248.8224,384.2767
249.0109,384.3917
249.1994,384.0317
249.3878,384.2133
249.5763,383.77
249.7648,383.8167
249.9532,384.545
250.1416,384.0183
250.33,383.7317
250.5183,384.475
250.7067,384.3483
250.8951,383.525
251.0834,384.1933
251.2717,383.7383
251.46,384.1467
251.6483,383.91
251.8365,383.98
252.0247,384.0383
252.213,384.6667
252.4012,383.8333
252.5894,385.1083
252.7775,384.6333
252.9657,383.8717
253.1538,384.4967
253.3419,384.0683
253.53,384.1017
253.7181,384.6917
253.9062,384.2867
254.0942,384.6817
254.2823,384.64
254.4703,384.1433
254.6583,383.9883
254.8463,384.41
255.0342,383.6983
255.2222,385.1217
255.4101,384.1067
255.598,384.6583
255.7859,384.7233
255.9738,385.1
256.1616,383.5583
256.3495,384.3883
256.5373,384.8583
256.7251,384.425
256.9129,384.7283
257.1006,384.375
257.2884,384.2083
257.4761,385.0367
257.6638,384.065
257.8515,384.3183
258.0392,384.6217
258.2269,384.2933
258.4146,384.3633
258.6022,384.5583
258.7898,384.1867
258.9774,385.3717
259.165,384.275
259.3525,385.1483
259.5401,384.195
259.7276,384.62
259.9151,384.3367
260.1026,384.7
260.2901,384.39
260.4776,384.6867
260.665,385.165
260.8524,384.3017
261.0398,384.2967
261.2272,384.5467
261.4146,384.7967
261.6019,384.65
261.7893,384.8833
261.9766,385.0517
262.1639,384.7717
262.3512,384.5667
262.5384,384.3167
262.7257,385.18
262.9129,385.0733
263.1001,384.42
263.2873,385.5
263.4745,385.15
263.6617,384.435
263.8488,385.2583
264.0359,384.3933
264.2231,384.7283
264.4101,384.965
264.5972,384.295
264.7842,385.165
264.9713,385.9067
265.1583,384.5967
265.3453,385.2367
265.5323,385.25
265.7193,384.7417
265.9062,385.3567
266.0931,385.2367
266.2801,384.97
266.4669,385.4633
266.6538,385.0033
266.8407,385.035
267.0276,384.8917
267.2143,384.7467
267.4012,385.3217
267.588,384.48
267.7747,384.855
267.9615,385.3567
268.1482,384.885
268.3349,384.59
268.5217,384.7767
268.7083,385.09
268.895,385.595
269.0817,385.6967
269.2682,384.985
269.4549,384.8883
269.6415,385.4083
269.8281,384.9583
270.0146,384.6783
270.2012,385.4667
270.3877,385.205
270.5742,384.8883
270.7607,385.1983
270.9472,385.0717
271.1336,385.0717
271.32,385.2417
271.5065,384.8183
271.6929,385.3067
271.8792,384.9467
272.0656,384.9333
272.252,385.2233
272.4383,385.0833
272.6246,385.3933
272.8109,385.73
272.9972,385.11
273.1835,385.3467
273.3697,385.4117
273.5559,385.3367
273.7421,384.9983
273.9283,385.1083
274.1145,384.2167
274.3007,385.0667
274.4868,385.0133
274.6729,385.0467
274.859,385.7083
275.0451,385.4667
275.2311,384.9733
275.4172,384.8467
275.6032,385.02
275.7892,385.0283
275.9752,385.4783
276.1612,384.9617
276.3472,385.9567
276.5331,385.5083
276.719,385.74
276.9049,385.2383
277.0908,385.5133
277.2767,384.79
277.4625,385.5183
277.6484,385.1733
277.8342,384.7767
278.02,385.4317
278.2057,385.9283
278.3915,384.8233
278.5772,385.1683
278.763,385.48
278.9487,385.0283
279.1343,385.9917
279.32,385.05
279.5057,385.2967
279.6913,385.5583
279.877,385.1617
280.0625,385.5283
280.2481,385.9667
280.4337,385.72
280.6192,385.6683
280.8048,385.7483
280.9903,385.5983
281.1758,386.1033
281.3612,385.8717
281.5467,385.6033
281.7321,385.9917
281.9175,385.8483
282.1029,385.7567
282.2884,386.24
282.4737,385.3767
282.6591,385.8933
282.8444,385.8917
283.0297,386.1767
283.215,385.6817
283.4002,385.9883
283.5855,385.5183
283.7707,385.9067
283.956,385.6317
284.1412,385.825
284.3264,386.2433
284.5115,386.095
284.6967,385.565
284.8818,386.07
285.0669,385.945
285.252,385.5917
285.4371,386.18
285.6222,385.9683
285.8072,386.4817
285.9922,386.26
286.1772,386.0967
286.3622,386.6
286.5472,386.655
286.7321,386.0
286.9171,386.105
287.102,386.1217
287.2869,385.8617
287.4717,386.97
287.6566,386.605
287.8415,386.1717
288.0263,386.8083
288.2111,386.2317
288.3959,386.2183
288.5806,386.9783
288.7654,386.585
288.9501,386.33
289.1348,387.2083
289.3195,386.1067
289.5042,387.3
289.6889,387.1067
289.8735,386.6267
290.0581,387.1533
290.2428,386.91
290.4273,386.6817
290.6119,387.1783
290.7965,386.75
290.981,386.875
291.1655,387.725
291.35,387.5233
291.5345,387.3383
291.719,387.5117
291.9034,386.385
292.0878,387.49
292.2722,387.3633
292.4566,387.2
292.641,387.5083
292.8253,387.6167
293.0096,387.1433
293.194,388.0017
293.3783,387.7317
293.5626,387.8
293.7468,388.055
293.9311,388.155
294.1153,387.6467
294.2995,388.8633
294.4837,387.7333
294.6678,388.725
294.852,388.0683
295.0361,388.745
295.2202,388.4517
295.4043,388.365
295.5884,388.9
295.7725,389.235
295.9565,389.0933
296.1405,389.1267
296.3246,389.3217
296.5085,389.4183
296.6925,389.7683
296.8764,390.51
297.0603,389.9917
297.2443,390.215
297.4282,391.5633
297.612,391.8533
297.7959,391.7617
297.9797,392.6517
298.1635,392.66
298.3474,393.33
298.5311,394.0967
298.7149,394.1333
298.8987,394.565
299.0823,394.525
299.2661,394.1017
299.4498,394.3633
299.6334,393.725
299.8171,393.3867
300.0007,394.2483
300.1843,394.3083
300.368,393.9167
300.5515,394.3183
300.7351,393.825
300.9186,393.9283
301.1021,394.095
301.2857,393.385
301.4691,393.47
301.6526,394.0133
301.8361,393.475
302.0195,394.09
302.2029,394.905
302.3863,394.35
302.5697,394.9917
302.753,394.7433
302.9364,394.7983
303.1197,395.0233
303.303,395.1183
303.4863,395.1367
303.6696,395.4833
303.8528,395.41
304.036,395.66
304.2192,395.935
304.4024,395.7867
304.5856,396.045
304.7688,395.82
304.9519,396.3833
305.135,397.12
305.3181,397.5917
305.5012,396.4367
305.6842,396.845
305.8673,396.3517
306.0504,396.9217
306.2333,397.0483
306.4163,396.7933
306.5993,397.3517
306.7822,397.275
306.9652,398.18
307.1481,398.9883
307.331,399.075
307.5139,398.555
307.6967,399.5483
307.8796,400.8917
308.0624,400.0617
308.2452,400.4167
308.428,400.6483
308.6107,400.8933
308.7935,400.94
308.9762,401.16
309.1589,399.8617
309.3416,400.685
309.5243,402.025
309.7069,402.2017
309.8896,402.4283
310.0721,400.7733
310.2548,402.6367
310.4373,405.6083
310.6199,406.7967
310.8024,409.3817
310.985,409.0517
311.1674,409.29
311.3499,410.6483
311.5324,409.81
311.7148,409.6683
311.8973,409.6133
312.0797,410.6583
312.2621,411.4083
312.4445,413.9133
312.6268,413.23
312.8091,414.9067
312.9915,415.82
313.1738,415.215
313.356,413.52
313.5383,413.8867
313.7206,415.5717
313.9027,417.5667
314.085,418.8083
314.2672,415.9967
314.4493,413.67
314.6314,415.4933
314.8136,417.8967
314.9957,420.2
315.1778,420.3233
315.3598,419.3433
315.5419,418.0117
315.724,413.4917
315.9059,412.55
316.088,413.9367
316.2699,417.5383
316.4519,420.5233
316.6338,422.935
316.8157,424.3017
316.9977,426.435
317.1795,430.76
317.3614,430.1467
317.5432,430.4833
317.7251,428.2
317.9069,422.505
318.0887,421.1133
318.2704,422.135
318.4522,426.1767
318.6339,429.9967
318.8156,434.225
318.9973,436.2167
319.179,430.1067
319.3607,427.1467
319.5423,429.0017
319.7239,431.775
319.9055,434.4533
320.0871,434.69
320.2687,437.8983
320.4502,442.4517
320.6317,444.4
320.8132,443.0417
320.9947,438.8917
321.1761,435.195
321.3576,433.2083
321.5391,436.7617
321.7205,440.1683
321.9019,442.15
322.0832,441.3217
322.2646,438.315
322.4459,438.7133
322.6272,434.5633
322.8085,432.5983
322.9898,433.9333
323.1711,440.4083
323.3523,440.9467
323.5335,441.855
323.7147,445.87
323.8959,448.8383
324.0771,452.5417
324.2582,453.2783
324.4393,454.445
324.6204,454.3217
324.8015,449.5383
324.9826,448.4767
325.1637,451.1933
325.3447,454.1117
325.5257,460.6
325.7067,465.6983
325.8877,470.5933
326.0686,472.5583
326.2496,473.175
326.4305,469.515
326.6114,472.435
326.7922,475.7783
326.9731,472.8233
327.1539,468.74
327.3347,471.2067
327.5155,471.2317
327.6963,467.985
327.8771,465.39
328.0578,463.3783
328.2385,464.6517
328.4193,467.09
328.5999,462.3033
328.7806,463.6183
328.9613,474.8417
329.1419,479.0767
329.3225,485.235
329.5031,487.5583
329.6837,488.1633
329.8642,489.695
330.0447,492.3533
330.2252,483.3317
330.4057,478.5183
330.5862,470.9967
330.7667,472.76
330.9471,476.92
331.1275,476.325
331.3079,473.7033
331.4883,472.16
331.6687,477.0167
331.849,480.5767
332.0293,478.6467
332.2096,472.49
332.3899,473.8917
332.5702,479.8633
332.7504,478.6817
332.9306,475.3883
333.1108,478.1667
333.291,478.4633
333.4712,472.6317
333.6514,465.4083
333.8315,470.1383
334.0116,472.5183
334.1917,473.835
334.3717,480.1233
334.5518,483.255
334.7318,480.8917
334.9119,471.24
335.0918,478.2967
335.2718,483.0767
335.4518,486.9417
335.6317,487.7617
335.8116,475.1
335.9915,457.0967
336.1714,454.6917
336.3513,469.185
336.5311,475.155
336.7109,468.47
336.8907,462.1417
337.0705,458.8067
337.2502,457.5567
337.43,468.1233
337.6097,479.705
337.7894,477.9783
337.9691,467.5033
338.1488,470.8283
338.3284,474.7083
338.508,480.6183
338.6877,482.1667
338.8672,482.8667
339.0468,482.6783
339.2263,471.5767
339.4059,472.9883
339.5854,480.37
339.7649,485.7817
339.9443,492.4383
340.1238,492.8683
340.3032,489.115
340.4826,485.0517
340.662,481.19
340.8414,478.765
341.0207,480.9733
341.2001,481.575
341.3794,471.0033
341.5587,473.7067
341.738,480.08
341.9172,487.8183
342.0965,490.15
342.2757,481.7033
342.4549,481.9283
342.6341,482.53
342.8132,484.9183
342.9923,493.75
343.1715,488.0067
343.3506,482.7817
343.5296,487.9517
343.7087,481.3933
343.8878,473.1483
344.0668,457.8583
344.2458,454.1133
344.4248,458.1983
344.6037,464.4467
344.7827,473.0517
344.9616,481.8833
345.1405,484.355
345.3194,482.0833
345.4982,487.58
345.6771,483.42
345.8559,476.0683
346.0347,470.52
346.2135,472.9883
346.3923,482.1
346.571,479.5067
346.7498,485.1617
346.9285,488.5383
347.1071,489.125
347.2859,480.6433
347.4645,470.9917
347.6431,467.15
347.8217,476.8617
348.0003,481.3567
348.1789,481.8267
348.3574,477.4317
348.5359,480.2533
348.7145,487.2517
348.893,477.4583
349.0714,471.785
349.2499,473.5267
349.4283,476.0983
349.6068,472.4433
349.7852,475.5917
349.9635,489.5467
350.1419,494.02
350.3202,500.0367
350.4985,496.2183
350.6768,494.7283
350.8551,494.3167
351.0334,487.115
351.2116,483.8283
351.3898,475.8017
351.568,482.8017
351.7462,495.325
351.9243,493.145
352.1025,485.4467
352.2806,479.5517
352.4587,468.6117
352.6368,467.9333
352.8148,481.5367
352.9929,487.9833
353.1709,487.47
353.3489,490.985
353.5268,495.2167
353.7048,494.31
353.8828,500.3217
354.0607,496.9617
354.2386,496.6983
354.4165,501.1717
354.5943,500.7317
354.7722,498.8783
354.95,502.385
355.1278,500.5183
355.3056,492.1517
355.4833,489.5533
355.6611,492.5917
355.8388,489.22
356.0165,491.5667
356.1942,497.3467
356.3719,493.395
356.5495,473.325
356.7271,475.675
356.9047,467.2533
357.0823,464.1183
357.2599,473.1067
357.4374,476.7267
357.6149,482.7217
357.7924,478.5733
357.9699,466.1617
358.1474,455.6133
358.3248,458.9417
358.5023,453.255
358.6797,453.9433
358.8571,462.67
359.0344,475.655
359.2118,486.1683
359.3891,487.6533
359.5664,497.1183
359.7437,500.9533
359.9209,502.7133
360.0982,502.87
360.2754,491.1083
360.4526,483.9767
360.6298,482.415
360.807,473.5917
360.9841,469.875
361.1613,479.945
361.3383,481.1833
361.5154,488.0417
361.6925,483.7683
361.8695,467.0067
362.0466,472.6017
362.2236,484.165
362.4005,488.3767
362.5775,502.3567
362.7545,508.3617
362.9314,501.1417
363.1083,479.84
363.2852,479.475
363.462,480.8383
363.6389,486.7117
363.8157,495.5767
363.9925,506.035
364.1693,500.775
364.346,494.7033
364.5228,488.64
364.6996,482.815
364.8762,481.32
365.0529,488.9833
365.2296,499.9233
365.4062,505.8567
365.5829,509.8483
365.7595,514.3767
365.9361,517.7183
366.1126,518.2783
366.2892,513.515
366.4657,511.175
366.6422,511.925
366.8186,508.4683
366.9951,505.1933
367.1716,514.2217
367.348,514.8433
367.5244,514.9567
367.7008,507.53
367.8772,501.0783
368.0535,498.8617
368.2298,503.58
368.4061,504.395
368.5824,498.35
368.7586,494.2783
368.9349,501.6083
369.1111,515.9733
369.2873,515.5217
369.4635,513.4967
369.6396,515.7933
369.8158,520.8333
369.9919,527.2033
370.168,523.8
370.3441,512.815
370.5202,497.405
370.6962,492.7733
370.8722,491.865
371.0482,502.6317
371.2242,518.1933
371.4002,530.6333
371.5761,529.38
371.752,522.25
371.9279,496.0417
372.1038,480.53
372.2796,486.7567
372.4555,504.0583
372.6313,508.9333
372.8071,506.7733
372.9829,512.3933
373.1586,504.1267
373.3344,483.3283
373.5101,467.4567
373.6858,468.5917
373.8615,485.6417
374.0371,503.84
374.2127,504.7667
374.3884,493.6083
374.564,482.65
374.7395,476.9617
374.9151,466.5683
375.0906,484.0
375.2661,504.26
375.4416,521.2567
375.6171,525.945
375.7925,503.0733
375.968,501.9867
376.1434,508.89
376.3188,504.385
376.4941,508.9983
376.6695,506.2167
376.8448,509.25
377.0201,511.5417
377.1954,520.545
377.3707,529.795
377.5459,532.6983
377.7212,536.9833
377.8964,540.4367
378.0715,548.52
378.2467,550.8767
378.4218,553.4633
378.597,538.205
378.7721,525.7267
378.9472,518.0567
379.1222,521.4883
379.2973,518.4317
379.4723,511.4367
379.6473,508.3333
379.8223,498.0367
379.9972,507.2217
380.1722,522.6433
380.3471,535.0067
380.522,538.2483
380.6969,531.4767
380.8717,537.405
381.0466,544.2567
381.2214,537.045
381.3962,519.735
381.571,506.2517
381.7457,511.9633
381.9204,503.6417
382.0952,492.9383
382.2699,503.255
382.4445,490.79
382.6192,478.6267
382.7938,478.4167
382.9685,482.25
383.1431,482.3933
383.3176,472.5333
383.4922,476.46
383.6667,481.6433
383.8412,473.1317
384.0157,475.835
384.1902,493.9483
384.3646,511.755
384.5391,520.0967
384.7134,527.6683
384.8878,527.18
385.0622,521.6433
385.2365,529.3233
385.4109,524.3867
385.5852,516.845
385.7594,512.0083
385.9337,496.0383
386.1079,501.3533
386.2822,525.655
386.4564,531.925
386.6306,531.4867
386.8047,530.9083
386.9789,521.07
387.153,506.7833
387.3271,512.97
387.5012,534.28
387.6752,533.0883
387.8492,520.17
388.0233,525.2617
388.1972,518.11
388.3712,524.9
388.5452,524.1117
388.7191,514.97
388.893,516.47
389.0669,532.5817
389.2408,548.1583
389.4146,552.9233
389.5884,557.0733
389.7623,566.015
389.9361,563.0983
390.1098,566.7417
390.2835,560.4583
390.4573,553.3683
390.631,550.1183
390.8047,567.735
390.9784,577.215
391.152,585.5283
391.3256,591.86
391.4992,590.59
391.6728,586.535
391.8464,580.7317
392.0199,565.4667
392.1934,556.5633
392.3669,560.4383
392.5403,555.4983
392.7138,537.8117
392.8873,514.1133
393.0607,493.945
393.2341,472.8433
393.4074,459.9033
393.5808,463.8617
393.7542,480.14
393.9274,504.2933
394.1007,523.73
394.274,533.5467
394.4472,538.0583
394.6205,561.525
394.7937,569.6533
394.9668,581.6217
395.14,593.4267
395.3131,590.1183
395.4863,598.4917
395.6594,591.2267
395.8325,594.6833
396.0055,590.7117
396.1786,557.7117
396.3516,541.4067
396.5246,524.0983
396.6975,495.295
396.8705,473.6483
397.0434,476.16
397.2163,496.195
397.3892,518.5983
397.5621,545.9833
397.735,572.2467
397.9077,598.4167
398.0806,617.995
398.2534,621.325
398.4261,622.2567
398.5989,625.3583
398.7716,633.1417
398.9443,643.175
399.117,648.0383
399.2896,656.5733
399.4623,654.98
399.6349,649.285
399.8075,643.44
399.9801,656.6267
400.1526,661.3733
400.3252,669.1767
400.4977,650.955
400.6702,639.9783
400.8427,656.3017
401.0151,663.4
401.1875,669.7033
401.36,674.2633
401.5323,677.4
401.7047,674.7067
401.877,676.0617
402.0494,683.685
402.2216,684.51
402.394,686.2717
402.5662,683.6483
402.7385,692.725
402.9107,693.4483
403.0829,671.02
403.2551,658.6217
403.4272,656.2517
403.5994,668.9517
403.7715,690.625
403.9436,698.83
404.1156,694.405
