Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 05:30:32.882275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.3467
218.2508,1425.3067
218.442,1452.325
218.6332,1481.0267
218.8244,1509.4367
219.0156,1540.3067
219.2067,1572.0233
219.3979,1603.7317
219.589,1636.7217
219.7801,1671.2583
219.9712,1707.2333
220.1623,1743.1933
220.3533,1781.3067
220.5444,1820.5617
220.7354,1860.0717
220.9264,1901.305
221.1174,1944.9283
221.3083,1989.87
221.4993,2031.6517
221.6902,2075.0883
221.8812,2123.6133
222.0721,2172.1683
222.263,2221.84
222.4538,2273.0783
222.6447,2325.0883
222.8355,2377.87
223.0264,2429.8083
223.2172,2483.875
223.408,2539.6467
223.5987,2595.86
223.7895,2652.7217
223.9802,2711.8583
224.1709,2771.535
224.3616,2834.52
224.5524,2895.9317
224.743,2960.5433
224.9337,3021.86
225.1243,3092.13
225.315,3158.3017
225.5056,3222.6
225.6962,3292.1833
225.8867,3363.7367
226.0773,3434.3217
226.2678,3506.5067
226.4584,3579.275
226.6489,3653.0433
226.8394,3722.9467
227.0298,3799.7317
227.2203,3879.1983
227.4108,3963.4433
227.6012,4045.8933
227.7916,4123.105
227.982,4202.1517
228.1723,4284.2067
228.3627,4366.4617
228.5531,4447.8533
228.7434,4531.235
228.9337,4617.2583
229.124,4704.8533
229.3143,4794.5533
229.5045,4889.8617
229.6948,4983.395
229.885,5080.445
230.0752,5179.295
230.2654,5276.2883
230.4556,5373.0917
230.6457,5465.285
230.8358,5561.1383
231.026,5656.6783
231.2161,5752.8767
231.4062,5850.9983
231.5963,5945.6117
231.7863,6043.0283
231.9764,6149.6717
232.1664,6254.19
232.3564,6361.2767
232.5464,6466.2233
232.7364,6571.9333
232.9263,6671.89
233.1163,6782.495
233.3062,6893.8083
233.4961,7011.145
233.686,7117.3883
233.8758,7214.18
234.0657,7314.0667
234.2555,7424.5733
234.4454,7532.4517
234.6352,7641.125
234.825,7746.7267
235.0147,7848.815
235.2045,7954.4217
235.3942,8055.8717
235.5839,8160.7817
235.7737,8262.1583
235.9633,8363.12
236.153,8475.525
236.3427,8586.135
236.5323,8690.4167
236.7219,8788.9333
236.9115,8878.5667
237.1011,8970.3917
237.2907,9077.3683
237.4803,9179.79
237.6698,9275.0617
237.8593,9376.9217
238.0488,9476.005
238.2383,9572.94
238.4278,9667.3883
238.6172,9775.54
238.8066,9873.605
238.9961,9971.8567
239.1855,10076.8083
239.3748,10171.4117
239.5642,10259.45
239.7536,10356.2067
239.9429,10450.1217
240.1322,10533.2517
240.3215,10621.6933
240.5108,10712.37
240.7001,10804.175
240.8893,10893.6967
241.0786,10977.5533
241.2677,11058.835
241.457,11151.5617
241.6461,11217.6517
241.8353,11288.46
242.0244,11360.3433
242.2136,11429.04
242.4027,11505.27
242.5918,11577.085
242.7809,11636.2533
242.9699,11661.8867
243.159,11710.7
243.348,11806.3033
243.537,11900.21
243.726,11971.5817
243.915,12030.8467
244.1039,12088.8717
244.2929,12108.7517
244.4818,12137.0567
244.6707,12211.0267
244.8596,12304.9733
245.0485,12382.8
245.2373,12461.4783
245.4262,12533.25
245.615,12594.5783
245.8038,12642.435
245.9926,12711.135
246.1814,12757.3867
246.3701,12743.2083
246.5589,12763.995
246.7476,12834.2867
246.9363,12922.6
247.1249,12988.93
247.3136,13059.5817
247.5023,13120.16
247.6909,13188.7767
247.8795,13246.8767
248.0681,13307.5967
248.2567,13368.345
248.4453,13422.79
248.6338,13467.5617
248.8224,13466.1217
249.0109,13436.4683
249.1994,13496.01
249.3878,13574.8483
249.5763,13641.0533
249.7648,13701.26
249.9532,13756.7633
250.1416,13828.675
250.33,13896.6917
250.5183,13957.825
250.7067,14001.9917
250.8951,14042.9233
251.0834,14082.8117
251.2717,14123.2267
251.46,14151.9083
251.6483,14185.5267
251.8365,14188.525
252.0247,14169.6617
252.213,14224.2467
252.4012,14278.265
252.5894,14350.3067
252.7775,14392.775
252.9657,14427.4817
253.1538,14486.0867
253.3419,14521.8017
253.53,14545.82
253.7181,14575.8867
253.9062,14609.37
254.0942,14640.45
254.2823,14661.1667
254.4703,14684.3267
254.6583,14711.1367
254.8463,14733.6767
255.0342,14742.735
255.2222,14748.3183
255.4101,14737.215
255.598,14728.48
255.7859,14769.9967
255.9738,14823.2767
256.1616,14876.0883
256.3495,14930.84
256.5373,14969.445
256.7251,15027.16
256.9129,15060.4283
257.1006,15087.4283
257.2884,15123.365
257.4761,15170.2533
257.6638,15192.4667
257.8515,15201.8033
258.0392,15220.1983
258.2269,15229.9667
258.4146,15240.1883
258.6022,15255.435
258.7898,15251.405
258.9774,15260.7583
259.165,15287.275
259.3525,15302.4433
259.5401,15314.82
259.7276,15344.5733
259.9151,15367.485
260.1026,15380.9783
260.2901,15401.8017
260.4776,15422.7867
260.665,15468.7233
260.8524,15508.055
261.0398,15549.3333
261.2272,15564.0017
261.4146,15561.6583
261.6019,15578.085
261.7893,15599.3183
261.9766,15608.5167
262.1639,15625.6867
262.3512,15617.6917
262.5384,15611.73
262.7257,15609.6667
262.9129,15615.6817
263.1001,15618.0983
263.2873,15639.2183
263.4745,15648.3267
263.6617,15613.0283
263.8488,15619.0117
264.0359,15630.2117
264.2231,15632.725
264.4101,15633.8183
264.5972,15645.315
264.7842,15650.715
264.9713,15651.6183
265.1583,15643.39
265.3453,15648.21
265.5323,15654.3967
265.7193,15663.6033
265.9062,15680.6617
266.0931,15682.35
266.2801,15676.73
266.4669,15688.7567
266.6538,15697.4067
266.8407,15711.0967
267.0276,15695.3833
267.2143,15681.9
267.4012,15682.0667
267.588,15649.7767
267.7747,15641.2283
267.9615,15638.5583
268.1482,15627.4133
268.3349,15629.43
268.5217,15620.5133
268.7083,15598.295
268.895,15588.4533
269.0817,15594.675
269.2682,15584.5833
269.4549,15555.1933
269.6415,15509.37
269.8281,15494.6467
270.0146,15506.925
270.2012,15506.9117
270.3877,15511.0817
270.5742,15505.5183
270.7607,15493.255
270.9472,15481.7033
271.1336,15465.795
271.32,15448.5367
271.5065,15430.515
271.6929,15422.605
271.8792,15428.5083
272.0656,15415.2717
272.252,15415.2117
272.4383,15407.7117
272.6246,15392.04
272.8109,15379.1883
272.9972,15397.6683
273.1835,15400.0883
273.3697,15404.32
273.5559,15401.965
273.7421,15396.175
273.9283,15387.21
274.1145,15372.1067
274.3007,15364.7333
274.4868,15363.7367
274.6729,15374.095
274.859,15369.3083
275.0451,15360.8283
275.2311,15315.4967
275.4172,15318.14
275.6032,15321.57
275.7892,15327.5383
275.9752,15318.59
276.1612,15324.77
276.3472,15300.5483
276.5331,15286.8217
276.719,15278.4483
276.9049,15271.7433
277.0908,15252.0233
277.2767,15241.0467
277.4625,15238.9217
277.6484,15225.58
277.8342,15207.0867
278.02,15199.255
278.2057,15201.125
278.3915,15213.7867
278.5772,15203.365
278.763,15180.1083
278.9487,15186.3333
279.1343,15197.4683
279.32,15179.37
279.5057,15151.345
279.6913,15105.1383
279.877,15090.1267
280.0625,15080.1
280.2481,15049.1383
280.4337,15026.2333
280.6192,15035.755
280.8048,15040.6733
280.9903,15018.305
281.1758,14991.245
281.3612,14963.715
281.5467,14950.5917
281.7321,14963.93
281.9175,14962.8667
282.1029,14948.0733
282.2884,14937.4867
282.4737,14908.4667
282.6591,14881.21
282.8444,14872.1583
283.0297,14862.7833
283.215,14855.4617
283.4002,14845.895
283.5855,14813.35
283.7707,14767.0783
283.956,14744.7867
284.1412,14728.835
284.3264,14728.3017
284.5115,14737.5883
284.6967,14738.85
284.8818,14711.8633
285.0669,14678.33
285.252,14667.6567
285.4371,14662.69
285.6222,14633.835
285.8072,14612.605
285.9922,14592.4717
286.1772,14590.345
286.3622,14594.0917
286.5472,14568.0117
286.7321,14535.5417
286.9171,14543.8733
287.102,14537.3333
287.2869,14542.885
287.4717,14560.6633
287.6566,14549.58
287.8415,14541.9283
288.0263,14526.5367
288.2111,14486.4933
288.3959,14449.2
288.5806,14443.6333
288.7654,14442.795
288.9501,14467.3917
289.1348,14468.455
289.3195,14457.5733
289.5042,14456.9833
289.6889,14461.82
289.8735,14422.42
290.0581,14403.1133
290.2428,14371.2017
290.4273,14363.5033
290.6119,14370.655
290.7965,14360.1467
290.981,14349.6533
291.1655,14337.8317
291.35,14293.3633
291.5345,14262.4017
291.719,14259.215
291.9034,14258.8433
292.0878,14273.3217
292.2722,14261.0
292.4566,14238.7783
292.641,14236.375
292.8253,14228.5283
293.0096,14206.5383
293.194,14204.6983
293.3783,14197.2067
293.5626,14199.19
293.7468,14193.6183
293.9311,14186.37
294.1153,14155.7133
294.2995,14102.5083
294.4837,14067.695
294.6678,14041.3383
294.852,14021.2083
295.0361,14022.9083
295.2202,14022.245
295.4043,14024.6583
295.5884,14008.8467
295.7725,13995.4217
295.9565,13982.76
296.1405,13944.5967
296.3246,13924.08
296.5085,13940.4483
296.6925,13952.255
296.8764,13939.9183
297.0603,13921.5967
297.2443,13902.595
297.4282,13875.71
297.612,13847.1167
297.7959,13820.1467
297.9797,13802.125
298.1635,13774.28
298.3474,13791.0533
298.5311,13799.1883
298.7149,13767.3483
298.8987,13732.0867
299.0823,13710.985
299.2661,13679.3
299.4498,13634.735
299.6334,13626.6283
299.8171,13627.7183
300.0007,13611.465
300.1843,13602.39
300.368,13589.8467
300.5515,13567.935
300.7351,13556.9483
300.9186,13542.2517
301.1021,13520.1133
301.2857,13512.7383
301.4691,13505.14
301.6526,13506.155
301.8361,13480.8633
302.0195,13456.8883
302.2029,13442.8617
302.3863,13434.915
302.5697,13412.735
302.753,13410.58
302.9364,13414.92
303.1197,13425.3433
303.303,13411.58
303.4863,13380.8233
303.6696,13339.1433
303.8528,13305.0117
304.036,13290.0017
304.2192,13294.2833
304.4024,13282.9183
304.5856,13255.6733
304.7688,13247.045
304.9519,13239.5533
305.135,13222.155
305.3181,13205.635
305.5012,13193.7667
305.6842,13189.7933
305.8673,13178.2617
306.0504,13153.445
306.2333,13116.3683
306.4163,13108.7667
306.5993,13091.3933
306.7822,13081.4767
306.9652,13076.8183
307.1481,13055.1583
307.331,13037.1783
307.5139,13017.9167
307.6967,12993.0767
307.8796,12969.48
308.0624,12952.645
308.2452,12931.1083
308.428,12915.7017
308.6107,12908.7683
308.7935,12893.7833
308.9762,12879.2283
309.1589,12864.7417
309.3416,12846.135
309.5243,12825.9017
309.7069,12811.6583
309.8896,12789.7533
310.0721,12776.0167
310.2548,12766.2417
310.4373,12757.0617
310.6199,12756.4817
310.8024,12733.1633
310.985,12725.46
311.1674,12697.8333
311.3499,12666.0783
311.5324,12661.16
311.7148,12668.785
311.8973,12648.295
312.0797,12633.8417
312.2621,12624.7783
312.4445,12607.57
312.6268,12587.38
312.8091,12577.1117
312.9915,12547.495
313.1738,12531.9067
313.356,12502.6583
313.5383,12479.0283
313.7206,12472.5567
313.9027,12447.305
314.085,12438.3467
314.2672,12433.4617
314.4493,12425.6217
314.6314,12427.1133
314.8136,12423.6867
314.9957,12399.3617
315.1778,12371.0167
315.3598,12360.9567
315.5419,12359.2817
315.724,12357.3767
315.9059,12345.4517
316.088,12330.8567
316.2699,12330.9867
316.4519,12324.095
316.6338,12299.4783
316.8157,12256.7733
316.9977,12244.9267
317.1795,12249.4167
317.3614,12251.9433
317.5432,12247.2283
317.7251,12227.0367
317.9069,12193.1667
318.0887,12175.5067
318.2704,12155.4917
318.4522,12156.3817
318.6339,12158.33
318.8156,12174.6967
318.9973,12160.1917
319.179,12164.68
319.3607,12168.94
319.5423,12174.0867
319.7239,12163.6983
319.9055,12143.6017
320.0871,12130.85
320.2687,12122.535
320.4502,12111.335
320.6317,12085.5267
320.8132,12082.7717
320.9947,12087.025
321.1761,12093.2533
321.3576,12086.2667
321.5391,12078.295
321.7205,12064.7383
321.9019,12045.93
322.0832,12023.4667
322.2646,12004.995
322.4459,11992.0983
322.6272,11978.4017
322.8085,11965.515
322.9898,11958.0283
323.1711,11938.5767
323.3523,11925.2467
323.5335,11911.88
323.7147,11933.5583
323.8959,11959.685
324.0771,11958.3983
324.2582,11947.6117
324.4393,11936.3867
324.6204,11939.4983
324.8015,11934.065
324.9826,11948.2133
325.1637,11964.8317
325.3447,11962.695
325.5257,11961.435
325.7067,11953.5533
325.8877,11906.8483
326.0686,11864.49
326.2496,11860.6217
326.4305,11845.495
326.6114,11845.2467
326.7922,11848.73
326.9731,11852.5283
327.1539,11844.15
327.3347,11843.095
327.5155,11839.9933
327.6963,11858.45
327.8771,11859.4567
328.0578,11833.455
328.2385,11793.9467
328.4193,11785.0483
328.5999,11776.5967
328.7806,11759.4283
328.9613,11769.7317
329.1419,11765.8233
329.3225,11762.585
329.5031,11743.6067
329.6837,11724.33
329.8642,11710.9517
330.0447,11707.1983
330.2252,11694.1433
330.4057,11675.9917
330.5862,11671.0967
330.7667,11674.4083
330.9471,11681.3783
331.1275,11675.8783
331.3079,11647.4333
331.4883,11636.28
331.6687,11640.2617
331.849,11624.2467
332.0293,11610.81
332.2096,11601.0667
332.3899,11600.3367
332.5702,11610.2967
332.7504,11616.4583
332.9306,11620.6067
333.1108,11595.1583
333.291,11568.83
333.4712,11568.7383
333.6514,11579.285
333.8315,11574.1767
334.0116,11565.2883
334.1917,11565.1517
334.3717,11569.1667
334.5518,11575.8367
334.7318,11558.4817
334.9119,11550.37
335.0918,11553.7033
335.2718,11551.68
335.4518,11548.9083
335.6317,11539.6717
335.8116,11544.165
335.9915,11527.6533
336.1714,11497.6117
336.3513,11493.9333
336.5311,11499.4767
336.7109,11504.9117
336.8907,11490.9567
337.0705,11457.145
337.2502,11423.0917
337.43,11410.1883
337.6097,11389.3017
337.7894,11378.655
337.9691,11382.1483
338.1488,11390.0467
338.3284,11396.5883
338.508,11412.7383
338.6877,11413.965
338.8672,11399.0017
339.0468,11371.42
339.2263,11355.3917
339.4059,11362.3333
339.5854,11381.665
339.7649,11371.6683
339.9443,11362.3983
340.1238,11362.5117
340.3032,11366.75
340.4826,11369.9467
340.662,11342.0017
340.8414,11315.985
341.0207,11320.975
341.2001,11330.0333
341.3794,11329.7617
341.5587,11345.8833
341.738,11334.07
341.9172,11316.6033
342.0965,11298.5217
342.2757,11263.1233
342.4549,11227.5917
342.6341,11228.1183
342.8132,11232.1967
342.9923,11255.3133
343.1715,11279.235
343.3506,11269.065
343.5296,11229.6833
343.7087,11213.2083
343.8878,11202.59
344.0668,11200.5767
344.2458,11195.9183
344.4248,11172.2217
344.6037,11164.4733
344.7827,11164.675
344.9616,11148.7183
345.1405,11152.46
345.3194,11152.8367
345.4982,11129.495
345.6771,11112.8917
345.8559,11114.005
346.0347,11103.1467
346.2135,11093.5217
346.3923,11095.6617
346.571,11078.835
346.7498,11061.1783
346.9285,11075.9683
347.1071,11056.095
347.2859,11033.3417
347.4645,11049.2617
347.6431,11072.71
347.8217,11091.5867
348.0003,11078.745
348.1789,11035.1067
348.3574,10999.3233
348.5359,10975.1217
348.7145,10954.685
348.893,10955.1883
349.0714,10952.7067
349.2499,10926.9883
349.4283,10902.1483
349.6068,10870.085
349.7852,10860.2833
349.9635,10864.0233
350.1419,10858.3683
350.3202,10839.815
350.4985,10812.8333
350.6768,10793.5517
350.8551,10782.75
351.0334,10770.83
351.2116,10755.235
351.3898,10756.7
351.568,10746.6117
351.7462,10748.0467
351.9243,10735.0417
352.1025,10714.2217
352.2806,10700.965
352.4587,10698.1933
352.6368,10681.2967
352.8148,10646.09
352.9929,10625.0917
353.1709,10631.1283
353.3489,10626.9583
353.5268,10606.755
353.7048,10587.43
353.8828,10573.2067
354.0607,10551.815
354.2386,10548.2383
354.4165,10535.3583
354.5943,10521.4867
354.7722,10515.9583
354.95,10526.2083
355.1278,10522.4
355.3056,10492.6867
355.4833,10452.3883
355.6611,10417.2867
355.8388,10390.165
356.0165,10372.4733
356.1942,10380.6183
356.3719,10398.2883
356.5495,10393.0317
356.7271,10381.2717
356.9047,10372.855
357.0823,10371.7483
357.2599,10370.2333
357.4374,10351.2283
357.6149,10319.475
357.7924,10290.1133
357.9699,10277.59
358.1474,10262.3767
358.3248,10235.1083
358.5023,10217.4717
358.6797,10194.1917
358.8571,10177.6617
359.0344,10157.7633
359.2118,10130.63
359.3891,10114.965
359.5664,10099.555
359.7437,10085.78
359.9209,10056.5283
360.0982,10022.3767
360.2754,10005.0167
360.4526,10019.9617
360.6298,10022.945
360.807,10018.8683
360.9841,9999.7783
361.1613,9970.6283
361.3383,9975.2233
361.5154,9976.3333
361.6925,9949.285
361.8695,9937.0283
362.0466,9915.1567
362.2236,9901.2967
362.4005,9899.5217
362.5775,9868.7433
362.7545,9826.575
362.9314,9812.3367
363.1083,9821.5917
363.2852,9815.945
363.462,9791.355
363.6389,9785.6117
363.8157,9769.0783
363.9925,9759.725
364.1693,9743.6083
364.346,9709.2283
364.5228,9711.5333
364.6996,9721.4733
364.8762,9730.915
365.0529,9712.8533
365.2296,9692.225
365.4062,9694.8883
365.5829,9671.39
365.7595,9663.0583
365.9361,9667.3917
366.1126,9655.5833
366.2892,9703.2833
366.4657,9799.81
366.6422,9849.9533
366.8186,9851.155
366.9951,9855.22
367.1716,9781.8667
367.348,9780.1767
367.5244,9842.0567
367.7008,9888.7133
367.8772,9828.355
368.0535,9691.585
368.2298,9729.035
368.4061,9721.9383
368.5824,9685.37
368.7586,9757.725
368.9349,9734.6883
369.1111,9669.4
369.2873,9624.7967
369.4635,9686.6667
369.6396,9661.565
369.8158,9570.3083
369.9919,9538.2567
370.168,9548.5567
370.3441,9547.635
370.5202,9492.2067
370.6962,9448.2083
370.8722,9426.8417
371.0482,9427.2467
371.2242,9453.035
371.4002,9504.7133
371.5761,9498.2917
371.752,9459.875
371.9279,9466.2333
372.1038,9467.8667
372.2796,9427.81
372.4555,9427.9417
372.6313,9433.6767
372.8071,9415.0283
372.9829,9390.6033
373.1586,9403.4433
373.3344,9413.8017
373.5101,9390.095
373.6858,9390.8317
373.8615,9371.2867
374.0371,9392.0467
374.2127,9451.5083
374.3884,9435.5417
374.564,9396.7617
374.7395,9392.415
374.9151,9453.4317
375.0906,9580.7433
375.2661,9574.5967
375.4416,9525.25
375.6171,9589.7083
375.7925,9654.5067
375.968,9638.62
376.1434,9515.4817
376.3188,9470.9933
376.4941,9484.2367
376.6695,9539.0967
376.8448,9584.2067
377.0201,9566.6
377.1954,9547.135
377.3707,9602.6133
377.5459,9618.5933
377.7212,9729.6633
377.8964,9902.41
378.0715,9874.7467
378.2467,9772.31
378.4218,9877.16
378.597,9726.0617
378.7721,9718.2583
378.9472,9735.8367
379.1222,9794.5883
379.2973,10041.0917
379.4723,10264.5683
379.6473,10218.1767
379.8223,9892.6
379.9972,9734.935
380.1722,9668.3633
380.3471,9713.3517
380.522,9735.7917
380.6969,9779.4617
380.8717,9906.6333
381.0466,9762.075
381.2214,9684.175
381.3962,9617.96
381.571,9556.265
381.7457,9555.255
381.9204,9616.2
382.0952,9581.5867
382.2699,9756.5067
382.4445,9883.105
382.6192,9946.9533
382.7938,10138.4667
382.9685,10153.1333
383.1431,9885.795
383.3176,9690.79
383.4922,9667.95
383.6667,9687.8833
383.8412,9642.1633
384.0157,9605.9967
384.1902,9675.405
384.3646,9744.6483
384.5391,9682.365
384.7134,9672.9467
384.8878,9795.2183
385.0622,9941.9333
385.2365,9773.6633
385.4109,9569.8833
385.5852,9554.6133
385.7594,9601.2083
385.9337,9654.115
386.1079,9711.895
386.2822,9844.0517
386.4564,9811.4183
386.6306,9711.4367
386.8047,9818.045
386.9789,9861.7167
387.153,9950.7617
387.3271,10163.055
387.5012,10150.7867
387.6752,10333.9117
387.8492,10438.35
388.0233,10238.3967
388.1972,10212.6417
388.3712,10245.6017
388.5452,10261.2883
388.7191,10352.0933
388.893,10563.4667
389.0669,10396.5783
389.2408,9968.2617
389.4146,9670.265
389.5884,9507.9083
389.7623,9452.595
389.9361,9485.43
390.1098,9601.795
390.2835,9662.635
390.4573,9591.2417
390.631,9608.9767
390.8047,9789.5417
390.9784,9809.2383
391.152,9733.5667
391.3256,9831.4083
391.4992,9865.2567
391.6728,9722.6367
391.8464,9857.975
392.0199,10073.3567
392.1934,10022.88
392.3669,10219.6483
392.5403,10266.0183
392.7138,10398.07
392.8873,10572.055
393.0607,10859.2983
393.2341,10959.9417
393.4074,10831.425
393.5808,10330.6217
393.7542,10186.0267
393.9274,10214.84
394.1007,10133.7883
394.274,10211.0083
394.4472,10057.735
394.6205,10197.46
394.7937,10470.1767
394.9668,10528.1083
395.14,10250.0883
395.3131,10013.8517
395.4863,9881.2583
395.6594,9954.5333
395.8325,9788.49
396.0055,9804.305
396.1786,9829.0567
396.3516,9895.09
396.5246,9836.01
396.6975,9741.125
396.8705,9964.9233
397.0434,10149.075
397.2163,9796.2033
397.3892,9816.555
397.5621,10033.9233
397.735,10214.0133
397.9077,10516.6233
398.0806,10377.7533
398.2534,10216.055
398.4261,10333.5483
398.5989,10676.3767
398.7716,10928.4767
398.9443,10644.4467
399.117,10303.235
399.2896,10146.8467
399.4623,10143.9517
399.6349,10111.645
399.8075,9882.875
399.9801,9781.5583
400.1526,9782.575
400.3252,9437.8333
400.4977,9311.1167
400.6702,9271.6067
400.8427,9321.7083
401.0151,9490.2383
401.1875,9439.9733
401.36,9476.2483
401.5323,9431.8133
401.7047,9248.4133
401.877,9183.835
402.0494,9151.8333
402.2216,9341.8117
402.394,9452.5017
402.5662,9336.5917
402.7385,9303.02
402.9107,9262.66
403.0829,9329.5333
403.2551,9302.9817
403.4272,9219.87
403.5994,9224.5333
403.7715,9392.03
403.9436,9412.1183
404.1156,9416.0383
