Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 08:31:34.689045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.6267
218.2508,1417.1933
218.442,1445.09
218.6332,1473.3783
218.8244,1501.9783
219.0156,1532.4767
219.2067,1564.2467
219.3979,1596.3317
219.589,1628.3933
219.7801,1662.7283
219.9712,1697.58
220.1623,1734.48
220.3533,1772.4383
220.5444,1811.4433
220.7354,1850.6967
220.9264,1892.0317
221.1174,1935.055
221.3083,1979.9217
221.4993,2021.4683
221.6902,2065.1433
221.8812,2113.6417
222.0721,2162.78
222.263,2210.885
222.4538,2262.7017
222.6447,2313.6583
222.8355,2366.8433
223.0264,2419.8617
223.2172,2472.345
223.408,2528.51
223.5987,2584.6333
223.7895,2642.845
223.9802,2701.7617
224.1709,2760.6283
224.3616,2822.5067
224.5524,2885.1667
224.743,2948.6833
224.9337,3011.9
225.1243,3081.215
225.315,3147.915
225.5056,3211.8583
225.6962,3282.6617
225.8867,3354.3967
226.0773,3424.7367
226.2678,3497.33
226.4584,3571.0933
226.6489,3643.66
226.8394,3713.675
227.0298,3789.9333
227.2203,3870.655
227.4108,3955.4717
227.6012,4035.7067
227.7916,4114.9933
227.982,4195.0367
228.1723,4275.8667
228.3627,4359.7867
228.5531,4441.84
228.7434,4525.9783
228.9337,4610.4783
229.124,4698.7083
229.3143,4787.84
229.5045,4883.39
229.6948,4980.4617
229.885,5077.4467
230.0752,5177.6067
230.2654,5274.6483
230.4556,5371.005
230.6457,5464.915
230.8358,5560.75
231.026,5656.9867
231.2161,5752.6417
231.4062,5852.3667
231.5963,5946.865
231.7863,6046.34
231.9764,6152.18
232.1664,6259.3267
232.3564,6367.4617
232.5464,6472.035
232.7364,6579.2283
232.9263,6682.8717
233.1163,6791.83
233.3062,6901.635
233.4961,7020.73
233.686,7128.7167
233.8758,7227.555
234.0657,7327.8633
234.2555,7439.7767
234.4454,7548.3317
234.6352,7655.2517
234.825,7762.4567
235.0147,7866.2217
235.2045,7971.6767
235.3942,8076.37
235.5839,8182.2583
235.7737,8285.0167
235.9633,8385.3617
236.153,8500.4983
236.3427,8609.925
236.5323,8715.655
236.7219,8816.155
236.9115,8903.19
237.1011,8998.44
237.2907,9107.465
237.4803,9211.3183
237.6698,9307.56
237.8593,9408.5967
238.0488,9506.1033
238.2383,9606.24
238.4278,9701.5867
238.6172,9813.66
238.8066,9911.2633
238.9961,10010.51
239.1855,10118.1583
239.3748,10211.2533
239.5642,10301.0933
239.7536,10399.075
239.9429,10492.8183
240.1322,10575.2917
240.3215,10666.5867
240.5108,10757.6133
240.7001,10850.1533
240.8893,10939.52
241.0786,11025.3367
241.2677,11106.085
241.457,11202.3967
241.6461,11266.7333
241.8353,11338.8783
242.0244,11410.7983
242.2136,11479.5317
242.4027,11557.2383
242.5918,11629.3783
242.7809,11688.47
242.9699,11717.0867
243.159,11766.3683
243.348,11862.2083
243.537,11955.3767
243.726,12026.41
243.915,12085.8417
244.1039,12144.085
244.2929,12164.7533
244.4818,12193.955
244.6707,12268.765
244.8596,12360.6367
245.0485,12441.1117
245.2373,12519.915
245.4262,12593.6217
245.615,12655.42
245.8038,12703.0317
245.9926,12770.56
246.1814,12817.705
246.3701,12802.0233
246.5589,12820.3933
246.7476,12892.2683
246.9363,12982.46
247.1249,13052.5867
247.3136,13121.9967
247.5023,13182.8
247.6909,13252.0867
247.8795,13310.855
248.0681,13369.4833
248.2567,13431.1167
248.4453,13487.1933
248.6338,13532.4117
248.8224,13526.1117
249.0109,13497.45
249.1994,13556.34
249.3878,13640.0133
249.5763,13708.095
249.7648,13764.0667
249.9532,13821.6583
250.1416,13893.0433
250.33,13962.715
250.5183,14024.1367
250.7067,14067.505
250.8951,14109.11
251.0834,14149.3983
251.2717,14187.9167
251.46,14217.8367
251.6483,14250.4217
251.8365,14257.41
252.0247,14237.2267
252.213,14290.085
252.4012,14348.3433
252.5894,14419.7167
252.7775,14460.2183
252.9657,14498.905
253.1538,14556.85
253.3419,14594.79
253.53,14615.24
253.7181,14648.7033
253.9062,14682.58
254.0942,14712.46
254.2823,14734.4683
254.4703,14758.36
254.6583,14784.9867
254.8463,14809.1517
255.0342,14816.21
255.2222,14823.5017
255.4101,14811.0783
255.598,14802.3167
255.7859,14844.565
255.9738,14901.4517
256.1616,14954.37
256.3495,15010.8483
256.5373,15048.6883
256.7251,15108.6317
256.9129,15139.735
257.1006,15167.7883
257.2884,15208.5083
257.4761,15253.5433
257.6638,15278.925
257.8515,15285.145
258.0392,15305.3333
258.2269,15313.6383
258.4146,15326.5967
258.6022,15345.7017
258.7898,15340.6483
258.9774,15348.5233
259.165,15372.9933
259.3525,15389.5233
259.5401,15401.2783
259.7276,15434.7717
259.9151,15463.2767
260.1026,15475.35
260.2901,15496.48
260.4776,15518.9983
260.665,15566.7483
260.8524,15606.6733
261.0398,15648.17
261.2272,15662.4317
261.4146,15664.31
261.6019,15678.485
261.7893,15698.57
261.9766,15709.36
262.1639,15728.7983
262.3512,15721.2217
262.5384,15719.435
262.7257,15718.1167
262.9129,15726.39
263.1001,15727.8417
263.2873,15747.36
263.4745,15759.0283
263.6617,15725.6683
263.8488,15732.5867
264.0359,15745.0383
264.2231,15748.5617
264.4101,15752.9367
264.5972,15759.39
264.7842,15769.5833
264.9713,15769.67
265.1583,15763.9667
265.3453,15767.6517
265.5323,15779.7467
265.7193,15786.44
265.9062,15804.495
266.0931,15806.9183
266.2801,15803.7767
266.4669,15813.46
266.6538,15826.6417
266.8407,15841.6633
267.0276,15828.8083
267.2143,15810.54
267.4012,15812.4833
267.588,15782.2633
267.7747,15777.4167
267.9615,15775.645
268.1482,15766.6667
268.3349,15768.8667
268.5217,15760.6383
268.7083,15737.355
268.895,15729.175
269.0817,15735.6283
269.2682,15729.185
269.4549,15697.8617
269.6415,15653.795
269.8281,15640.6717
270.0146,15651.2567
270.2012,15653.36
270.3877,15656.4767
270.5742,15650.8133
270.7607,15641.8717
270.9472,15633.9867
271.1336,15619.275
271.32,15600.7533
271.5065,15584.4517
271.6929,15576.2
271.8792,15580.0783
272.0656,15570.1933
272.252,15572.6033
272.4383,15566.395
272.6246,15550.55
272.8109,15537.5783
272.9972,15556.1767
273.1835,15561.635
273.3697,15565.955
273.5559,15564.9867
273.7421,15559.4267
273.9283,15550.5483
274.1145,15537.8883
274.3007,15530.5017
274.4868,15529.3233
274.6729,15542.8833
274.859,15541.1017
275.0451,15530.3633
275.2311,15488.2067
275.4172,15487.5783
275.6032,15492.5383
275.7892,15499.39
275.9752,15493.0817
276.1612,15498.5233
276.3472,15474.2117
276.5331,15463.625
276.719,15457.725
276.9049,15450.1717
277.0908,15430.1617
277.2767,15421.075
277.4625,15422.4383
277.6484,15407.6517
277.8342,15385.99
278.02,15380.41
278.2057,15382.1667
278.3915,15393.6583
278.5772,15387.3083
278.763,15361.5
278.9487,15370.89
279.1343,15380.6317
279.32,15364.125
279.5057,15336.8333
279.6913,15289.235
279.877,15276.8867
280.0625,15266.635
280.2481,15236.3433
280.4337,15213.7567
280.6192,15222.1483
280.8048,15231.1867
280.9903,15208.9333
281.1758,15180.4667
281.3612,15152.745
281.5467,15140.095
281.7321,15149.6917
281.9175,15150.3167
282.1029,15135.5133
282.2884,15129.2533
282.4737,15099.6633
282.6591,15075.5867
282.8444,15067.26
283.0297,15057.875
283.215,15049.0417
283.4002,15039.22
283.5855,15007.63
283.7707,14958.175
283.956,14939.1317
284.1412,14922.4
284.3264,14921.0017
284.5115,14933.61
284.6967,14930.645
284.8818,14906.455
285.0669,14872.355
285.252,14860.86
285.4371,14854.755
285.6222,14828.8933
285.8072,14805.3617
285.9922,14787.6667
286.1772,14787.4617
286.3622,14787.9317
286.5472,14761.755
286.7321,14733.4283
286.9171,14739.0533
287.102,14734.965
287.2869,14742.625
287.4717,14754.6783
287.6566,14746.07
287.8415,14735.255
288.0263,14720.4417
288.2111,14681.6283
288.3959,14645.695
288.5806,14636.1133
288.7654,14637.6667
288.9501,14662.785
289.1348,14661.3983
289.3195,14652.2117
289.5042,14648.9667
289.6889,14657.08
289.8735,14618.275
290.0581,14598.63
290.2428,14564.015
290.4273,14557.2683
290.6119,14564.3117
290.7965,14550.69
290.981,14542.335
291.1655,14531.4817
291.35,14486.9517
291.5345,14455.7483
291.719,14447.195
291.9034,14448.36
292.0878,14461.6017
292.2722,14449.6283
292.4566,14428.9183
292.641,14425.19
292.8253,14416.6733
293.0096,14396.59
293.194,14394.8883
293.3783,14383.4983
293.5626,14385.8067
293.7468,14380.7333
293.9311,14376.2717
294.1153,14342.4217
294.2995,14288.7817
294.4837,14253.0083
294.6678,14222.635
294.852,14205.305
295.0361,14206.7617
295.2202,14206.5633
295.4043,14208.0933
295.5884,14192.74
295.7725,14179.9133
295.9565,14165.7233
296.1405,14127.2383
296.3246,14107.06
296.5085,14121.6
296.6925,14135.5517
296.8764,14122.8383
297.0603,14103.8983
297.2443,14081.19
297.4282,14054.3183
297.612,14024.825
297.7959,13998.79
297.9797,13982.2717
298.1635,13952.81
298.3474,13969.12
298.5311,13976.3683
298.7149,13944.7383
298.8987,13906.275
299.0823,13886.3583
299.2661,13852.7867
299.4498,13806.065
299.6334,13800.0533
299.8171,13796.99
300.0007,13781.5867
300.1843,13769.9483
300.368,13755.9683
300.5515,13736.4017
300.7351,13723.3933
300.9186,13709.7067
301.1021,13686.02
301.2857,13679.5117
301.4691,13669.0917
301.6526,13670.18
301.8361,13643.8683
302.0195,13616.315
302.2029,13605.8767
302.3863,13598.9083
302.5697,13574.1383
302.753,13570.7283
302.9364,13574.0367
303.1197,13582.055
303.303,13569.8883
303.4863,13539.4583
303.6696,13494.4033
303.8528,13460.0833
304.036,13442.8033
304.2192,13446.1267
304.4024,13434.425
304.5856,13408.3617
304.7688,13397.8533
304.9519,13392.3733
305.135,13372.105
305.3181,13354.3267
305.5012,13340.9717
305.6842,13338.4433
305.8673,13324.625
306.0504,13297.8767
306.2333,13258.1967
306.4163,13251.08
306.5993,13231.9583
306.7822,13224.4083
306.9652,13218.4283
307.1481,13193.76
307.331,13176.7317
307.5139,13156.1267
307.6967,13131.435
307.8796,13107.4783
308.0624,13089.5533
308.2452,13068.7283
308.428,13049.2117
308.6107,13045.7267
308.7935,13025.3067
308.9762,13009.2267
309.1589,12993.7067
309.3416,12975.56
309.5243,12953.125
309.7069,12940.955
309.8896,12917.9567
310.0721,12899.015
310.2548,12891.4667
310.4373,12880.545
310.6199,12880.1867
310.8024,12858.6067
310.985,12848.2683
311.1674,12818.19
311.3499,12785.3617
311.5324,12781.22
311.7148,12789.995
311.8973,12765.9517
312.0797,12751.22
312.2621,12740.3983
312.4445,12723.8633
312.6268,12702.6867
312.8091,12693.0333
312.9915,12662.8117
313.1738,12645.5117
313.356,12617.255
313.5383,12593.3883
313.7206,12586.3383
313.9027,12561.16
314.085,12548.27
314.2672,12544.7217
314.4493,12536.5867
314.6314,12535.845
314.8136,12533.05
314.9957,12506.57
315.1778,12476.7183
315.3598,12467.79
315.5419,12463.925
315.724,12458.7633
315.9059,12446.77
316.088,12432.8217
316.2699,12435.98
316.4519,12422.5967
316.6338,12399.3667
316.8157,12358.2383
316.9977,12342.8267
317.1795,12348.24
317.3614,12351.0767
317.5432,12346.6017
317.7251,12322.2267
317.9069,12288.3133
318.0887,12269.815
318.2704,12249.78
318.4522,12248.3217
318.6339,12251.6867
318.8156,12266.94
318.9973,12253.6867
319.179,12255.61
319.3607,12260.32
319.5423,12262.4367
319.7239,12251.5967
319.9055,12231.64
320.0871,12223.4583
320.2687,12214.72
320.4502,12202.605
320.6317,12179.2967
320.8132,12175.295
320.9947,12174.0983
321.1761,12176.6567
321.3576,12172.4667
321.5391,12161.3633
321.7205,12146.085
321.9019,12130.1933
322.0832,12105.645
322.2646,12086.78
322.4459,12074.0333
322.6272,12057.2867
322.8085,12045.39
322.9898,12039.2433
323.1711,12020.6583
323.3523,12006.525
323.5335,11990.4333
323.7147,12009.0967
323.8959,12037.07
324.0771,12035.1067
324.2582,12025.2633
324.4393,12016.6283
324.6204,12019.7367
324.8015,12011.7267
324.9826,12024.6333
325.1637,12043.35
325.3447,12037.2
325.5257,12038.3433
325.7067,12031.9283
325.8877,11983.57
326.0686,11941.725
326.2496,11936.9267
326.4305,11920.7633
326.6114,11921.4517
326.7922,11924.5717
326.9731,11928.875
327.1539,11921.2217
327.3347,11917.3
327.5155,11916.565
327.6963,11932.4833
327.8771,11931.605
328.0578,11905.3267
328.2385,11862.2217
328.4193,11855.9567
328.5999,11847.4267
328.7806,11831.0917
328.9613,11841.8233
329.1419,11837.8017
329.3225,11837.18
329.5031,11813.7867
329.6837,11794.86
329.8642,11781.24
330.0447,11777.5133
330.2252,11764.4033
330.4057,11744.675
330.5862,11737.6233
330.7667,11741.4433
330.9471,11746.6533
331.1275,11742.2717
331.3079,11713.725
331.4883,11701.2467
331.6687,11705.1083
331.849,11690.3817
332.0293,11675.565
332.2096,11664.6083
332.3899,11666.2667
332.5702,11673.3017
332.7504,11680.97
332.9306,11683.6467
333.1108,11659.6817
333.291,11631.8967
333.4712,11631.075
333.6514,11641.7367
333.8315,11632.1483
334.0116,11626.8317
334.1917,11627.57
334.3717,11630.265
334.5518,11637.4783
334.7318,11617.1633
334.9119,11610.56
335.0918,11614.4033
335.2718,11613.62
335.4518,11611.7417
335.6317,11603.97
335.8116,11604.435
335.9915,11583.7067
336.1714,11555.0933
336.3513,11552.01
336.5311,11559.52
336.7109,11564.0483
336.8907,11548.1183
337.0705,11514.645
337.2502,11480.285
337.43,11469.0667
337.6097,11446.6
337.7894,11435.56
337.9691,11438.095
338.1488,11445.47
338.3284,11453.445
338.508,11470.0767
338.6877,11467.6883
338.8672,11455.8617
339.0468,11429.32
339.2263,11411.55
339.4059,11418.2817
339.5854,11440.0467
339.7649,11431.5217
339.9443,11421.2967
340.1238,11419.2933
340.3032,11422.84
340.4826,11425.9867
340.662,11399.2117
340.8414,11372.6983
341.0207,11377.6833
341.2001,11386.9583
341.3794,11385.63
341.5587,11402.0983
341.738,11391.53
341.9172,11375.5967
342.0965,11356.95
342.2757,11316.8217
342.4549,11282.0133
342.6341,11283.8983
342.8132,11290.8367
342.9923,11312.275
343.1715,11335.8983
343.3506,11324.2383
343.5296,11286.5133
343.7087,11266.1017
343.8878,11253.2317
344.0668,11247.83
344.2458,11246.5117
344.4248,11225.065
344.6037,11214.935
344.7827,11218.5917
344.9616,11205.4633
345.1405,11206.8683
345.3194,11207.37
345.4982,11185.135
345.6771,11167.5383
345.8559,11169.3183
346.0347,11156.2983
346.2135,11147.6033
346.3923,11150.7733
346.571,11132.5333
346.7498,11111.4317
346.9285,11129.7783
347.1071,11109.8317
347.2859,11086.6133
347.4645,11099.8483
347.6431,11124.04
347.8217,11147.615
348.0003,11135.5117
348.1789,11087.5167
348.3574,11053.0317
348.5359,11029.79
348.7145,11007.8717
348.893,11008.3633
349.0714,11005.52
349.2499,10982.3783
349.4283,10955.1633
349.6068,10922.3867
349.7852,10911.7417
349.9635,10919.2617
350.1419,10916.2633
350.3202,10898.9117
350.4985,10870.0133
350.6768,10849.01
350.8551,10837.6
351.0334,10824.5867
351.2116,10807.445
351.3898,10810.345
351.568,10798.8883
351.7462,10802.7933
351.9243,10790.3483
352.1025,10769.7533
352.2806,10752.6
352.4587,10750.185
352.6368,10733.7467
352.8148,10701.1167
352.9929,10681.6067
353.1709,10687.4867
353.3489,10683.8633
353.5268,10663.1167
353.7048,10643.955
353.8828,10633.0433
354.0607,10609.2983
354.2386,10605.6333
354.4165,10592.255
354.5943,10579.7167
354.7722,10573.69
354.95,10587.3333
355.1278,10579.6917
355.3056,10550.375
355.4833,10507.565
355.6611,10474.22
355.8388,10445.2283
356.0165,10429.355
356.1942,10439.6083
356.3719,10455.5633
356.5495,10450.8133
356.7271,10436.4667
356.9047,10424.2133
357.0823,10423.9283
357.2599,10423.1933
357.4374,10406.1867
357.6149,10374.17
357.7924,10345.1267
357.9699,10330.3733
358.1474,10313.4933
358.3248,10288.1667
358.5023,10269.6933
358.6797,10246.1667
358.8571,10232.6583
359.0344,10214.7983
359.2118,10186.7167
359.3891,10171.4183
359.5664,10158.665
359.7437,10144.5033
359.9209,10113.1367
360.0982,10081.1333
360.2754,10062.5783
360.4526,10075.3283
360.6298,10079.0833
360.807,10073.2967
360.9841,10053.5083
361.1613,10025.4467
361.3383,10030.555
361.5154,10032.3933
361.6925,10007.3
361.8695,9991.96
362.0466,9971.2583
362.2236,9960.7017
362.4005,9959.4867
362.5775,9926.6483
362.7545,9886.8217
362.9314,9873.2333
363.1083,9881.295
363.2852,9874.2683
363.462,9848.625
363.6389,9846.3867
363.8157,9829.9817
363.9925,9821.6683
364.1693,9805.6383
364.346,9767.8967
364.5228,9774.37
364.6996,9780.9033
364.8762,9788.27
365.0529,9771.9183
365.2296,9751.6817
365.4062,9760.0417
365.5829,9733.695
365.7595,9725.195
365.9361,9731.3267
366.1126,9716.985
366.2892,9766.165
366.4657,9863.5417
366.6422,9914.2733
366.8186,9915.62
366.9951,9917.8567
367.1716,9846.145
367.348,9848.7067
367.5244,9910.0183
367.7008,9953.815
367.8772,9889.77
368.0535,9755.5167
368.2298,9793.365
368.4061,9787.3167
368.5824,9749.0117
368.7586,9820.295
368.9349,9797.405
369.1111,9735.63
369.2873,9691.0283
369.4635,9753.6733
369.6396,9726.475
369.8158,9638.1383
369.9919,9606.9217
370.168,9614.9867
370.3441,9612.65
370.5202,9554.0983
370.6962,9509.24
370.8722,9489.56
371.0482,9490.59
371.2242,9518.6117
371.4002,9574.4533
371.5761,9567.875
371.752,9525.4933
371.9279,9527.6633
372.1038,9527.1683
372.2796,9489.74
372.4555,9494.9117
372.6313,9503.1633
372.8071,9482.4333
372.9829,9458.0717
373.1586,9469.845
373.3344,9477.3517
373.5101,9453.425
373.6858,9451.945
373.8615,9435.8517
374.0371,9460.4083
374.2127,9522.48
374.3884,9503.7733
374.564,9461.495
374.7395,9455.235
374.9151,9517.4
375.0906,9645.1467
375.2661,9643.6867
375.4416,9594.9817
375.6171,9660.2483
375.7925,9723.0217
375.968,9705.7483
376.1434,9583.085
376.3188,9539.71
376.4941,9551.3133
376.6695,9606.98
376.8448,9652.4883
377.0201,9636.67
377.1954,9617.6367
377.3707,9678.2817
377.5459,9692.5317
377.7212,9802.3967
377.8964,9977.495
378.0715,9951.2633
378.2467,9850.3183
378.4218,9956.6867
378.597,9803.1283
378.7721,9792.9633
378.9472,9812.25
379.1222,9868.7633
379.2973,10116.015
379.4723,10338.03
379.6473,10292.3633
379.8223,9961.605
379.9972,9804.7217
380.1722,9741.3917
380.3471,9788.6
380.522,9813.9017
380.6969,9853.6983
380.8717,9981.0467
381.0466,9837.1433
381.2214,9755.285
381.3962,9688.0683
381.571,9624.8267
381.7457,9622.9217
381.9204,9683.915
382.0952,9648.82
382.2699,9822.4667
382.4445,9949.235
382.6192,10009.3983
382.7938,10199.995
382.9685,10217.035
383.1431,9944.34
383.3176,9744.7667
383.4922,9721.115
383.6667,9742.0217
383.8412,9697.61
384.0157,9663.2533
384.1902,9734.1
384.3646,9806.7567
384.5391,9748.1833
384.7134,9742.915
384.8878,9867.84
385.0622,10012.2583
385.2365,9843.5583
385.4109,9639.7817
385.5852,9626.8967
385.7594,9672.24
385.9337,9723.88
386.1079,9779.7017
386.2822,9910.815
386.4564,9880.2917
386.6306,9776.7917
386.8047,9882.7683
386.9789,9920.3917
387.153,10006.54
387.3271,10223.6833
387.5012,10210.1383
387.6752,10399.3
387.8492,10504.0883
388.0233,10301.1767
388.1972,10274.8217
388.3712,10306.2267
388.5452,10321.13
388.7191,10410.545
388.893,10623.715
389.0669,10454.3067
389.2408,10031.66
389.4146,9740.195
389.5884,9581.0817
389.7623,9526.6783
389.9361,9558.285
390.1098,9671.37
390.2835,9729.785
390.4573,9659.3233
390.631,9671.8783
390.8047,9857.5517
390.9784,9878.235
391.152,9803.0933
391.3256,9899.1717
391.4992,9937.5
391.6728,9789.0533
391.8464,9924.8967
392.0199,10145.1567
392.1934,10095.81
392.3669,10289.8367
392.5403,10335.7383
392.7138,10468.1467
392.8873,10638.9517
393.0607,10922.85
393.2341,11021.1567
393.4074,10888.65
393.5808,10387.16
393.7542,10242.815
393.9274,10275.5933
394.1007,10197.955
394.274,10282.7783
394.4472,10130.5533
394.6205,10272.6617
394.7937,10550.8667
394.9668,10606.87
395.14,10327.84
395.3131,10089.6267
395.4863,9957.6683
395.6594,10028.9633
395.8325,9863.72
396.0055,9877.51
396.1786,9896.94
396.3516,9963.6917
396.5246,9901.2967
396.6975,9802.6683
396.8705,10030.93
397.0434,10211.07
397.2163,9862.3233
397.3892,9887.495
397.5621,10103.7367
397.735,10290.4267
397.9077,10596.6783
398.0806,10459.8217
398.2534,10298.2317
398.4261,10416.415
398.5989,10763.86
398.7716,11015.705
398.9443,10732.955
399.117,10386.6317
399.2896,10230.42
399.4623,10228.8717
399.6349,10195.1233
399.8075,9963.8533
399.9801,9865.545
400.1526,9864.0383
400.3252,9519.1433
400.4977,9388.835
400.6702,9346.495
400.8427,9401.305
401.0151,9568.8967
401.1875,9523.92
401.36,9559.6633
401.5323,9514.6017
401.7047,9332.8133
401.877,9269.195
402.0494,9237.555
402.2216,9426.9983
402.394,9538.8717
402.5662,9420.4317
402.7385,9386.285
402.9107,9347.38
403.0829,9411.215
403.2551,9381.2167
403.4272,9299.9733
403.5994,9306.225
403.7715,9475.3333
403.9436,9498.6717
404.1156,9503.305
