Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-06 23:43:42.587696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.1117
218.2508,1353.4383
218.442,1378.8717
218.6332,1405.8517
218.8244,1432.0183
219.0156,1459.4467
219.2067,1488.4483
219.3979,1519.2833
219.589,1549.6083
219.7801,1581.29
219.9712,1614.1283
220.1623,1647.635
220.3533,1684.615
220.5444,1719.9333
220.7354,1757.3417
220.9264,1794.4867
221.1174,1835.8717
221.3083,1876.6733
221.4993,1915.625
221.6902,1956.66
221.8812,2001.0917
222.0721,2046.0317
222.263,2092.985
222.4538,2139.7233
222.6447,2188.16
222.8355,2238.1117
223.0264,2285.8833
223.2172,2335.3117
223.408,2388.375
223.5987,2441.1317
223.7895,2494.5683
223.9802,2549.565
224.1709,2604.0467
224.3616,2663.0267
224.5524,2721.2617
224.743,2780.5533
224.9337,2837.6033
225.1243,2903.5483
225.315,2965.2983
225.5056,3026.6667
225.6962,3091.9667
225.8867,3157.5067
226.0773,3224.115
226.2678,3290.8933
226.4584,3359.7417
226.6489,3429.0167
226.8394,3494.5733
227.0298,3566.5033
227.2203,3641.405
227.4108,3719.4033
227.6012,3796.67
227.7916,3870.1767
227.982,3946.075
228.1723,4020.3283
228.3627,4098.8667
228.5531,4176.175
228.7434,4252.4917
228.9337,4334.8983
229.124,4418.4133
229.3143,4501.58
229.5045,4592.255
229.6948,4680.1933
229.885,4772.5583
230.0752,4866.1267
230.2654,4956.7317
230.4556,5047.3183
230.6457,5135.8017
230.8358,5226.01
231.026,5317.81
231.2161,5405.9567
231.4062,5499.655
231.5963,5589.095
231.7863,5681.9383
231.9764,5781.9117
232.1664,5883.07
232.3564,5984.8883
232.5464,6083.68
232.7364,6183.1433
232.9263,6279.6483
233.1163,6383.3217
233.3062,6488.3483
233.4961,6599.6733
233.686,6702.8033
233.8758,6794.9583
234.0657,6887.5917
234.2555,6993.6217
234.4454,7097.5083
234.6352,7199.5633
234.825,7300.4817
235.0147,7397.6583
235.2045,7497.7767
235.3942,7597.2633
235.5839,7696.52
235.7737,7793.6783
235.9633,7890.4783
236.153,7999.77
236.3427,8104.1917
236.5323,8203.1067
236.7219,8297.6917
236.9115,8383.0033
237.1011,8473.7867
237.2907,8573.7433
237.4803,8671.975
237.6698,8766.2483
237.8593,8860.235
238.0488,8955.9367
238.2383,9050.0917
238.4278,9141.3583
238.6172,9243.6817
238.8066,9340.8767
238.9961,9433.9683
239.1855,9535.0633
239.3748,9625.0783
239.5642,9710.3217
239.7536,9806.235
239.9429,9892.5117
240.1322,9972.445
240.3215,10057.99
240.5108,10145.2067
240.7001,10235.055
240.8893,10319.3483
241.0786,10399.1067
241.2677,10475.7533
241.457,10567.6283
241.6461,10631.5117
241.8353,10700.9567
242.0244,10768.7017
242.2136,10835.0417
242.4027,10907.4817
242.5918,10976.905
242.7809,11033.98
242.9699,11063.675
243.159,11108.94
243.348,11195.91
243.537,11286.6683
243.726,11356.3383
243.915,11417.1633
244.1039,11473.3217
244.2929,11498.3017
244.4818,11521.3583
244.6707,11587.15
244.8596,11675.54
245.0485,11754.1033
245.2373,11830.7217
245.4262,11902.5067
245.615,11961.6983
245.8038,12007.3517
245.9926,12069.3483
246.1814,12118.72
246.3701,12111.84
246.5589,12121.0083
246.7476,12187.2733
246.9363,12274.7783
247.1249,12340.03
247.3136,12408.5883
247.5023,12470.13
247.6909,12534.4433
247.8795,12590.5867
248.0681,12647.2533
248.2567,12705.5383
248.4453,12757.7533
248.6338,12805.3917
248.8224,12807.46
249.0109,12778.04
249.1994,12829.5467
249.3878,12906.6
249.5763,12972.4333
249.7648,13030.1633
249.9532,13080.895
250.1416,13148.2567
250.33,13216.2933
250.5183,13277.2
250.7067,13315.9967
250.8951,13356.48
251.0834,13395.9333
251.2717,13435.34
251.46,13463.1583
251.6483,13499.805
251.8365,13507.2017
252.0247,13491.08
252.213,13536.315
252.4012,13586.245
252.5894,13656.4517
252.7775,13698.1767
252.9657,13734.3083
253.1538,13787.935
253.3419,13826.9367
253.53,13848.7367
253.7181,13878.8183
253.9062,13914.945
254.0942,13942.5183
254.2823,13960.2817
254.4703,13982.8283
254.6583,14009.3267
254.8463,14034.655
255.0342,14044.1817
255.2222,14053.9017
255.4101,14046.3283
255.598,14036.38
255.7859,14071.095
255.9738,14125.4417
256.1616,14174.3467
256.3495,14225.8667
256.5373,14260.3833
256.7251,14320.8383
256.9129,14351.0433
257.1006,14376.18
257.2884,14418.76
257.4761,14458.1817
257.6638,14482.4867
257.8515,14491.1967
258.0392,14509.4683
258.2269,14520.5967
258.4146,14533.0167
258.6022,14552.3683
258.7898,14550.8483
258.9774,14556.0717
259.165,14582.9
259.3525,14595.7683
259.5401,14603.9867
259.7276,14633.27
259.9151,14657.8933
260.1026,14671.145
260.2901,14695.725
260.4776,14716.0933
260.665,14764.3517
260.8524,14801.0283
261.0398,14839.63
261.2272,14851.465
261.4146,14849.3783
261.6019,14867.5817
261.7893,14887.9267
261.9766,14898.0817
262.1639,14919.4667
262.3512,14909.5233
262.5384,14908.8133
262.7257,14904.7983
262.9129,14912.285
263.1001,14912.4267
263.2873,14933.1667
263.4745,14938.89
263.6617,14908.6733
263.8488,14920.15
264.0359,14930.9483
264.2231,14934.7667
264.4101,14939.3883
264.5972,14945.93
264.7842,14953.7433
264.9713,14958.3417
265.1583,14951.165
265.3453,14955.5883
265.5323,14963.6917
265.7193,14972.905
265.9062,14989.3667
266.0931,14991.9133
266.2801,14986.7633
266.4669,14998.86
266.6538,15008.2233
266.8407,15019.57
267.0276,15003.68
267.2143,14994.2167
267.4012,14994.1583
267.588,14965.8283
267.7747,14959.8333
267.9615,14957.645
268.1482,14947.525
268.3349,14949.8633
268.5217,14939.695
268.7083,14916.5933
268.895,14909.0067
269.0817,14916.0417
269.2682,14904.9467
269.4549,14878.3233
269.6415,14840.135
269.8281,14828.1667
270.0146,14837.445
270.2012,14839.5317
270.3877,14843.5167
270.5742,14833.8583
270.7607,14826.0383
270.9472,14815.2867
271.1336,14806.015
271.32,14787.9883
271.5065,14771.1567
271.6929,14763.3033
271.8792,14766.4967
272.0656,14760.3133
272.252,14760.8133
272.4383,14752.985
272.6246,14737.3267
272.8109,14723.8667
272.9972,14741.5567
273.1835,14746.4283
273.3697,14750.02
273.5559,14745.5833
273.7421,14742.2517
273.9283,14731.3667
274.1145,14719.6883
274.3007,14711.935
274.4868,14710.95
274.6729,14722.485
274.859,14722.1633
275.0451,14712.3017
275.2311,14669.2583
275.4172,14669.0
275.6032,14675.0833
275.7892,14681.17
275.9752,14674.7783
276.1612,14677.37
276.3472,14657.4083
276.5331,14642.9917
276.719,14637.4217
276.9049,14631.9167
277.0908,14610.4383
277.2767,14604.0617
277.4625,14600.0033
277.6484,14587.0533
277.8342,14566.5917
278.02,14554.865
278.2057,14560.125
278.3915,14572.73
278.5772,14564.4283
278.763,14542.7533
278.9487,14549.7633
279.1343,14557.79
279.32,14541.94
279.5057,14515.3433
279.6913,14471.7817
279.877,14455.9417
280.0625,14444.6167
280.2481,14419.675
280.4337,14394.5617
280.6192,14405.1017
280.8048,14412.2417
280.9903,14390.9767
281.1758,14365.1233
281.3612,14336.6867
281.5467,14324.7617
281.7321,14333.7183
281.9175,14333.39
282.1029,14322.5283
282.2884,14314.9833
282.4737,14285.2417
282.6591,14262.3233
282.8444,14253.2267
283.0297,14243.6333
283.215,14236.0217
283.4002,14226.9033
283.5855,14198.105
283.7707,14152.015
283.956,14131.0133
284.1412,14113.5267
284.3264,14114.8317
284.5115,14120.805
284.6967,14123.3167
284.8818,14101.5733
285.0669,14069.3483
285.252,14059.6117
285.4371,14055.1
285.6222,14027.8017
285.8072,14005.0467
285.9922,13987.5517
286.1772,13984.0083
286.3622,13985.1733
286.5472,13960.2067
286.7321,13931.815
286.9171,13935.9133
287.102,13930.4767
287.2869,13937.42
287.4717,13951.0017
287.6566,13943.4383
287.8415,13929.3833
288.0263,13917.6333
288.2111,13880.705
288.3959,13844.7183
288.5806,13837.785
288.7654,13836.3517
288.9501,13860.295
289.1348,13854.975
289.3195,13847.095
289.5042,13846.0433
289.6889,13852.725
289.8735,13815.6667
290.0581,13794.9533
290.2428,13761.6767
290.4273,13754.7567
290.6119,13761.895
290.7965,13751.9767
290.981,13739.35
291.1655,13729.4867
291.35,13686.9483
291.5345,13655.4217
291.719,13654.0317
291.9034,13651.8517
292.0878,13666.425
292.2722,13654.735
292.4566,13632.7017
292.641,13632.8333
292.8253,13621.6
293.0096,13600.595
293.194,13598.1383
293.3783,13589.795
293.5626,13588.9917
293.7468,13586.3483
293.9311,13580.1933
294.1153,13548.0917
294.2995,13497.945
294.4837,13466.3133
294.6678,13436.65
294.852,13417.9767
295.0361,13418.2117
295.2202,13416.535
295.4043,13417.945
295.5884,13402.5567
295.7725,13392.96
295.9565,13375.9667
296.1405,13341.035
296.3246,13320.85
296.5085,13334.3883
296.6925,13345.6633
296.8764,13336.0367
297.0603,13317.55
297.2443,13296.4683
297.4282,13271.6817
297.612,13237.63
297.7959,13214.0717
297.9797,13199.14
298.1635,13170.9017
298.3474,13183.9033
298.5311,13188.945
298.7149,13161.0383
298.8987,13124.1733
299.0823,13105.6667
299.2661,13076.915
299.4498,13028.3333
299.6334,13023.5067
299.8171,13018.975
300.0007,13003.59
300.1843,12994.0283
300.368,12978.7667
300.5515,12962.49
300.7351,12949.4167
300.9186,12935.8267
301.1021,12912.4233
301.2857,12903.6633
301.4691,12894.935
301.6526,12894.4733
301.8361,12869.9467
302.0195,12846.3167
302.2029,12831.5867
302.3863,12825.9083
302.5697,12802.8867
302.753,12799.7933
302.9364,12801.5317
303.1197,12810.6483
303.303,12796.675
303.4863,12768.0433
303.6696,12723.3367
303.8528,12693.75
304.036,12678.3067
304.2192,12678.9517
304.4024,12668.785
304.5856,12642.57
304.7688,12631.3
304.9519,12624.795
305.135,12608.535
305.3181,12591.2767
305.5012,12577.7083
305.6842,12574.2533
305.8673,12560.835
306.0504,12535.4267
306.2333,12498.8767
306.4163,12491.2867
306.5993,12474.1417
306.7822,12467.8483
306.9652,12456.9833
307.1481,12435.95
307.331,12417.5267
307.5139,12399.7767
307.6967,12371.045
307.8796,12349.7417
308.0624,12333.4867
308.2452,12313.6217
308.428,12297.495
308.6107,12291.9167
308.7935,12270.8333
308.9762,12255.7
309.1589,12239.89
309.3416,12221.04
309.5243,12202.7383
309.7069,12186.7517
309.8896,12167.2067
310.0721,12151.0367
310.2548,12140.65
310.4373,12131.875
310.6199,12130.2383
310.8024,12109.1483
310.985,12099.5833
311.1674,12070.5367
311.3499,12039.41
311.5324,12031.6817
311.7148,12039.4033
311.8973,12019.3017
312.0797,12003.9483
312.2621,11995.0767
312.4445,11978.535
312.6268,11956.9617
312.8091,11946.2433
312.9915,11918.8817
313.1738,11903.2667
313.356,11873.465
313.5383,11850.51
313.7206,11842.665
313.9027,11818.9333
314.085,11809.6683
314.2672,11800.1817
314.4493,11797.27
314.6314,11796.09
314.8136,11791.9517
314.9957,11767.0617
315.1778,11736.0833
315.3598,11725.6183
315.5419,11720.7383
315.724,11719.24
315.9059,11706.68
316.088,11694.9017
316.2699,11694.6067
316.4519,11684.5417
316.6338,11658.4967
316.8157,11622.6233
316.9977,11608.6383
317.1795,11612.355
317.3614,11612.7933
317.5432,11605.1767
317.7251,11582.345
317.9069,11550.7583
318.0887,11537.8183
318.2704,11515.31
318.4522,11511.7067
318.6339,11513.485
318.8156,11528.8283
318.9973,11515.11
319.179,11518.06
319.3607,11521.955
319.5423,11523.48
319.7239,11512.3883
319.9055,11495.1733
320.0871,11480.9417
320.2687,11473.3483
320.4502,11459.9117
320.6317,11436.3417
320.8132,11435.4283
320.9947,11433.0017
321.1761,11438.1817
321.3576,11431.05
321.5391,11422.0733
321.7205,11410.8983
321.9019,11390.8667
322.0832,11369.56
322.2646,11351.2183
322.4459,11339.8417
322.6272,11324.8767
322.8085,11312.56
322.9898,11303.9783
323.1711,11284.4267
323.3523,11270.9133
323.5335,11255.0017
323.7147,11274.8583
323.8959,11298.25
324.0771,11298.125
324.2582,11286.03
324.4393,11276.9017
324.6204,11279.6833
324.8015,11275.0033
324.9826,11285.1483
325.1637,11303.0983
325.3447,11298.4967
325.5257,11295.9917
325.7067,11284.8617
325.8877,11243.6383
326.0686,11204.6117
326.2496,11198.295
326.4305,11182.925
326.6114,11182.9583
326.7922,11183.2767
326.9731,11188.5
327.1539,11180.955
327.3347,11180.0133
327.5155,11178.4083
327.6963,11193.7233
327.8771,11194.365
328.0578,11166.2567
328.2385,11126.0217
328.4193,11119.3567
328.5999,11112.15
328.7806,11094.8133
328.9613,11103.6433
329.1419,11097.4733
329.3225,11097.1433
329.5031,11076.4733
329.6837,11060.5817
329.8642,11046.185
330.0447,11041.5833
330.2252,11028.3467
330.4057,11010.945
330.5862,11005.9567
330.7667,11006.8167
330.9471,11013.3783
331.1275,11007.6967
331.3079,10979.4417
331.4883,10966.3283
331.6687,10969.9117
331.849,10956.2383
332.0293,10941.1283
332.2096,10930.8067
332.3899,10930.565
332.5702,10938.095
332.7504,10944.12
332.9306,10946.505
333.1108,10924.6283
333.291,10898.23
333.4712,10897.515
333.6514,10905.7933
333.8315,10899.4017
334.0116,10890.71
334.1917,10889.5833
334.3717,10895.135
334.5518,10898.2583
334.7318,10884.3117
334.9119,10875.98
335.0918,10874.4533
335.2718,10875.6183
335.4518,10872.5767
335.6317,10863.925
335.8116,10867.3767
335.9915,10852.31
336.1714,10825.6383
336.3513,10820.3667
336.5311,10825.6367
336.7109,10831.0817
336.8907,10816.5433
337.0705,10784.18
337.2502,10751.1417
337.43,10741.09
337.6097,10719.0433
337.7894,10705.47
337.9691,10710.795
338.1488,10719.1817
338.3284,10722.9
338.508,10736.0233
338.6877,10736.8083
338.8672,10728.5517
339.0468,10700.9433
339.2263,10685.0833
339.4059,10690.6233
339.5854,10708.2567
339.7649,10699.4083
339.9443,10688.6133
340.1238,10686.945
340.3032,10692.1617
340.4826,10693.7167
340.662,10666.2867
340.8414,10643.455
341.0207,10646.6467
341.2001,10655.605
341.3794,10653.9233
341.5587,10671.8233
341.738,10661.4717
341.9172,10642.0417
342.0965,10626.3633
342.2757,10591.28
342.4549,10556.245
342.6341,10557.045
342.8132,10558.62
342.9923,10581.5117
343.1715,10600.2133
343.3506,10596.8217
343.5296,10559.0517
343.7087,10540.7
343.8878,10530.47
344.0668,10531.1617
344.2458,10526.6917
344.4248,10504.6517
344.6037,10495.565
344.7827,10495.6767
344.9616,10479.995
345.1405,10482.035
345.3194,10484.1217
345.4982,10462.4517
345.6771,10446.375
345.8559,10447.125
346.0347,10439.52
346.2135,10427.99
346.3923,10430.1333
346.571,10415.1817
346.7498,10396.18
346.9285,10410.6217
347.1071,10390.635
347.2859,10368.4417
347.4645,10383.4183
347.6431,10406.0717
347.8217,10424.5333
348.0003,10417.6783
348.1789,10375.9683
348.3574,10338.25
348.5359,10316.2883
348.7145,10296.1967
348.893,10298.2933
349.0714,10294.3817
349.2499,10268.93
349.4283,10244.3
349.6068,10213.69
349.7852,10203.72
349.9635,10211.2483
350.1419,10205.6117
350.3202,10190.0883
350.4985,10162.0583
350.6768,10147.9667
350.8551,10136.5267
351.0334,10123.38
351.2116,10106.845
351.3898,10108.505
351.568,10100.0267
351.7462,10100.13
351.9243,10091.1667
352.1025,10073.1483
352.2806,10056.3483
352.4587,10052.8083
352.6368,10039.915
352.8148,10007.0533
352.9929,9987.195
353.1709,9990.825
353.3489,9985.395
353.5268,9968.5783
353.7048,9950.7233
353.8828,9940.335
354.0607,9919.1767
354.2386,9916.8867
354.4165,9904.11
354.5943,9890.4567
354.7722,9885.0217
354.95,9895.4467
355.1278,9891.2
355.3056,9864.58
355.4833,9825.8133
355.6611,9794.8333
355.8388,9769.395
356.0165,9752.44
356.1942,9759.3583
356.3719,9776.07
356.5495,9771.22
356.7271,9758.9467
356.9047,9749.9733
357.0823,9746.565
357.2599,9748.605
357.4374,9731.855
357.6149,9703.035
357.7924,9673.2483
357.9699,9662.99
358.1474,9651.1217
358.3248,9625.3317
358.5023,9609.8617
358.6797,9585.2567
358.8571,9569.95
359.0344,9553.2567
359.2118,9525.3117
359.3891,9508.9883
359.5664,9496.5567
359.7437,9484.68
359.9209,9453.0533
360.0982,9423.9533
360.2754,9406.7333
360.4526,9419.7883
360.6298,9425.5517
360.807,9421.6017
360.9841,9403.6033
361.1613,9375.4733
361.3383,9379.24
361.5154,9381.9567
361.6925,9355.96
361.8695,9342.6933
362.0466,9323.64
362.2236,9311.8117
362.4005,9307.1883
362.5775,9282.6883
362.7545,9241.2533
362.9314,9224.2267
363.1083,9234.2967
363.2852,9231.855
363.462,9210.2467
363.6389,9204.6517
363.8157,9190.4667
363.9925,9175.94
364.1693,9165.2167
364.346,9130.655
364.5228,9133.7783
364.6996,9141.9483
364.8762,9146.5233
365.0529,9134.4133
365.2296,9114.7567
365.4062,9119.425
365.5829,9098.7233
365.7595,9084.8333
365.9361,9091.2567
366.1126,9080.0067
366.2892,9118.4983
366.4657,9210.095
366.6422,9266.0083
366.8186,9262.665
366.9951,9272.915
367.1716,9206.245
367.348,9195.6683
367.5244,9250.8717
367.7008,9294.4917
367.8772,9254.775
368.0535,9122.6167
368.2298,9142.38
368.4061,9152.5533
368.5824,9108.7533
368.7586,9171.28
368.9349,9161.9517
369.1111,9101.0567
369.2873,9052.7717
369.4635,9102.2383
369.6396,9093.4067
369.8158,9007.0317
369.9919,8972.74
370.168,8976.535
370.3441,8984.42
370.5202,8934.0483
370.6962,8889.1033
370.8722,8869.2667
371.0482,8870.23
371.2242,8890.2233
371.4002,8940.8267
371.5761,8942.185
371.752,8900.64
371.9279,8904.745
372.1038,8908.7783
372.2796,8871.085
372.4555,8868.46
372.6313,8878.8917
372.8071,8860.7167
372.9829,8837.4183
373.1586,8845.815
373.3344,8857.69
373.5101,8836.93
373.6858,8835.8717
373.8615,8817.5433
374.0371,8834.4267
374.2127,8891.345
374.3884,8884.6267
374.564,8844.845
374.7395,8837.4817
374.9151,8888.045
375.0906,9006.0033
375.2661,9018.5183
375.4416,8965.1233
375.6171,9013.6717
375.7925,9080.6217
375.968,9074.5733
376.1434,8965.4867
376.3188,8916.5733
376.4941,8921.6367
376.6695,8975.4883
376.8448,9016.82
377.0201,9008.9183
377.1954,8981.31
377.3707,9032.99
377.5459,9051.1667
377.7212,9139.63
377.8964,9309.73
378.0715,9312.1333
378.2467,9199.3083
378.4218,9291.7817
378.597,9171.7967
378.7721,9139.0633
378.9472,9163.3417
379.1222,9209.5917
379.2973,9414.3233
379.4723,9644.6767
379.6473,9628.9
379.8223,9333.6283
379.9972,9166.4467
380.1722,9101.7233
380.3471,9136.7817
380.522,9166.5467
380.6969,9189.7533
380.8717,9315.78
381.0466,9204.7667
381.2214,9115.9683
381.3962,9057.0367
381.571,8998.1383
381.7457,8986.2217
381.9204,9044.9933
382.0952,9016.2483
382.2699,9148.6783
382.4445,9293.9383
382.6192,9340.9933
382.7938,9511.6583
382.9685,9561.3667
383.1431,9319.3933
383.3176,9114.4383
383.4922,9076.3467
383.6667,9096.5633
383.8412,9066.665
384.0157,9023.7467
384.1902,9080.3817
384.3646,9155.27
384.5391,9107.6533
384.7134,9096.8367
384.8878,9201.725
385.0622,9348.9767
385.2365,9224.5117
385.4109,9013.57
385.5852,8986.31
385.7594,9029.26
385.9337,9079.3917
386.1079,9131.2017
386.2822,9243.1333
386.4564,9239.6067
386.6306,9125.4467
386.8047,9205.83
386.9789,9261.5733
387.153,9320.3983
387.3271,9536.42
387.5012,9522.255
387.6752,9676.9817
387.8492,9805.625
388.0233,9636.87
388.1972,9571.5083
388.3712,9615.1883
388.5452,9618.1917
388.7191,9700.4017
388.893,9894.895
389.0669,9789.1567
389.2408,9391.545
389.4146,9102.06
389.5884,8953.14
389.7623,8888.8083
389.9361,8917.5
390.1098,9014.3433
390.2835,9082.19
390.4573,9020.9917
390.631,9017.1033
390.8047,9183.0467
390.9784,9226.41
391.152,9146.4017
391.3256,9214.4783
391.4992,9275.7017
391.6728,9138.975
391.8464,9231.4783
392.0199,9449.8033
392.1934,9426.74
392.3669,9570.5333
392.5403,9648.7083
392.7138,9745.065
392.8873,9916.315
393.0607,10171.495
393.2341,10288.315
393.4074,10199.055
393.5808,9743.8917
393.7542,9560.015
393.9274,9595.8833
394.1007,9520.8317
394.274,9592.0733
394.4472,9471.5267
394.6205,9562.9983
394.7937,9819.665
394.9668,9911.7883
395.14,9661.8117
395.3131,9433.1783
395.4863,9280.7417
395.6594,9350.0017
395.8325,9215.4733
396.0055,9205.735
396.1786,9234.3217
396.3516,9294.0217
396.5246,9253.2517
396.6975,9162.7467
396.8705,9327.39
397.0434,9555.2633
397.2163,9235.8467
397.3892,9215.3867
397.5621,9408.9933
397.735,9583.7583
397.9077,9855.515
398.0806,9792.4417
398.2534,9585.0867
398.4261,9703.9367
398.5989,9965.69
398.7716,10284.1183
398.9443,10024.3233
399.117,9711.1883
399.2896,9528.5133
399.4623,9531.2083
399.6349,9503.8917
399.8075,9306.4367
399.9801,9187.6833
400.1526,9203.3833
400.3252,8899.1683
400.4977,8754.3933
400.6702,8719.1733
400.8427,8755.1283
401.0151,8914.435
401.1875,8885.8133
401.36,8902.1017
401.5323,8885.185
401.7047,8706.5233
401.877,8646.4883
402.0494,8607.1217
402.2216,8764.975
402.394,8894.58
402.5662,8782.7717
402.7385,8747.2117
402.9107,8703.6567
403.0829,8760.0167
403.2551,8754.0883
403.4272,8669.895
403.5994,8668.1317
403.7715,8808.1733
403.9436,8856.9767
404.1156,8841.42
