Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-06 19:36:18.868723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.7133
218.2508,1366.0167
218.442,1391.4717
218.6332,1419.0633
218.8244,1445.3417
219.0156,1473.775
219.2067,1503.74
219.3979,1534.6067
219.589,1565.3767
219.7801,1597.6283
219.9712,1631.0183
220.1623,1665.0867
220.3533,1701.2233
220.5444,1738.7417
220.7354,1776.005
220.9264,1813.3183
221.1174,1854.6433
221.3083,1896.1617
221.4993,1937.0317
221.6902,1977.2633
221.8812,2023.34
222.0721,2069.19
222.263,2115.2767
222.4538,2164.0467
222.6447,2213.45
222.8355,2263.24
223.0264,2313.2467
223.2172,2361.8867
223.408,2415.03
223.5987,2469.1
223.7895,2523.3517
223.9802,2579.7217
224.1709,2634.9233
224.3616,2693.875
224.5524,2753.4633
224.743,2812.5083
224.9337,2872.895
225.1243,2938.62
225.315,3000.8283
225.5056,3061.625
225.6962,3128.5633
225.8867,3195.26
226.0773,3262.605
226.2678,3330.3867
226.4584,3399.8783
226.6489,3469.46
226.8394,3536.47
227.0298,3608.6167
227.2203,3685.0767
227.4108,3765.0667
227.6012,3840.8417
227.7916,3915.6
227.982,3992.3983
228.1723,4067.8067
228.3627,4147.1
228.5531,4226.2583
228.7434,4303.14
228.9337,4386.5833
229.124,4469.9117
229.3143,4554.7017
229.5045,4645.3317
229.6948,4735.1067
229.885,4828.3217
230.0752,4922.9483
230.2654,5015.29
230.4556,5107.01
230.6457,5196.9483
230.8358,5287.0367
231.026,5379.135
231.2161,5469.8267
231.4062,5564.3183
231.5963,5655.0883
231.7863,5747.945
231.9764,5848.94
232.1664,5951.1367
232.3564,6053.8817
232.5464,6153.405
232.7364,6255.105
232.9263,6351.6933
233.1163,6457.62
233.3062,6562.8833
233.4961,6676.2417
233.686,6777.7167
233.8758,6869.4483
234.0657,6967.28
234.2555,7073.47
234.4454,7178.4283
234.6352,7281.0833
234.825,7383.6267
235.0147,7480.825
235.2045,7582.335
235.3942,7682.5667
235.5839,7784.535
235.7737,7881.8617
235.9633,7977.9867
236.153,8086.5433
236.3427,8192.7817
236.5323,8294.2383
236.7219,8389.1383
236.9115,8473.2767
237.1011,8566.8467
237.2907,8667.5567
237.4803,8766.8183
237.6698,8859.9717
237.8593,8958.4267
238.0488,9053.7317
238.2383,9149.7467
238.4278,9242.4033
238.6172,9344.5067
238.8066,9439.1633
238.9961,9535.6533
239.1855,9638.1283
239.3748,9730.185
239.5642,9814.4133
239.7536,9909.2517
239.9429,9998.4817
240.1322,10075.4033
240.3215,10164.4867
240.5108,10252.1967
240.7001,10341.3367
240.8893,10426.8067
241.0786,10506.8867
241.2677,10584.32
241.457,10676.765
241.6461,10738.0633
241.8353,10808.275
242.0244,10879.3033
242.2136,10947.6083
242.4027,11016.69
242.5918,11089.2
242.7809,11147.94
242.9699,11173.9
243.159,11220.0217
243.348,11310.4633
243.537,11400.6367
243.726,11470.8783
243.915,11530.7067
244.1039,11586.4883
244.2929,11612.7233
244.4818,11636.7067
244.6707,11701.1533
244.8596,11792.0733
245.0485,11868.6317
245.2373,11945.5483
245.4262,12018.1717
245.615,12078.8933
245.8038,12125.575
245.9926,12189.025
246.1814,12237.7467
246.3701,12227.055
246.5589,12240.8867
246.7476,12306.8667
246.9363,12395.4417
247.1249,12460.965
247.3136,12528.86
247.5023,12590.9717
247.6909,12655.6217
247.8795,12712.5733
248.0681,12770.5517
248.2567,12827.03
248.4453,12879.065
248.6338,12925.3067
248.8224,12929.175
249.0109,12901.2
249.1994,12948.725
249.3878,13029.3933
249.5763,13093.345
249.7648,13150.5933
249.9532,13203.8633
250.1416,13272.0817
250.33,13337.485
250.5183,13398.4517
250.7067,13439.325
250.8951,13478.1867
251.0834,13518.665
251.2717,13555.385
251.46,13587.3417
251.6483,13621.77
251.8365,13631.6783
252.0247,13613.865
252.213,13659.785
252.4012,13710.495
252.5894,13780.4917
252.7775,13822.36
252.9657,13859.4783
253.1538,13912.145
253.3419,13948.7867
253.53,13972.105
253.7181,14005.9183
253.9062,14039.0033
254.0942,14068.0967
254.2823,14088.4483
254.4703,14108.17
254.6583,14135.6833
254.8463,14158.1367
255.0342,14168.6867
255.2222,14179.7283
255.4101,14171.58
255.598,14160.6917
255.7859,14197.055
255.9738,14250.305
256.1616,14300.0667
256.3495,14353.88
256.5373,14389.5883
256.7251,14447.4317
256.9129,14477.845
257.1006,14505.3967
257.2884,14541.415
257.4761,14586.7317
257.6638,14609.7283
257.8515,14618.7633
258.0392,14636.2317
258.2269,14646.5117
258.4146,14660.7567
258.6022,14680.1733
258.7898,14676.9
258.9774,14686.2683
259.165,14708.8417
259.3525,14723.195
259.5401,14733.4033
259.7276,14760.4467
259.9151,14783.8383
260.1026,14797.8767
260.2901,14824.3267
260.4776,14846.6433
260.665,14889.8917
260.8524,14929.6983
261.0398,14968.915
261.2272,14981.2033
261.4146,14978.8517
261.6019,14995.755
261.7893,15017.9067
261.9766,15030.2967
262.1639,15046.3067
262.3512,15038.25
262.5384,15035.5117
262.7257,15035.1333
262.9129,15039.4433
263.1001,15040.8417
263.2873,15061.8717
263.4745,15070.5067
263.6617,15042.1583
263.8488,15045.7883
264.0359,15060.5233
264.2231,15061.4883
264.4101,15067.62
264.5972,15077.3333
264.7842,15085.0683
264.9713,15087.3333
265.1583,15078.925
265.3453,15085.605
265.5323,15092.5217
265.7193,15098.4817
265.9062,15117.7183
266.0931,15120.7133
266.2801,15117.095
266.4669,15127.3667
266.6538,15136.7583
266.8407,15148.9517
267.0276,15135.5
267.2143,15119.9233
267.4012,15124.1067
267.588,15090.8883
267.7747,15087.5183
267.9615,15085.065
268.1482,15073.755
268.3349,15076.54
268.5217,15066.47
268.7083,15046.105
268.895,15037.0917
269.0817,15046.9683
269.2682,15035.7433
269.4549,15007.3767
269.6415,14968.0867
269.8281,14952.91
270.0146,14963.1567
270.2012,14965.995
270.3877,14968.8067
270.5742,14959.9217
270.7607,14952.7167
270.9472,14942.445
271.1336,14929.5583
271.32,14911.92
271.5065,14895.79
271.6929,14891.73
271.8792,14896.4233
272.0656,14888.83
272.252,14886.6383
272.4383,14879.14
272.6246,14865.5183
272.8109,14852.6183
272.9972,14869.295
273.1835,14874.8967
273.3697,14877.86
273.5559,14876.225
273.7421,14870.0317
273.9283,14859.4433
274.1145,14848.2417
274.3007,14841.4417
274.4868,14841.655
274.6729,14853.0817
274.859,14850.8983
275.0451,14843.5867
275.2311,14797.0717
275.4172,14799.3933
275.6032,14803.395
275.7892,14811.8333
275.9752,14805.6767
276.1612,14808.7783
276.3472,14786.4883
276.5331,14775.3417
276.719,14767.6483
276.9049,14762.1767
277.0908,14740.405
277.2767,14729.755
277.4625,14728.7367
277.6484,14717.52
277.8342,14697.035
278.02,14686.7833
278.2057,14689.4367
278.3915,14701.2667
278.5772,14693.87
278.763,14670.3
278.9487,14682.0383
279.1343,14686.1033
279.32,14671.5633
279.5057,14645.4017
279.6913,14600.61
279.877,14587.39
280.0625,14576.2733
280.2481,14548.1567
280.4337,14526.1517
280.6192,14534.2983
280.8048,14541.385
280.9903,14522.085
281.1758,14494.1167
281.3612,14466.0867
281.5467,14452.82
281.7321,14464.6067
281.9175,14465.6033
282.1029,14453.4267
282.2884,14446.3333
282.4737,14417.6767
282.6591,14392.1567
282.8444,14384.5867
283.0297,14372.4033
283.215,14364.51
283.4002,14354.6767
283.5855,14325.9783
283.7707,14278.0467
283.956,14259.1383
284.1412,14243.785
284.3264,14243.0883
284.5115,14251.195
284.6967,14254.0633
284.8818,14228.8383
285.0669,14194.8967
285.252,14187.5733
285.4371,14182.165
285.6222,14155.5433
285.8072,14133.3617
285.9922,14114.1467
286.1772,14114.1067
286.3622,14118.0917
286.5472,14090.35
286.7321,14060.5633
286.9171,14065.905
287.102,14062.3883
287.2869,14065.565
287.4717,14082.6533
287.6566,14072.42
287.8415,14061.8417
288.0263,14047.5217
288.2111,14008.0067
288.3959,13974.25
288.5806,13966.185
288.7654,13964.8717
288.9501,13990.6583
289.1348,13988.3483
289.3195,13976.905
289.5042,13973.5667
289.6889,13983.2683
289.8735,13944.8533
290.0581,13926.7217
290.2428,13893.09
290.4273,13887.49
290.6119,13893.4183
290.7965,13880.5233
290.981,13871.5467
291.1655,13863.2717
291.35,13819.945
291.5345,13786.9133
291.719,13785.22
291.9034,13784.4783
292.0878,13797.6967
292.2722,13786.0933
292.4566,13765.7267
292.641,13761.7283
292.8253,13751.1417
293.0096,13731.5867
293.194,13729.2867
293.3783,13718.8917
293.5626,13721.72
293.7468,13716.895
293.9311,13708.23
294.1153,13678.8267
294.2995,13630.1517
294.4837,13593.9683
294.6678,13566.8217
294.852,13548.2883
295.0361,13547.4633
295.2202,13547.2917
295.4043,13549.005
295.5884,13535.4417
295.7725,13522.35
295.9565,13507.97
296.1405,13471.5
296.3246,13452.8117
296.5085,13466.9667
296.6925,13477.9217
296.8764,13465.8233
297.0603,13446.875
297.2443,13427.8717
297.4282,13400.7483
297.612,13368.8117
297.7959,13343.3633
297.9797,13327.37
298.1635,13299.8467
298.3474,13314.04
298.5311,13322.2717
298.7149,13293.0633
298.8987,13253.6083
299.0823,13235.8967
299.2661,13204.5767
299.4498,13158.5683
299.6334,13152.1567
299.8171,13147.2267
300.0007,13132.4833
300.1843,13121.6467
300.368,13108.0533
300.5515,13092.22
300.7351,13077.6183
300.9186,13068.06
301.1021,13041.6517
301.2857,13034.6867
301.4691,13026.385
301.6526,13025.8617
301.8361,13000.1733
302.0195,12975.69
302.2029,12961.2033
302.3863,12954.9683
302.5697,12932.195
302.753,12929.8367
302.9364,12933.05
303.1197,12940.0133
303.303,12928.2967
303.4863,12900.025
303.6696,12855.9133
303.8528,12821.5133
304.036,12809.83
304.2192,12808.6367
304.4024,12797.9483
304.5856,12774.7983
304.7688,12761.5833
304.9519,12754.995
305.135,12737.845
305.3181,12718.605
305.5012,12705.8333
305.6842,12703.79
305.8673,12691.665
306.0504,12665.7117
306.2333,12628.2617
306.4163,12620.2733
306.5993,12603.8933
306.7822,12595.8567
306.9652,12588.96
307.1481,12566.8017
307.331,12547.655
307.5139,12526.5783
307.6967,12501.6283
307.8796,12480.7033
308.0624,12465.8083
308.2452,12444.375
308.428,12425.5517
308.6107,12420.7
308.7935,12400.0267
308.9762,12385.7
309.1589,12373.2233
309.3416,12353.86
309.5243,12332.1633
309.7069,12318.0917
309.8896,12296.3133
310.0721,12281.485
310.2548,12271.0067
310.4373,12260.4683
310.6199,12260.1617
310.8024,12235.1433
310.985,12228.6783
311.1674,12198.7067
311.3499,12169.5483
311.5324,12163.2217
311.7148,12170.4733
311.8973,12146.5167
312.0797,12134.4067
312.2621,12124.5067
312.4445,12109.3083
312.6268,12087.035
312.8091,12074.355
312.9915,12046.4267
313.1738,12030.045
313.356,12001.6117
313.5383,11977.59
313.7206,11970.4167
313.9027,11947.335
314.085,11936.1533
314.2672,11929.0617
314.4493,11921.845
314.6314,11922.7033
314.8136,11920.0883
314.9957,11895.0017
315.1778,11867.185
315.3598,11854.5633
315.5419,11852.7367
315.724,11847.5417
315.9059,11835.0467
316.088,11820.1517
316.2699,11822.6217
316.4519,11811.32
316.6338,11787.5467
316.8157,11747.95
316.9977,11735.0583
317.1795,11739.805
317.3614,11741.3383
317.5432,11731.9583
317.7251,11708.1133
317.9069,11679.2183
318.0887,11664.3483
318.2704,11644.4217
318.4522,11640.6783
318.6339,11643.7133
318.8156,11656.9733
318.9973,11644.875
319.179,11646.1133
319.3607,11649.2517
319.5423,11652.6433
319.7239,11641.5833
319.9055,11623.185
320.0871,11610.405
320.2687,11602.8867
320.4502,11589.42
320.6317,11565.3417
320.8132,11564.77
320.9947,11562.705
321.1761,11564.63
321.3576,11556.9583
321.5391,11549.4967
321.7205,11538.215
321.9019,11521.2467
322.0832,11498.3767
322.2646,11480.0833
322.4459,11468.8133
322.6272,11451.8217
322.8085,11441.4517
322.9898,11432.715
323.1711,11412.9167
323.3523,11397.7
323.5335,11381.4917
323.7147,11402.9683
323.8959,11425.6183
324.0771,11425.675
324.2582,11413.0317
324.4393,11405.59
324.6204,11406.0583
324.8015,11401.81
324.9826,11413.645
325.1637,11432.3583
325.3447,11427.695
325.5257,11423.8833
325.7067,11412.9367
325.8877,11372.5833
326.0686,11334.23
326.2496,11326.6633
326.4305,11311.34
326.6114,11312.185
326.7922,11314.2033
326.9731,11319.425
327.1539,11312.8817
327.3347,11307.8783
327.5155,11305.5917
327.6963,11323.0417
327.8771,11321.86
328.0578,11294.9867
328.2385,11252.2417
328.4193,11247.9933
328.5999,11238.405
328.7806,11223.6533
328.9613,11229.0483
329.1419,11225.4933
329.3225,11225.3033
329.5031,11205.1
329.6837,11189.1433
329.8642,11174.8467
330.0447,11168.71
330.2252,11155.5533
330.4057,11137.195
330.5862,11132.46
330.7667,11132.0817
330.9471,11141.0733
331.1275,11134.07
331.3079,11107.8317
331.4883,11090.3383
331.6687,11095.2367
331.849,11081.24
332.0293,11069.2683
332.2096,11058.6633
332.3899,11057.0783
332.5702,11065.97
332.7504,11072.58
332.9306,11074.0733
333.1108,11051.11
333.291,11026.2483
333.4712,11022.735
333.6514,11033.4683
333.8315,11025.75
334.0116,11018.965
334.1917,11016.5783
334.3717,11020.0633
334.5518,11026.2717
334.7318,11009.3117
334.9119,11003.31
335.0918,11003.7117
335.2718,11001.8217
335.4518,11000.0683
335.6317,10991.9883
335.8116,10993.725
335.9915,10978.565
336.1714,10952.0433
336.3513,10945.3283
336.5311,10951.7
336.7109,10954.9483
336.8907,10940.915
337.0705,10907.5917
337.2502,10877.33
337.43,10865.8133
337.6097,10842.1867
337.7894,10833.5183
337.9691,10838.1183
338.1488,10843.64
338.3284,10847.8583
338.508,10860.075
338.6877,10860.8483
338.8672,10851.9967
339.0468,10823.3683
339.2263,10804.855
339.4059,10812.43
339.5854,10831.2883
339.7649,10821.0733
339.9443,10810.6283
340.1238,10808.9467
340.3032,10814.8567
340.4826,10815.9817
340.662,10791.145
340.8414,10766.615
341.0207,10772.13
341.2001,10778.945
341.3794,10778.8967
341.5587,10796.5417
341.738,10783.8533
341.9172,10768.2533
342.0965,10753.4
342.2757,10714.4867
342.4549,10679.5017
342.6341,10678.6983
342.8132,10682.9417
342.9923,10704.3133
343.1715,10725.2567
343.3506,10720.2733
343.5296,10684.2283
343.7087,10665.0133
343.8878,10655.78
344.0668,10651.575
344.2458,10649.1967
344.4248,10626.1733
344.6037,10616.865
344.7827,10616.89
344.9616,10604.36
345.1405,10605.3167
345.3194,10606.5067
345.4982,10582.7083
345.6771,10568.2317
345.8559,10568.57
346.0347,10562.4183
346.2135,10549.7717
346.3923,10552.99
346.571,10539.7433
346.7498,10518.7317
346.9285,10532.86
347.1071,10514.0283
347.2859,10489.1517
347.4645,10505.935
347.6431,10528.0917
347.8217,10546.1133
348.0003,10539.6567
348.1789,10497.4
348.3574,10461.5
348.5359,10439.1533
348.7145,10416.845
348.893,10418.1333
349.0714,10415.22
349.2499,10390.55
349.4283,10361.88
349.6068,10331.5083
349.7852,10323.23
349.9635,10327.7883
350.1419,10325.335
350.3202,10308.8133
350.4985,10281.9067
350.6768,10264.6833
350.8551,10253.0317
351.0334,10241.5917
351.2116,10222.7333
351.3898,10225.6167
351.568,10217.635
351.7462,10216.8333
351.9243,10205.2167
352.1025,10186.225
352.2806,10171.945
352.4587,10169.895
352.6368,10154.1983
352.8148,10123.8017
352.9929,10103.5517
353.1709,10106.905
353.3489,10102.8567
353.5268,10082.8233
353.7048,10064.1133
353.8828,10053.7417
354.0607,10032.8167
354.2386,10030.0883
354.4165,10015.4167
354.5943,10003.2167
354.7722,10000.2017
354.95,10010.4267
355.1278,10005.3833
355.3056,9976.86
355.4833,9938.8583
355.6611,9904.3283
355.8388,9877.3617
356.0165,9859.4217
356.1942,9868.9833
356.3719,9885.3217
356.5495,9882.0283
356.7271,9870.405
356.9047,9860.49
357.0823,9859.3517
357.2599,9860.1167
357.4374,9842.8083
357.6149,9812.0367
357.7924,9783.7167
357.9699,9772.0067
358.1474,9760.3317
358.3248,9734.0917
358.5023,9718.5767
358.6797,9695.3083
358.8571,9677.6117
359.0344,9663.485
359.2118,9633.8667
359.3891,9618.325
359.5664,9604.6817
359.7437,9593.3833
359.9209,9561.875
360.0982,9532.0983
360.2754,9513.955
360.4526,9526.7483
360.6298,9531.14
360.807,9527.155
360.9841,9511.35
361.1613,9481.47
361.3383,9484.48
361.5154,9487.255
361.6925,9464.28
361.8695,9449.405
362.0466,9427.8917
362.2236,9418.2033
362.4005,9413.59
362.5775,9387.6617
362.7545,9348.0817
362.9314,9330.6083
363.1083,9340.1533
363.2852,9337.67
363.462,9315.7417
363.6389,9309.46
363.8157,9293.56
363.9925,9280.4833
364.1693,9266.725
364.346,9235.2667
364.5228,9236.5983
364.6996,9245.235
364.8762,9251.475
365.0529,9239.0133
365.2296,9218.9317
365.4062,9222.5033
365.5829,9201.4767
365.7595,9187.1317
365.9361,9191.8133
366.1126,9180.9467
366.2892,9220.1433
366.4657,9308.805
366.6422,9366.3217
366.8186,9362.4667
366.9951,9372.615
367.1716,9307.345
367.348,9297.495
367.5244,9355.1983
367.7008,9396.8283
367.8772,9356.8467
368.0535,9222.2783
368.2298,9239.685
368.4061,9251.56
368.5824,9208.0983
368.7586,9270.3583
368.9349,9263.615
369.1111,9200.615
369.2873,9151.3233
369.4635,9203.4417
369.6396,9194.8683
369.8158,9107.3383
369.9919,9072.9767
370.168,9077.2083
370.3441,9082.8717
370.5202,9031.1667
370.6962,8988.3567
370.8722,8968.5467
371.0482,8966.1317
371.2242,8988.4233
371.4002,9036.6017
371.5761,9039.9883
371.752,8997.1283
371.9279,9000.1583
372.1038,9007.6083
372.2796,8970.6333
372.4555,8968.61
372.6313,8977.4783
372.8071,8959.6267
372.9829,8934.8767
373.1586,8943.76
373.3344,8957.0033
373.5101,8936.3333
373.6858,8934.795
373.8615,8917.6683
374.0371,8930.37
374.2127,8987.49
374.3884,8981.14
374.564,8941.9917
374.7395,8932.68
374.9151,8985.7433
375.0906,9105.51
375.2661,9118.92
375.4416,9062.7517
375.6171,9110.8433
375.7925,9180.0083
375.968,9175.6617
376.1434,9065.77
376.3188,9012.86
376.4941,9020.1033
376.6695,9070.0283
376.8448,9112.71
377.0201,9106.3767
377.1954,9079.0967
377.3707,9129.9717
377.5459,9146.425
377.7212,9235.995
377.8964,9406.21
378.0715,9410.1533
378.2467,9295.5483
378.4218,9386.3633
378.597,9268.5517
378.7721,9236.015
378.9472,9255.2367
379.1222,9306.8167
379.2973,9512.9583
379.4723,9743.6817
379.6473,9731.785
379.8223,9433.27
379.9972,9261.365
380.1722,9194.07
380.3471,9229.005
380.522,9261.5333
380.6969,9281.7617
380.8717,9410.375
381.0466,9300.8433
381.2214,9211.3667
381.3962,9151.08
381.571,9090.3517
381.7457,9078.1733
381.9204,9139.8217
382.0952,9112.4683
382.2699,9244.7267
382.4445,9390.2567
382.6192,9438.0333
382.7938,9607.5367
382.9685,9659.8383
383.1431,9415.745
383.3176,9206.0517
383.4922,9169.53
383.6667,9188.5883
383.8412,9163.8783
384.0157,9116.7133
384.1902,9173.43
384.3646,9252.255
384.5391,9202.6967
384.7134,9190.385
384.8878,9296.06
385.0622,9445.0083
385.2365,9320.9867
385.4109,9108.8133
385.5852,9077.6717
385.7594,9122.2783
385.9337,9172.3
386.1079,9223.7083
386.2822,9335.525
386.4564,9332.4033
386.6306,9216.4917
386.8047,9297.5883
386.9789,9355.3767
387.153,9415.7
387.3271,9631.7067
387.5012,9619.955
387.6752,9773.6367
387.8492,9903.5083
388.0233,9736.9633
388.1972,9666.95
388.3712,9712.05
388.5452,9714.8917
388.7191,9793.3167
388.893,9991.1117
389.0669,9888.545
389.2408,9487.2533
389.4146,9194.1483
389.5884,9046.3483
389.7623,8979.71
389.9361,9007.3517
390.1098,9106.6367
390.2835,9175.98
390.4573,9116.4033
390.631,9111.3767
390.8047,9275.815
390.9784,9324.2917
391.152,9240.485
391.3256,9308.285
391.4992,9370.2117
391.6728,9232.21
391.8464,9324.8383
392.0199,9546.2467
392.1934,9521.875
392.3669,9667.725
392.5403,9746.76
392.7138,9843.4417
392.8873,10011.8867
393.0607,10271.9917
393.2341,10390.865
393.4074,10303.1417
393.5808,9842.6533
393.7542,9654.9083
393.9274,9691.06
394.1007,9616.9667
394.274,9690.69
394.4472,9567.4017
394.6205,9655.585
394.7937,9913.53
394.9668,10012.9383
395.14,9763.125
395.3131,9527.3417
395.4863,9374.6783
395.6594,9446.0117
395.8325,9311.8583
396.0055,9298.595
396.1786,9326.9317
396.3516,9389.8217
396.5246,9349.7383
396.6975,9253.4083
396.8705,9417.5917
397.0434,9654.4833
397.2163,9332.1767
397.3892,9305.5167
397.5621,9499.9933
397.735,9678.3483
397.9077,9952.1483
398.0806,9894.8267
398.2534,9681.0733
398.4261,9800.37
398.5989,10062.5283
398.7716,10386.615
398.9443,10126.1767
399.117,9809.1267
399.2896,9623.0117
399.4623,9626.1917
399.6349,9602.8117
399.8075,9405.065
399.9801,9280.1233
400.1526,9295.3483
400.3252,8990.2733
400.4977,8841.5783
400.6702,8805.32
400.8427,8841.315
401.0151,9002.9
401.1875,8976.3333
401.36,8992.0117
401.5323,8974.39
401.7047,8797.255
401.877,8733.205
402.0494,8688.9867
402.2216,8851.4417
402.394,8984.9667
402.5662,8876.2083
402.7385,8837.5467
402.9107,8794.0517
403.0829,8850.65
403.2551,8843.0683
403.4272,8756.0517
403.5994,8755.175
403.7715,8893.7967
403.9436,8950.6183
404.1156,8931.88
