Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-06 23:38:40.818964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.505
218.2508,1360.625
218.442,1386.0917
218.6332,1413.5467
218.8244,1440.5733
219.0156,1467.3833
219.2067,1498.2883
219.3979,1527.7717
219.589,1558.285
219.7801,1590.7317
219.9712,1623.4383
220.1623,1657.39
220.3533,1693.9433
220.5444,1729.9367
220.7354,1767.69
220.9264,1805.4417
221.1174,1847.1433
221.3083,1888.65
221.4993,1928.7567
221.6902,1968.705
221.8812,2014.9317
222.0721,2059.5367
222.263,2105.845
222.4538,2154.0217
222.6447,2202.62
222.8355,2252.8717
223.0264,2301.9
223.2172,2352.2517
223.408,2404.3483
223.5987,2457.68
223.7895,2511.2217
223.9802,2566.8233
224.1709,2622.8233
224.3616,2681.23
224.5524,2739.9883
224.743,2800.2283
224.9337,2858.7067
225.1243,2924.735
225.315,2986.5083
225.5056,3048.3233
225.6962,3114.0717
225.8867,3181.6833
226.0773,3248.1867
226.2678,3315.875
226.4584,3385.0083
226.6489,3454.6733
226.8394,3520.65
227.0298,3593.8983
227.2203,3668.9683
227.4108,3749.0817
227.6012,3826.1133
227.7916,3898.7883
227.982,3975.51
228.1723,4052.2233
228.3627,4131.62
228.5531,4208.1
228.7434,4286.905
228.9337,4369.605
229.124,4453.3817
229.3143,4537.8367
229.5045,4628.19
229.6948,4716.805
229.885,4811.91
230.0752,4905.0817
230.2654,4997.72
230.4556,5089.0367
230.6457,5178.37
230.8358,5267.0867
231.026,5359.8833
231.2161,5449.48
231.4062,5544.8133
231.5963,5634.3567
231.7863,5729.265
231.9764,5828.815
232.1664,5930.5667
232.3564,6034.5817
232.5464,6134.4483
232.7364,6233.95
232.9263,6331.4067
233.1163,6436.1783
233.3062,6542.4567
233.4961,6655.5067
233.686,6758.3083
233.8758,6851.5567
234.0657,6947.0033
234.2555,7052.1583
234.4454,7157.4983
234.6352,7258.31
234.825,7360.9217
235.0147,7460.045
235.2045,7560.1117
235.3942,7659.9583
235.5839,7762.5733
235.7737,7859.795
235.9633,7957.66
236.153,8067.0917
236.3427,8171.0883
236.5323,8272.9933
236.7219,8367.395
236.9115,8453.44
237.1011,8544.5083
237.2907,8646.025
237.4803,8747.5933
237.6698,8838.2183
237.8593,8938.3883
238.0488,9032.0167
238.2383,9126.9817
238.4278,9219.3967
238.6172,9323.9033
238.8066,9417.8283
238.9961,9514.2017
239.1855,9615.5
239.3748,9708.31
239.5642,9794.5233
239.7536,9888.4233
239.9429,9978.6567
240.1322,10057.2583
240.3215,10145.4
240.5108,10232.1617
240.7001,10322.755
240.8893,10406.4617
241.0786,10486.5867
241.2677,10566.35
241.457,10657.6617
241.6461,10722.7133
241.8353,10790.925
242.0244,10859.9867
242.2136,10928.0033
242.4027,11000.6267
242.5918,11071.1883
242.7809,11129.4
242.9699,11159.255
243.159,11204.2367
243.348,11293.69
243.537,11383.7483
243.726,11454.1367
243.915,11514.78
244.1039,11571.52
244.2929,11598.0667
244.4818,11620.3033
244.6707,11684.8017
244.8596,11776.02
245.0485,11853.1333
245.2373,11934.38
245.4262,12005.0717
245.615,12062.9983
245.8038,12112.4517
245.9926,12174.4817
246.1814,12225.5183
246.3701,12216.5967
246.5589,12226.3417
246.7476,12293.0867
246.9363,12380.9
247.1249,12449.0617
247.3136,12519.015
247.5023,12576.7283
247.6909,12642.5383
247.8795,12702.6583
248.0681,12760.12
248.2567,12815.7767
248.4453,12867.96
248.6338,12916.65
248.8224,12919.21
249.0109,12889.4133
249.1994,12939.81
249.3878,13019.9283
249.5763,13087.2467
249.7648,13144.6517
249.9532,13197.285
250.1416,13263.6533
250.33,13330.0933
250.5183,13392.3667
250.7067,13431.2883
250.8951,13473.2867
251.0834,13512.775
251.2717,13551.3233
251.46,13583.505
251.6483,13617.2767
251.8365,13626.495
252.0247,13604.9
252.213,13654.2833
252.4012,13704.3183
252.5894,13775.17
252.7775,13818.1117
252.9657,13853.1617
253.1538,13910.3317
253.3419,13946.7667
253.53,13970.88
253.7181,14003.715
253.9062,14037.1317
254.0942,14067.7717
254.2823,14085.3483
254.4703,14110.9033
254.6583,14133.935
254.8463,14158.0583
255.0342,14166.9533
255.2222,14175.3617
255.4101,14170.34
255.598,14157.8317
255.7859,14195.375
255.9738,14251.0467
256.1616,14301.6417
256.3495,14352.8433
256.5373,14389.0567
256.7251,14446.8133
256.9129,14477.8633
257.1006,14507.385
257.2884,14543.445
257.4761,14584.5783
257.6638,14613.3467
257.8515,14619.7183
258.0392,14639.36
258.2269,14648.205
258.4146,14661.065
258.6022,14681.0983
258.7898,14678.8083
258.9774,14686.0567
259.165,14709.5433
259.3525,14727.1717
259.5401,14735.1167
259.7276,14762.975
259.9151,14785.9267
260.1026,14802.8417
260.2901,14828.0367
260.4776,14850.5817
260.665,14896.2367
260.8524,14931.6117
261.0398,14971.8067
261.2272,14983.955
261.4146,14982.1083
261.6019,14998.35
261.7893,15019.8867
261.9766,15030.5933
262.1639,15050.2717
262.3512,15043.4083
262.5384,15040.46
262.7257,15040.0367
262.9129,15044.5317
263.1001,15045.2267
263.2873,15066.08
263.4745,15075.5567
263.6617,15044.1283
263.8488,15052.805
264.0359,15063.685
264.2231,15066.6383
264.4101,15074.0683
264.5972,15078.3467
264.7842,15087.635
264.9713,15089.7417
265.1583,15083.3583
265.3453,15088.2567
265.5323,15096.6767
265.7193,15106.6433
265.9062,15124.1067
266.0931,15126.42
266.2801,15121.3333
266.4669,15133.7283
266.6538,15143.4317
266.8407,15155.97
267.0276,15139.9933
267.2143,15126.2767
267.4012,15129.1583
267.588,15096.6183
267.7747,15094.07
267.9615,15089.0933
268.1482,15080.6783
268.3349,15084.3267
268.5217,15073.3233
268.7083,15049.9033
268.895,15043.1833
269.0817,15049.39
269.2682,15038.94
269.4549,15011.33
269.6415,14971.55
269.8281,14956.7167
270.0146,14967.5583
270.2012,14971.9067
270.3877,14974.5567
270.5742,14968.025
270.7607,14958.0917
270.9472,14948.3383
271.1336,14936.4
271.32,14921.035
271.5065,14902.25
271.6929,14893.48
271.8792,14899.405
272.0656,14891.3533
272.252,14890.3517
272.4383,14883.2383
272.6246,14868.945
272.8109,14856.5683
272.9972,14876.4133
273.1835,14878.3
273.3697,14881.43
273.5559,14877.2967
273.7421,14871.28
273.9283,14863.7767
274.1145,14851.88
274.3007,14844.935
274.4868,14845.2267
274.6729,14856.73
274.859,14852.8367
275.0451,14843.4133
275.2311,14798.0567
275.4172,14800.1967
275.6032,14805.365
275.7892,14812.1833
275.9752,14807.445
276.1612,14810.1167
276.3472,14787.0567
276.5331,14773.5433
276.719,14769.6167
276.9049,14763.0383
277.0908,14743.0683
277.2767,14732.545
277.4625,14730.9767
277.6484,14717.9783
277.8342,14695.01
278.02,14688.0233
278.2057,14690.32
278.3915,14699.7967
278.5772,14694.095
278.763,14670.8667
278.9487,14679.64
279.1343,14688.0017
279.32,14672.3667
279.5057,14646.9317
279.6913,14600.125
279.877,14586.7883
280.0625,14573.035
280.2481,14545.5183
280.4337,14525.1017
280.6192,14532.8633
280.8048,14540.9767
280.9903,14520.195
281.1758,14491.2733
281.3612,14466.6533
281.5467,14451.9283
281.7321,14461.6283
281.9175,14461.9067
282.1029,14449.74
282.2884,14441.4867
282.4737,14411.2983
282.6591,14387.2883
282.8444,14380.8667
283.0297,14368.1167
283.215,14362.0683
283.4002,14352.96
283.5855,14323.3033
283.7707,14277.155
283.956,14257.525
284.1412,14239.5933
284.3264,14238.4583
284.5115,14248.205
284.6967,14249.745
284.8818,14226.1383
285.0669,14192.9817
285.252,14183.2833
285.4371,14177.0933
285.6222,14151.8
285.8072,14128.2133
285.9922,14107.96
286.1772,14108.72
286.3622,14109.5417
286.5472,14084.7967
286.7321,14053.7933
286.9171,14060.595
287.102,14053.9317
287.2869,14059.8017
287.4717,14076.2633
287.6566,14064.25
287.8415,14055.1033
288.0263,14039.8483
288.2111,14003.6333
288.3959,13968.2633
288.5806,13958.53
288.7654,13959.3333
288.9501,13981.53
289.1348,13981.8917
289.3195,13971.0667
289.5042,13967.9217
289.6889,13972.42
289.8735,13936.865
290.0581,13917.02
290.2428,13883.04
290.4273,13875.355
290.6119,13882.3633
290.7965,13872.7917
290.981,13864.4533
291.1655,13851.445
291.35,13810.575
291.5345,13778.8317
291.719,13774.8533
291.9034,13773.6567
292.0878,13785.3783
292.2722,13775.9883
292.4566,13755.03
292.641,13752.1
292.8253,13743.9917
293.0096,13722.9533
293.194,13719.7033
293.3783,13710.945
293.5626,13711.8767
293.7468,13706.4067
293.9311,13702.1333
294.1153,13668.2117
294.2995,13618.8967
294.4837,13583.23
294.6678,13556.605
294.852,13537.3383
295.0361,13536.3
295.2202,13534.7667
295.4043,13536.4617
295.5884,13522.6583
295.7725,13511.2083
295.9565,13496.755
296.1405,13459.95
296.3246,13439.515
296.5085,13452.2517
296.6925,13462.9633
296.8764,13453.1433
297.0603,13434.6517
297.2443,13413.4067
297.4282,13387.4383
297.612,13355.4967
297.7959,13329.5167
297.9797,13315.9717
298.1635,13287.7783
298.3474,13300.5283
298.5311,13308.2567
298.7149,13280.135
298.8987,13242.1417
299.0823,13222.6983
299.2661,13190.3517
299.4498,13142.865
299.6334,13138.2383
299.8171,13134.375
300.0007,13119.6417
300.1843,13109.4033
300.368,13096.125
300.5515,13076.6283
300.7351,13062.8133
300.9186,13051.2667
301.1021,13026.1017
301.2857,13019.4533
301.4691,13010.09
301.6526,13008.6
301.8361,12984.2917
302.0195,12960.3133
302.2029,12944.7583
302.3863,12939.0283
302.5697,12916.0833
302.753,12913.6767
302.9364,12916.485
303.1197,12925.0283
303.303,12910.215
303.4863,12881.9967
303.6696,12836.7417
303.8528,12806.3817
304.036,12789.06
304.2192,12791.615
304.4024,12778.9067
304.5856,12752.7483
304.7688,12742.7117
304.9519,12734.5383
305.135,12718.1667
305.3181,12700.375
305.5012,12685.8717
305.6842,12685.2717
305.8673,12671.5767
306.0504,12647.1167
306.2333,12612.005
306.4163,12601.8367
306.5993,12584.6367
306.7822,12576.6533
306.9652,12568.71
307.1481,12546.73
307.331,12529.1733
307.5139,12508.5883
307.6967,12482.175
307.8796,12458.965
308.0624,12443.1283
308.2452,12421.5617
308.428,12407.0217
308.6107,12397.68
308.7935,12378.3417
308.9762,12365.1533
309.1589,12349.2283
309.3416,12329.285
309.5243,12309.4883
309.7069,12296.2867
309.8896,12275.8517
310.0721,12257.6233
310.2548,12250.3067
310.4373,12238.8917
310.6199,12237.27
310.8024,12216.3933
310.985,12206.4167
311.1674,12178.305
311.3499,12144.085
311.5324,12138.4267
311.7148,12146.08
311.8973,12125.0183
312.0797,12109.5433
312.2621,12099.445
312.4445,12084.7333
312.6268,12063.105
312.8091,12051.1533
312.9915,12021.8883
313.1738,12006.39
313.356,11978.96
313.5383,11957.0467
313.7206,11948.585
313.9027,11923.5933
314.085,11911.7383
314.2672,11905.615
314.4493,11899.8367
314.6314,11899.6117
314.8136,11896.485
314.9957,11871.3333
315.1778,11838.5717
315.3598,11830.51
315.5419,11827.3583
315.724,11820.1817
315.9059,11809.48
316.088,11795.8567
316.2699,11797.9167
316.4519,11786.8583
316.6338,11763.045
316.8157,11724.175
316.9977,11711.51
317.1795,11715.3683
317.3614,11713.935
317.5432,11706.2733
317.7251,11685.9833
317.9069,11651.4133
318.0887,11638.1983
318.2704,11618.86
318.4522,11614.2717
318.6339,11614.7833
318.8156,11631.7217
318.9973,11618.9283
319.179,11618.2683
319.3607,11624.705
319.5423,11626.29
319.7239,11614.1267
319.9055,11596.58
320.0871,11584.755
320.2687,11574.4883
320.4502,11561.8
320.6317,11538.855
320.8132,11536.8133
320.9947,11534.8433
321.1761,11539.4817
321.3576,11530.9883
321.5391,11523.695
321.7205,11510.3083
321.9019,11495.7233
322.0832,11470.3033
322.2646,11452.4667
322.4459,11439.4917
322.6272,11424.9967
322.8085,11411.8867
322.9898,11402.2283
323.1711,11385.0467
323.3523,11371.6867
323.5335,11357.2433
323.7147,11376.8
323.8959,11399.665
324.0771,11401.39
324.2582,11385.0433
324.4393,11377.2167
324.6204,11380.5183
324.8015,11373.8483
324.9826,11385.4183
325.1637,11402.1217
325.3447,11397.2733
325.5257,11395.8417
325.7067,11387.0983
325.8877,11344.4183
326.0686,11303.57
326.2496,11296.265
326.4305,11280.445
326.6114,11281.38
326.7922,11284.4417
326.9731,11289.3817
327.1539,11282.9867
327.3347,11278.7383
327.5155,11278.215
327.6963,11293.405
327.8771,11293.2767
328.0578,11266.925
328.2385,11226.275
328.4193,11218.24
328.5999,11210.165
328.7806,11195.4633
328.9613,11201.5767
329.1419,11197.1217
329.3225,11196.0967
329.5031,11174.435
329.6837,11159.6567
329.8642,11145.8233
330.0447,11138.825
330.2252,11127.5067
330.4057,11109.5083
330.5862,11103.5183
330.7667,11104.8917
330.9471,11112.5633
331.1275,11103.5033
331.3079,11077.6133
331.4883,11064.71
331.6687,11068.515
331.849,11053.99
332.0293,11039.0867
332.2096,11028.5233
332.3899,11029.1583
332.5702,11035.0433
332.7504,11044.3017
332.9306,11044.8733
333.1108,11020.6967
333.291,10994.53
333.4712,10994.245
333.6514,11004.3083
333.8315,10997.76
334.0116,10988.14
334.1917,10987.2317
334.3717,10990.3667
334.5518,10995.4983
334.7318,10979.88
334.9119,10973.8317
335.0918,10975.7617
335.2718,10972.85
335.4518,10970.8017
335.6317,10962.8367
335.8116,10966.085
335.9915,10951.2467
336.1714,10923.2917
336.3513,10917.9433
336.5311,10925.995
336.7109,10928.635
336.8907,10913.0317
337.0705,10881.08
337.2502,10847.7133
337.43,10836.6017
337.6097,10815.33
337.7894,10803.3083
337.9691,10808.5617
338.1488,10815.0233
338.3284,10819.6717
338.508,10834.56
338.6877,10834.0433
338.8672,10824.385
339.0468,10797.5233
339.2263,10782.415
339.4059,10788.425
339.5854,10805.6383
339.7649,10794.8167
339.9443,10785.1533
340.1238,10783.4367
340.3032,10787.675
340.4826,10790.475
340.662,10763.5933
340.8414,10739.5517
341.0207,10744.625
341.2001,10751.6383
341.3794,10750.0767
341.5587,10768.5383
341.738,10757.75
341.9172,10740.285
342.0965,10720.8967
342.2757,10687.0833
342.4549,10652.44
342.6341,10652.2683
342.8132,10654.9233
342.9923,10676.08
343.1715,10699.6867
343.3506,10694.46
343.5296,10657.2717
343.7087,10637.4067
343.8878,10625.76
344.0668,10624.6983
344.2458,10623.03
344.4248,10602.805
344.6037,10590.925
344.7827,10588.6817
344.9616,10576.4683
345.1405,10579.3733
345.3194,10580.0267
345.4982,10555.5533
345.6771,10542.185
345.8559,10543.4167
346.0347,10534.69
346.2135,10525.46
346.3923,10524.445
346.571,10511.6267
346.7498,10491.1383
346.9285,10506.0567
347.1071,10485.8483
347.2859,10464.9517
347.4645,10480.315
347.6431,10500.2117
347.8217,10520.3783
348.0003,10514.3017
348.1789,10470.2433
348.3574,10434.5133
348.5359,10410.5433
348.7145,10390.0217
348.893,10390.39
349.0714,10388.1767
349.2499,10363.175
349.4283,10337.3467
349.6068,10306.7083
349.7852,10298.5017
349.9635,10302.0883
350.1419,10299.215
350.3202,10282.1683
350.4985,10255.8783
350.6768,10240.2
350.8551,10228.24
351.0334,10215.85
351.2116,10199.17
351.3898,10201.9833
351.568,10193.4683
351.7462,10194.545
351.9243,10182.4483
352.1025,10164.23
352.2806,10148.765
352.4587,10146.6383
352.6368,10131.35
352.8148,10101.2217
352.9929,10080.2433
353.1709,10082.955
353.3489,10078.8883
353.5268,10058.4333
353.7048,10043.4817
353.8828,10032.2333
354.0607,10011.1717
354.2386,10008.5517
354.4165,9995.5267
354.5943,9981.3083
354.7722,9975.62
354.95,9987.0183
355.1278,9982.9133
355.3056,9955.4017
355.4833,9918.0533
355.6611,9885.5
355.8388,9859.0217
356.0165,9841.5433
356.1942,9848.8483
356.3719,9866.0183
356.5495,9861.2067
356.7271,9849.235
356.9047,9839.9
357.0823,9835.2117
357.2599,9837.8283
357.4374,9822.1967
357.6149,9792.3867
357.7924,9762.7917
357.9699,9752.565
358.1474,9739.835
358.3248,9712.5833
358.5023,9699.2533
358.6797,9672.3583
358.8571,9657.6883
359.0344,9641.7483
359.2118,9613.8
359.3891,9597.9983
359.5664,9582.7067
359.7437,9571.97
359.9209,9539.625
360.0982,9510.015
360.2754,9493.2333
360.4526,9507.6483
360.6298,9512.385
360.807,9507.6283
360.9841,9491.2667
361.1613,9463.53
361.3383,9465.955
361.5154,9466.9433
361.6925,9443.7283
361.8695,9429.1767
362.0466,9410.0883
362.2236,9396.2933
362.4005,9392.2933
362.5775,9367.89
362.7545,9328.1033
362.9314,9312.59
363.1083,9321.855
363.2852,9318.745
363.462,9295.7767
363.6389,9290.05
363.8157,9274.7367
363.9925,9264.2717
364.1693,9250.4433
364.346,9216.4783
364.5228,9217.7917
364.6996,9225.8283
364.8762,9232.0933
365.0529,9219.2567
365.2296,9200.1067
365.4062,9202.805
365.5829,9185.5
365.7595,9170.5267
365.9361,9176.8767
366.1126,9164.9167
366.2892,9204.0967
366.4657,9295.2217
366.6422,9353.7083
366.8186,9348.3233
366.9951,9358.0483
367.1716,9293.6883
367.348,9282.105
367.5244,9340.1517
367.7008,9383.565
367.8772,9341.8317
368.0535,9207.9217
368.2298,9227.9233
368.4061,9236.3017
368.5824,9193.9833
368.7586,9257.3967
368.9349,9249.1833
369.1111,9184.95
369.2873,9136.605
369.4635,9187.7767
369.6396,9180.055
369.8158,9091.6333
369.9919,9058.5133
370.168,9059.435
370.3441,9066.5633
370.5202,9016.3183
370.6962,8973.5817
370.8722,8953.1017
371.0482,8953.7933
371.2242,8974.3067
371.4002,9022.5683
371.5761,9024.26
371.752,8984.19
371.9279,8988.4183
372.1038,8992.3
372.2796,8956.1767
372.4555,8952.44
372.6313,8963.6417
372.8071,8945.9483
372.9829,8921.15
373.1586,8929.27
373.3344,8940.7867
373.5101,8919.9483
373.6858,8921.245
373.8615,8900.535
374.0371,8916.0
374.2127,8973.9517
374.3884,8968.355
374.564,8928.6083
374.7395,8918.315
374.9151,8971.205
375.0906,9092.7117
375.2661,9102.9617
375.4416,9049.3933
375.6171,9101.1317
375.7925,9166.515
375.968,9159.775
376.1434,9051.2683
376.3188,9001.1133
376.4941,9006.4517
376.6695,9059.1867
376.8448,9102.4967
377.0201,9095.8483
377.1954,9068.0917
377.3707,9119.2333
377.5459,9136.165
377.7212,9226.5233
377.8964,9397.58
378.0715,9401.86
378.2467,9286.5
378.4218,9377.6733
378.597,9256.0317
378.7721,9227.0117
378.9472,9247.3683
379.1222,9295.99
379.2973,9507.1433
379.4723,9734.715
379.6473,9719.4917
379.8223,9420.3983
379.9972,9252.3217
380.1722,9187.32
380.3471,9223.0267
380.522,9254.195
380.6969,9276.6167
380.8717,9404.7233
381.0466,9293.0267
381.2214,9200.9333
381.3962,9142.6733
381.571,9079.5217
381.7457,9069.8083
381.9204,9130.295
382.0952,9101.95
382.2699,9236.3033
382.4445,9382.35
382.6192,9428.125
382.7938,9603.645
382.9685,9653.8483
383.1431,9407.3233
383.3176,9198.6533
383.4922,9161.1333
383.6667,9182.75
383.8412,9153.2133
384.0157,9108.8983
384.1902,9166.4533
384.3646,9243.71
384.5391,9195.0367
384.7134,9181.2033
384.8878,9289.775
385.0622,9439.17
385.2365,9311.65
385.4109,9100.6833
385.5852,9071.81
385.7594,9114.6583
385.9337,9166.14
386.1079,9218.4983
386.2822,9329.8583
386.4564,9326.6467
386.6306,9211.25
386.8047,9293.925
386.9789,9350.83
387.153,9410.58
387.3271,9625.1383
387.5012,9613.39
387.6752,9772.0233
387.8492,9900.9983
388.0233,9733.1733
388.1972,9664.9217
388.3712,9708.7867
388.5452,9713.54
388.7191,9792.8533
388.893,9993.285
389.0669,9884.19
389.2408,9483.5667
389.4146,9189.1317
389.5884,9037.835
389.7623,8972.415
389.9361,9002.2
390.1098,9099.4283
390.2835,9168.925
390.4573,9107.3083
390.631,9105.5033
390.8047,9270.4383
390.9784,9314.5617
391.152,9231.7567
391.3256,9301.7483
391.4992,9362.4767
391.6728,9226.7883
391.8464,9321.6183
392.0199,9540.3133
392.1934,9516.8317
392.3669,9664.0617
392.5403,9743.2417
392.7138,9839.54
392.8873,10011.9067
393.0607,10271.9833
393.2341,10389.9333
393.4074,10299.6767
393.5808,9837.6667
393.7542,9652.2167
393.9274,9686.78
394.1007,9610.33
394.274,9686.3017
394.4472,9563.2383
394.6205,9654.7183
394.7937,9915.94
394.9668,10007.93
395.14,9757.3383
395.3131,9524.1367
395.4863,9368.8617
395.6594,9440.4267
395.8325,9303.6483
396.0055,9295.855
396.1786,9321.075
396.3516,9384.1217
396.5246,9342.515
396.6975,9251.23
396.8705,9419.3183
397.0434,9651.2433
397.2163,9326.4483
397.3892,9303.4167
397.5621,9500.8167
397.735,9677.3517
397.9077,9951.635
398.0806,9890.87
398.2534,9678.8283
398.4261,9797.84
398.5989,10066.9033
398.7716,10386.7083
398.9443,10125.7683
399.117,9806.8167
399.2896,9621.4283
399.4623,9625.0617
399.6349,9599.9233
399.8075,9398.1633
399.9801,9276.0533
400.1526,9293.2167
400.3252,8986.4817
400.4977,8840.72
400.6702,8804.5667
400.8427,8840.47
401.0151,8999.2133
401.1875,8973.0033
401.36,8989.295
401.5323,8969.3833
401.7047,8794.1833
401.877,8729.8
402.0494,8690.315
402.2216,8849.8867
402.394,8979.8267
402.5662,8869.99
402.7385,8832.37
402.9107,8789.4467
403.0829,8848.8483
403.2551,8838.8417
403.4272,8754.98
403.5994,8752.3683
403.7715,8894.22
403.9436,8944.53
404.1156,8927.3433
