Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-06 17:40:40.173334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.9317
218.2508,1370.9767
218.442,1396.6583
218.6332,1423.9283
218.8244,1450.7133
219.0156,1478.485
219.2067,1509.4733
219.3979,1540.3483
219.589,1571.04
219.7801,1602.8
219.9712,1636.05
220.1623,1670.9517
220.3533,1707.525
220.5444,1744.485
220.7354,1782.4833
220.9264,1820.4033
221.1174,1862.4233
221.3083,1903.1083
221.4993,1943.07
221.6902,1985.2967
221.8812,2030.5883
222.0721,2076.7767
222.263,2123.085
222.4538,2171.3517
222.6447,2221.2967
222.8355,2270.5117
223.0264,2321.2317
223.2172,2371.1917
223.408,2423.9817
223.5987,2477.5983
223.7895,2531.42
223.9802,2588.2283
224.1709,2644.3883
224.3616,2702.9067
224.5524,2761.4133
224.743,2821.87
224.9337,2880.9317
225.1243,2947.5417
225.315,3009.7183
225.5056,3071.2267
225.6962,3138.02
225.8867,3205.6433
226.0773,3271.3683
226.2678,3341.03
226.4584,3410.0317
226.6489,3481.075
226.8394,3546.34
227.0298,3619.5717
227.2203,3695.165
227.4108,3774.8917
227.6012,3852.0033
227.7916,3925.7717
227.982,4001.4917
228.1723,4077.9517
228.3627,4158.0867
228.5531,4235.4133
228.7434,4315.4133
228.9337,4396.6967
229.124,4479.59
229.3143,4565.1583
229.5045,4657.0433
229.6948,4745.4717
229.885,4838.7217
230.0752,4933.1667
230.2654,5026.8017
230.4556,5117.0667
230.6457,5207.415
230.8358,5298.04
231.026,5388.8533
231.2161,5480.9883
231.4062,5574.29
231.5963,5663.3083
231.7863,5758.325
231.9764,5857.3417
232.1664,5959.5333
232.3564,6063.2667
232.5464,6163.7067
232.7364,6264.8917
232.9263,6361.0933
233.1163,6467.5117
233.3062,6571.875
233.4961,6684.755
233.686,6787.3467
233.8758,6881.085
234.0657,6975.565
234.2555,7081.375
234.4454,7187.3033
234.6352,7289.7
234.825,7391.7767
235.0147,7490.1917
235.2045,7589.6917
235.3942,7690.495
235.5839,7791.73
235.7737,7889.5117
235.9633,7986.59
236.153,8094.1017
236.3427,8201.065
236.5323,8300.9583
236.7219,8396.8517
236.9115,8481.535
237.1011,8571.66
237.2907,8674.5533
237.4803,8773.2483
237.6698,8866.3617
237.8593,8964.7333
238.0488,9057.9067
238.2383,9153.73
238.4278,9245.4067
238.6172,9350.2567
238.8066,9445.37
238.9961,9542.4
239.1855,9642.6067
239.3748,9734.5433
239.5642,9819.7533
239.7536,9913.28
239.9429,10001.855
240.1322,10081.9917
240.3215,10168.8767
240.5108,10256.1217
240.7001,10345.91
240.8893,10432.26
241.0786,10510.875
241.2677,10585.8717
241.457,10679.6633
241.6461,10742.5583
241.8353,10813.15
242.0244,10881.5883
242.2136,10948.8017
242.4027,11020.62
242.5918,11088.415
242.7809,11147.9
242.9699,11176.07
243.159,11220.9167
243.348,11309.8383
243.537,11399.0933
243.726,11469.3117
243.915,11529.0083
244.1039,11585.2483
244.2929,11610.3567
244.4818,11632.9483
244.6707,11700.4967
244.8596,11790.0183
245.0485,11867.5733
245.2373,11942.16
245.4262,12012.435
245.615,12073.8383
245.8038,12122.4833
245.9926,12186.7617
246.1814,12234.42
246.3701,12227.5233
246.5589,12235.86
246.7476,12302.8267
246.9363,12389.5767
247.1249,12454.6033
247.3136,12522.77
247.5023,12580.905
247.6909,12649.3367
247.8795,12704.7617
248.0681,12759.7267
248.2567,12818.9867
248.4453,12872.0367
248.6338,12916.6617
248.8224,12921.0967
249.0109,12889.575
249.1994,12941.3183
249.3878,13018.9517
249.5763,13082.8633
249.7648,13141.0967
249.9532,13193.4683
250.1416,13260.2867
250.33,13326.405
250.5183,13387.3883
250.7067,13428.8433
250.8951,13466.36
251.0834,13506.2417
251.2717,13545.415
251.46,13576.355
251.6483,13606.9817
251.8365,13616.7217
252.0247,13598.7
252.213,13643.7967
252.4012,13696.6533
252.5894,13767.4717
252.7775,13807.9083
252.9657,13842.445
253.1538,13897.0033
253.3419,13930.8133
253.53,13956.9317
253.7181,13988.2683
253.9062,14021.875
254.0942,14049.84
254.2823,14070.8433
254.4703,14089.6717
254.6583,14117.7967
254.8463,14141.4517
255.0342,14150.1417
255.2222,14159.5817
255.4101,14150.5
255.598,14141.7767
255.7859,14177.905
255.9738,14230.8467
256.1616,14279.39
256.3495,14333.5167
256.5373,14369.6483
256.7251,14425.035
256.9129,14454.8183
257.1006,14484.4367
257.2884,14521.4917
257.4761,14563.17
257.6638,14587.635
257.8515,14597.3017
258.0392,14614.4433
258.2269,14627.145
258.4146,14638.46
258.6022,14654.25
258.7898,14652.3783
258.9774,14660.6433
259.165,14684.9633
259.3525,14701.725
259.5401,14709.6867
259.7276,14740.17
259.9151,14764.5567
260.1026,14776.86
260.2901,14800.885
260.4776,14825.0533
260.665,14867.29
260.8524,14904.1933
261.0398,14944.5367
261.2272,14956.86
261.4146,14956.0267
261.6019,14972.3633
261.7893,14992.135
261.9766,15003.7083
262.1639,15021.8783
262.3512,15012.2817
262.5384,15013.605
262.7257,15008.255
262.9129,15015.8133
263.1001,15017.2783
263.2873,15039.305
263.4745,15046.6117
263.6617,15015.0017
263.8488,15023.5283
264.0359,15034.395
264.2231,15037.7633
264.4101,15042.23
264.5972,15050.2433
264.7842,15059.3033
264.9713,15060.15
265.1583,15055.0483
265.3453,15060.515
265.5323,15067.6483
265.7193,15075.6083
265.9062,15093.155
266.0931,15093.69
266.2801,15091.2117
266.4669,15103.2317
266.6538,15111.7817
266.8407,15122.0217
267.0276,15110.8833
267.2143,15096.8967
267.4012,15097.0217
267.588,15069.79
267.7747,15062.1483
267.9615,15061.0917
268.1482,15053.2683
268.3349,15052.6217
268.5217,15043.2233
268.7083,15021.6167
268.895,15014.4533
269.0817,15020.6167
269.2682,15013.05
269.4549,14984.0317
269.6415,14944.8383
269.8281,14932.32
270.0146,14938.5167
270.2012,14940.425
270.3877,14945.3167
270.5742,14937.6183
270.7607,14929.7167
270.9472,14921.8733
271.1336,14907.1467
271.32,14893.1317
271.5065,14874.8383
271.6929,14868.7483
271.8792,14875.6483
272.0656,14866.2233
272.252,14863.01
272.4383,14857.9767
272.6246,14840.935
272.8109,14831.6183
272.9972,14849.4683
273.1835,14852.9683
273.3697,14855.8483
273.5559,14852.805
273.7421,14848.685
273.9283,14839.34
274.1145,14828.5167
274.3007,14822.3783
274.4868,14821.4233
274.6729,14834.605
274.859,14831.9533
275.0451,14822.2217
275.2311,14779.6033
275.4172,14777.3817
275.6032,14781.755
275.7892,14790.1817
275.9752,14785.0183
276.1612,14789.875
276.3472,14765.3733
276.5331,14754.9433
276.719,14748.115
276.9049,14743.7617
277.0908,14721.7617
277.2767,14712.2333
277.4625,14711.1183
277.6484,14699.7617
277.8342,14677.5617
278.02,14669.4617
278.2057,14670.51
278.3915,14681.4633
278.5772,14677.09
278.763,14652.4367
278.9487,14660.7
279.1343,14668.99
279.32,14652.3583
279.5057,14627.78
279.6913,14583.0417
279.877,14567.8867
280.0625,14555.845
280.2481,14528.0483
280.4337,14505.11
280.6192,14517.2817
280.8048,14527.7783
280.9903,14503.1367
281.1758,14475.275
281.3612,14451.2517
281.5467,14438.235
281.7321,14449.2683
281.9175,14448.2467
282.1029,14434.5617
282.2884,14428.425
282.4737,14401.545
282.6591,14376.4167
282.8444,14367.9467
283.0297,14357.185
283.215,14350.0817
283.4002,14341.0533
283.5855,14312.5567
283.7707,14266.7067
283.956,14243.6717
284.1412,14229.5633
284.3264,14230.8317
284.5115,14239.24
284.6967,14242.2167
284.8818,14216.7917
285.0669,14182.7467
285.252,14172.6317
285.4371,14166.0917
285.6222,14142.705
285.8072,14117.9283
285.9922,14099.0217
286.1772,14100.8983
286.3622,14102.3833
286.5472,14076.1733
286.7321,14044.8183
286.9171,14052.79
287.102,14046.3267
287.2869,14053.6383
287.4717,14068.0
287.6566,14061.145
287.8415,14048.03
288.0263,14035.4083
288.2111,13996.4533
288.3959,13961.1467
288.5806,13952.1
288.7654,13952.8033
288.9501,13979.4867
289.1348,13974.2867
289.3195,13965.6233
289.5042,13963.835
289.6889,13971.2883
289.8735,13931.7883
290.0581,13913.395
290.2428,13881.56
290.4273,13873.5933
290.6119,13883.465
290.7965,13870.28
290.981,13861.455
291.1655,13851.6217
291.35,13806.7117
291.5345,13775.1183
291.719,13771.8033
291.9034,13772.5367
292.0878,13786.135
292.2722,13774.12
292.4566,13753.12
292.641,13749.31
292.8253,13738.4817
293.0096,13719.685
293.194,13716.9533
293.3783,13709.685
293.5626,13709.7
293.7468,13703.1267
293.9311,13697.5767
294.1153,13665.76
294.2995,13614.2533
294.4837,13580.1567
294.6678,13552.07
294.852,13534.475
295.0361,13536.3767
295.2202,13534.325
295.4043,13536.235
295.5884,13521.9283
295.7725,13510.7017
295.9565,13496.4167
296.1405,13459.3767
296.3246,13439.9167
296.5085,13452.14
296.6925,13463.3467
296.8764,13451.8467
297.0603,13435.665
297.2443,13415.93
297.4282,13388.0167
297.612,13359.4817
297.7959,13332.4083
297.9797,13318.1317
298.1635,13290.81
298.3474,13302.8683
298.5311,13310.8533
298.7149,13280.3817
298.8987,13243.945
299.0823,13225.4267
299.2661,13192.2167
299.4498,13148.595
299.6334,13141.3567
299.8171,13134.345
300.0007,13120.6883
300.1843,13110.4717
300.368,13097.0283
300.5515,13079.615
300.7351,13066.2717
300.9186,13053.6967
301.1021,13028.4433
301.2857,13023.0467
301.4691,13013.295
301.6526,13014.4183
301.8361,12990.4167
302.0195,12963.9917
302.2029,12951.575
302.3863,12944.1133
302.5697,12919.0033
302.753,12919.5633
302.9364,12920.1483
303.1197,12930.9317
303.303,12916.395
303.4863,12887.555
303.6696,12843.865
303.8528,12810.1267
304.036,12797.705
304.2192,12798.105
304.4024,12784.9333
304.5856,12760.725
304.7688,12750.09
304.9519,12743.4683
305.135,12724.6833
305.3181,12706.8317
305.5012,12694.2533
305.6842,12692.14
305.8673,12681.4217
306.0504,12653.52
306.2333,12617.525
306.4163,12609.1733
306.5993,12591.96
306.7822,12583.4983
306.9652,12573.975
307.1481,12553.0583
307.331,12536.14
307.5139,12515.07
307.6967,12489.8083
307.8796,12469.8967
308.0624,12453.1333
308.2452,12432.3117
308.428,12414.0633
308.6107,12408.31
308.7935,12389.1567
308.9762,12374.6367
309.1589,12358.765
309.3416,12341.7383
309.5243,12319.6983
309.7069,12305.8617
309.8896,12284.225
310.0721,12267.4283
310.2548,12259.7083
310.4373,12248.7217
310.6199,12246.05
310.8024,12226.5067
310.985,12217.055
311.1674,12186.0517
311.3499,12154.92
311.5324,12152.8817
311.7148,12156.17
311.8973,12135.6467
312.0797,12122.1267
312.2621,12112.2183
312.4445,12095.9783
312.6268,12075.315
312.8091,12062.5767
312.9915,12033.8417
313.1738,12018.44
313.356,11990.55
313.5383,11964.6883
313.7206,11956.5817
313.9027,11934.8433
314.085,11924.1883
314.2672,11916.7983
314.4493,11908.6083
314.6314,11908.905
314.8136,11906.7567
314.9957,11883.485
315.1778,11854.4217
315.3598,11843.0317
315.5419,11841.26
315.724,11832.505
315.9059,11819.6483
316.088,11808.055
316.2699,11808.8717
316.4519,11799.2117
316.6338,11775.875
316.8157,11734.71
316.9977,11723.4333
317.1795,11728.6533
317.3614,11728.805
317.5432,11720.5967
317.7251,11697.36
317.9069,11664.4267
318.0887,11650.8383
318.2704,11630.6717
318.4522,11627.2133
318.6339,11630.1517
318.8156,11644.6633
318.9973,11631.2917
319.179,11633.5933
319.3607,11639.3117
319.5423,11641.1983
319.7239,11629.8267
319.9055,11610.725
320.0871,11600.6783
320.2687,11588.7917
320.4502,11576.425
320.6317,11554.8067
320.8132,11552.7367
320.9947,11551.095
321.1761,11553.3133
321.3576,11546.175
321.5391,11538.0417
321.7205,11525.105
321.9019,11508.78
322.0832,11484.57
322.2646,11468.0567
322.4459,11454.6683
322.6272,11437.5883
322.8085,11427.0967
322.9898,11417.15
323.1711,11400.2
323.3523,11384.0917
323.5335,11365.825
323.7147,11387.3683
323.8959,11411.3767
324.0771,11414.2233
324.2582,11400.56
324.4393,11392.0483
324.6204,11395.0917
324.8015,11387.7267
324.9826,11398.4117
325.1637,11415.49
325.3447,11411.6183
325.5257,11409.9817
325.7067,11402.305
325.8877,11359.4767
326.0686,11320.325
326.2496,11313.8617
326.4305,11299.1017
326.6114,11299.1517
326.7922,11302.645
326.9731,11306.5517
327.1539,11298.4033
327.3347,11296.2117
327.5155,11293.7483
327.6963,11308.2483
327.8771,11307.995
328.0578,11281.455
328.2385,11239.985
328.4193,11233.9133
328.5999,11226.1167
328.7806,11211.0317
328.9613,11217.8
329.1419,11215.3517
329.3225,11213.63
329.5031,11193.8283
329.6837,11177.345
329.8642,11162.535
330.0447,11157.975
330.2252,11144.025
330.4057,11124.25
330.5862,11116.405
330.7667,11118.3867
330.9471,11124.3567
331.1275,11120.6967
331.3079,11091.8567
331.4883,11078.94
331.6687,11081.0117
331.849,11069.2567
332.0293,11052.8867
332.2096,11043.7983
332.3899,11045.6967
332.5702,11052.735
332.7504,11059.3667
332.9306,11059.4167
333.1108,11037.0117
333.291,11011.6733
333.4712,11009.9033
333.6514,11018.5833
333.8315,11010.0133
334.0116,11002.2433
334.1917,11003.95
334.3717,11008.22
334.5518,11010.9817
334.7318,10995.8317
334.9119,10988.175
335.0918,10990.1133
335.2718,10988.5117
335.4518,10985.0517
335.6317,10977.3367
335.8116,10978.42
335.9915,10964.025
336.1714,10934.2017
336.3513,10928.5783
336.5311,10935.3117
336.7109,10941.3433
336.8907,10923.52
337.0705,10890.4433
337.2502,10860.8033
337.43,10847.835
337.6097,10826.0433
337.7894,10816.3433
337.9691,10820.5083
338.1488,10827.2817
338.3284,10832.7717
338.508,10845.5833
338.6877,10847.3233
338.8672,10833.16
339.0468,10807.6733
339.2263,10790.0417
339.4059,10796.3617
339.5854,10816.5567
339.7649,10805.9033
339.9443,10792.7567
340.1238,10794.1817
340.3032,10797.7183
340.4826,10800.6583
340.662,10775.095
340.8414,10749.735
341.0207,10755.635
341.2001,10765.6967
341.3794,10761.6
341.5587,10778.1417
341.738,10766.945
341.9172,10750.8667
342.0965,10732.875
342.2757,10697.6683
342.4549,10663.7583
342.6341,10663.8867
342.8132,10666.9867
342.9923,10687.48
343.1715,10707.8467
343.3506,10702.61
343.5296,10667.0917
343.7087,10645.9167
343.8878,10636.1533
344.0668,10631.3917
344.2458,10630.2967
344.4248,10607.6433
344.6037,10598.25
344.7827,10599.6683
344.9616,10586.1517
345.1405,10589.4717
345.3194,10587.7367
345.4982,10566.8917
345.6771,10548.2083
345.8559,10553.4167
346.0347,10543.9433
346.2135,10530.765
346.3923,10535.03
346.571,10519.0883
346.7498,10500.4267
346.9285,10514.4467
347.1071,10496.45
347.2859,10473.0683
347.4645,10486.66
347.6431,10507.85
347.8217,10528.4517
348.0003,10521.78
348.1789,10477.4417
348.3574,10441.5633
348.5359,10416.7817
348.7145,10399.72
348.893,10399.45
349.0714,10396.985
349.2499,10371.2867
349.4283,10342.54
349.6068,10316.285
349.7852,10303.345
349.9635,10309.1567
350.1419,10306.2367
350.3202,10291.92
350.4985,10264.2217
350.6768,10244.645
350.8551,10234.1667
351.0334,10222.7717
351.2116,10203.73
351.3898,10205.9933
351.568,10198.07
351.7462,10198.1567
351.9243,10188.0167
352.1025,10166.5517
352.2806,10153.1733
352.4587,10149.5167
352.6368,10133.9883
352.8148,10103.9183
352.9929,10084.2967
353.1709,10088.73
353.3489,10085.0367
353.5268,10064.6317
353.7048,10047.3167
353.8828,10035.3517
354.0607,10014.2
354.2386,10010.1783
354.4165,9995.3233
354.5943,9984.9833
354.7722,9980.9933
354.95,9991.96
355.1278,9985.3467
355.3056,9956.905
355.4833,9919.2567
355.6611,9885.1233
355.8388,9858.23
356.0165,9842.7733
356.1942,9849.575
356.3719,9868.325
356.5495,9862.3583
356.7271,9849.4817
356.9047,9841.6033
357.0823,9837.62
357.2599,9839.89
357.4374,9822.405
357.6149,9793.175
357.7924,9764.2683
357.9699,9751.33
358.1474,9738.58
358.3248,9712.1883
358.5023,9696.6883
358.6797,9671.3633
358.8571,9656.9433
359.0344,9642.3117
359.2118,9614.1917
359.3891,9597.0883
359.5664,9585.3983
359.7437,9574.4167
359.9209,9543.1367
360.0982,9512.455
360.2754,9494.7183
360.4526,9508.1983
360.6298,9512.37
360.807,9507.32
360.9841,9489.5467
361.1613,9461.895
361.3383,9466.5017
361.5154,9465.8783
361.6925,9442.6833
361.8695,9430.4267
362.0466,9408.8767
362.2236,9397.0083
362.4005,9393.09
362.5775,9368.5433
362.7545,9328.9633
362.9314,9310.1117
363.1083,9319.815
363.2852,9316.6717
363.462,9294.3417
363.6389,9289.1033
363.8157,9273.6783
363.9925,9260.4433
364.1693,9247.8933
364.346,9214.0433
364.5228,9215.575
364.6996,9224.3317
364.8762,9229.2767
365.0529,9217.8067
365.2296,9199.2133
365.4062,9200.6233
365.5829,9182.7067
365.7595,9168.445
365.9361,9174.1033
366.1126,9163.6583
366.2892,9201.42
366.4657,9289.015
366.6422,9347.59
366.8186,9342.9817
366.9951,9351.7517
367.1716,9287.3467
367.348,9276.1717
367.5244,9332.2733
367.7008,9376.1483
367.8772,9334.0217
368.0535,9200.1483
368.2298,9218.2783
368.4061,9229.2683
368.5824,9186.69
368.7586,9247.495
368.9349,9241.7167
369.1111,9179.1267
369.2873,9132.175
369.4635,9181.8183
369.6396,9174.4567
369.8158,9088.4517
369.9919,9054.26
370.168,9058.0433
370.3441,9063.4883
370.5202,9011.3817
370.6962,8967.0533
370.8722,8945.845
371.0482,8948.1333
371.2242,8967.6767
371.4002,9018.05
371.5761,9018.7767
371.752,8977.3183
371.9279,8979.585
372.1038,8983.3783
372.2796,8946.9417
372.4555,8946.5033
372.6313,8958.1017
372.8071,8939.0233
372.9829,8914.3167
373.1586,8923.915
373.3344,8934.5067
373.5101,8914.565
373.6858,8913.74
373.8615,8894.4867
374.0371,8909.8983
374.2127,8967.7383
374.3884,8960.46
374.564,8919.8217
374.7395,8910.4783
374.9151,8960.0517
375.0906,9081.1883
375.2661,9095.9467
375.4416,9041.245
375.6171,9090.45
375.7925,9155.0617
375.968,9150.6983
376.1434,9042.3233
376.3188,8992.97
376.4941,8997.75
376.6695,9048.1633
376.8448,9088.8583
377.0201,9084.68
377.1954,9057.9367
377.3707,9108.52
377.5459,9126.0433
377.7212,9214.8
377.8964,9384.0017
378.0715,9388.37
378.2467,9274.7233
378.4218,9364.625
378.597,9244.4133
378.7721,9210.3767
378.9472,9230.0217
379.1222,9279.0233
379.2973,9485.0833
379.4723,9713.9333
379.6473,9702.3717
379.8223,9406.74
379.9972,9234.455
380.1722,9171.395
380.3471,9207.0483
380.522,9239.27
380.6969,9258.2133
380.8717,9385.195
381.0466,9278.3733
381.2214,9189.85
381.3962,9129.19
381.571,9068.3317
381.7457,9056.0433
381.9204,9116.3683
382.0952,9086.2233
382.2699,9219.5783
382.4445,9361.6933
382.6192,9407.26
382.7938,9574.7833
382.9685,9628.27
383.1431,9385.2367
383.3176,9180.145
383.4922,9142.94
383.6667,9164.58
383.8412,9136.5833
384.0157,9090.7883
384.1902,9146.6917
384.3646,9225.3017
384.5391,9179.4017
384.7134,9166.7617
384.8878,9270.7783
385.0622,9418.7533
385.2365,9294.59
385.4109,9082.9883
385.5852,9052.18
385.7594,9096.8617
385.9337,9144.4233
386.1079,9196.1583
386.2822,9309.4567
386.4564,9305.7533
386.6306,9190.8083
386.8047,9271.9417
386.9789,9328.69
387.153,9386.825
387.3271,9600.8583
387.5012,9591.6717
387.6752,9744.0117
387.8492,9872.12
388.0233,9707.52
388.1972,9638.0333
388.3712,9682.9717
388.5452,9684.9533
388.7191,9760.8083
388.893,9957.73
389.0669,9856.3633
389.2408,9458.995
389.4146,9170.7533
389.5884,9021.4483
389.7623,8957.415
389.9361,8985.4983
390.1098,9083.1417
390.2835,9153.5
390.4573,9092.6783
390.631,9087.7367
390.8047,9249.695
390.9784,9298.6483
391.152,9218.5933
391.3256,9286.035
391.4992,9348.1033
391.6728,9210.0833
391.8464,9300.6467
392.0199,9519.205
392.1934,9497.0633
392.3669,9638.3867
392.5403,9718.9333
392.7138,9813.5533
392.8873,9978.1783
393.0607,10234.5783
393.2341,10350.5283
393.4074,10263.6117
393.5808,9808.2317
393.7542,9620.8017
393.9274,9661.3983
394.1007,9590.885
394.274,9661.3583
394.4472,9538.685
394.6205,9625.8133
394.7937,9883.76
394.9668,9981.145
395.14,9735.03
395.3131,9502.5367
395.4863,9351.9283
395.6594,9420.1183
395.8325,9285.8517
396.0055,9272.6817
396.1786,9297.8317
396.3516,9360.4317
396.5246,9319.465
396.6975,9224.6333
396.8705,9385.5417
397.0434,9621.6533
397.2163,9300.2517
397.3892,9275.5617
397.5621,9469.4417
397.735,9649.1417
397.9077,9921.0267
398.0806,9864.125
398.2534,9652.8217
398.4261,9769.0117
398.5989,10029.7233
398.7716,10349.7433
398.9443,10095.43
399.117,9778.7083
399.2896,9594.635
399.4623,9602.3567
399.6349,9576.1533
399.8075,9378.815
399.9801,9255.5533
400.1526,9271.0267
400.3252,8968.8983
400.4977,8820.39
400.6702,8784.4167
400.8427,8821.8033
401.0151,8981.085
401.1875,8954.3817
401.36,8969.765
401.5323,8952.4017
401.7047,8776.5183
401.877,8711.7467
402.0494,8670.3617
402.2216,8830.7367
402.394,8961.5467
402.5662,8855.17
402.7385,8816.635
402.9107,8773.6183
403.0829,8831.3117
403.2551,8823.04
403.4272,8738.5417
403.5994,8733.8183
403.7715,8873.6033
403.9436,8928.5167
404.1156,8911.6483
