Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 08:05:25.757244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.8933
218.2508,1417.3883
218.442,1443.74
218.6332,1473.9433
218.8244,1502.15
219.0156,1531.7483
219.2067,1563.5817
219.3979,1595.53
219.589,1628.71
219.7801,1662.5767
219.9712,1697.8583
220.1623,1734.02
220.3533,1772.5567
220.5444,1811.6533
220.7354,1851.6933
220.9264,1891.545
221.1174,1935.2867
221.3083,1979.95
221.4993,2022.355
221.6902,2064.9717
221.8812,2114.0483
222.0721,2161.8917
222.263,2211.6217
222.4538,2262.1017
222.6447,2315.3783
222.8355,2367.4967
223.0264,2420.6633
223.2172,2473.3917
223.408,2528.9983
223.5987,2586.345
223.7895,2643.7867
223.9802,2703.4667
224.1709,2762.0717
224.3616,2824.7767
224.5524,2885.8917
224.743,2949.935
224.9337,3013.1717
225.1243,3083.845
225.315,3150.8617
225.5056,3214.6617
225.6962,3284.135
225.8867,3355.1317
226.0773,3426.1717
226.2678,3498.3817
226.4584,3572.07
226.6489,3647.6183
226.8394,3717.735
227.0298,3795.3583
227.2203,3875.3983
227.4108,3959.5567
227.6012,4041.8617
227.7916,4119.6567
227.982,4201.0467
228.1723,4278.4333
228.3627,4363.7417
228.5531,4446.9483
228.7434,4529.525
228.9337,4616.9467
229.124,4704.9883
229.3143,4794.28
229.5045,4890.22
229.6948,4985.3417
229.885,5085.1067
230.0752,5184.725
230.2654,5281.1617
230.4556,5378.5883
230.6457,5472.635
230.8358,5569.1333
231.026,5665.9567
231.2161,5761.7367
231.4062,5862.3883
231.5963,5957.87
231.7863,6054.9883
231.9764,6161.6083
232.1664,6269.2083
232.3564,6379.925
232.5464,6483.7517
232.7364,6591.2
232.9263,6693.2683
233.1163,6802.1733
233.3062,6914.5233
233.4961,7032.3717
233.686,7140.8333
233.8758,7239.345
234.0657,7340.7717
234.2555,7450.71
234.4454,7561.6183
234.6352,7668.4883
234.825,7775.91
235.0147,7879.9133
235.2045,7984.5583
235.3942,8090.2433
235.5839,8196.4167
235.7737,8297.9883
235.9633,8400.2617
236.153,8514.6067
236.3427,8624.1033
236.5323,8731.6567
236.7219,8830.2833
236.9115,8919.7967
237.1011,9014.35
237.2907,9123.725
237.4803,9226.145
237.6698,9323.6067
237.8593,9424.0833
238.0488,9523.1767
238.2383,9624.1017
238.4278,9719.2217
238.6172,9829.6417
238.8066,9931.8917
238.9961,10029.4917
239.1855,10135.255
239.3748,10230.385
239.5642,10317.97
239.7536,10417.875
239.9429,10509.8133
240.1322,10593.4817
240.3215,10683.3467
240.5108,10775.5933
240.7001,10869.4483
240.8893,10958.8733
241.0786,11044.2183
241.2677,11125.5267
241.457,11220.1617
241.6461,11284.68
241.8353,11355.4367
242.0244,11429.4017
242.2136,11500.5333
242.4027,11576.9383
242.5918,11646.7
242.7809,11708.5233
242.9699,11734.9833
243.159,11786.025
243.348,11881.6217
243.537,11974.9383
243.726,12046.48
243.915,12107.035
244.1039,12165.145
244.2929,12182.8833
244.4818,12212.4983
244.6707,12286.0117
244.8596,12382.4133
245.0485,12461.0767
245.2373,12541.4667
245.4262,12611.5367
245.615,12675.6867
245.8038,12723.3917
245.9926,12790.68
246.1814,12837.3633
246.3701,12820.14
246.5589,12840.2883
246.7476,12913.4717
246.9363,13006.9833
247.1249,13073.0883
247.3136,13144.845
247.5023,13204.2417
247.6909,13273.56
247.8795,13331.725
248.0681,13392.4367
248.2567,13452.04
248.4453,13507.6767
248.6338,13553.68
248.8224,13546.6767
249.0109,13517.4533
249.1994,13579.24
249.3878,13662.025
249.5763,13726.7617
249.7648,13785.45
249.9532,13842.455
250.1416,13913.3
250.33,13983.0533
250.5183,14047.9433
250.7067,14090.6117
250.8951,14129.6317
251.0834,14173.2167
251.2717,14211.3317
251.46,14242.82
251.6483,14271.8683
251.8365,14277.755
252.0247,14258.7883
252.213,14312.1883
252.4012,14368.7133
252.5894,14440.3467
252.7775,14484.245
252.9657,14521.7
253.1538,14578.44
253.3419,14616.565
253.53,14638.3183
253.7181,14673.11
253.9062,14705.8133
254.0942,14737.5433
254.2823,14758.2767
254.4703,14780.315
254.6583,14806.0867
254.8463,14833.2683
255.0342,14840.23
255.2222,14849.06
255.4101,14835.86
255.598,14826.2483
255.7859,14867.88
255.9738,14925.9917
256.1616,14976.655
256.3495,15033.395
256.5373,15072.84
256.7251,15132.5417
256.9129,15164.585
257.1006,15192.115
257.2884,15232.695
257.4761,15277.735
257.6638,15302.6017
257.8515,15309.5
258.0392,15329.1533
258.2269,15340.435
258.4146,15351.6133
258.6022,15369.8017
258.7898,15364.73
258.9774,15374.6767
259.165,15400.325
259.3525,15414.9583
259.5401,15431.7967
259.7276,15465.0167
259.9151,15488.3867
260.1026,15505.6117
260.2901,15527.3717
260.4776,15548.2667
260.665,15595.4133
260.8524,15633.3283
261.0398,15674.58
261.2272,15691.0933
261.4146,15692.04
261.6019,15707.3533
261.7893,15729.5167
261.9766,15739.1333
262.1639,15758.5017
262.3512,15750.8917
262.5384,15748.0933
262.7257,15749.0433
262.9129,15756.5967
263.1001,15758.3
263.2873,15781.4667
263.4745,15788.7933
263.6617,15754.4733
263.8488,15761.5283
264.0359,15776.7217
264.2231,15780.1317
264.4101,15784.505
264.5972,15793.8133
264.7842,15804.2533
264.9713,15804.6767
265.1583,15794.7367
265.3453,15802.48
265.5323,15811.915
265.7193,15821.26
265.9062,15841.48
266.0931,15844.2467
266.2801,15837.4833
266.4669,15848.725
266.6538,15862.6767
266.8407,15877.3
267.0276,15861.94
267.2143,15847.2933
267.4012,15847.755
267.588,15817.1733
267.7747,15809.7733
267.9615,15812.275
268.1482,15804.4983
268.3349,15807.4483
268.5217,15797.0683
268.7083,15774.4483
268.895,15763.8883
269.0817,15772.9867
269.2682,15765.0267
269.4549,15735.77
269.6415,15693.6183
269.8281,15677.7183
270.0146,15688.6483
270.2012,15692.7617
270.3877,15695.9367
270.5742,15692.2367
270.7607,15682.275
270.9472,15670.8417
271.1336,15659.4217
271.32,15640.6317
271.5065,15625.3417
271.6929,15612.95
271.8792,15620.8
272.0656,15614.265
272.252,15612.9083
272.4383,15608.9783
272.6246,15592.0617
272.8109,15581.8383
272.9972,15600.2133
273.1835,15603.1717
273.3697,15609.8517
273.5559,15608.7183
273.7421,15603.6067
273.9283,15594.4417
274.1145,15582.7517
274.3007,15575.245
274.4868,15573.345
274.6729,15587.2333
274.859,15584.4283
275.0451,15574.3067
275.2311,15527.6267
275.4172,15531.49
275.6032,15537.0883
275.7892,15547.2733
275.9752,15540.2717
276.1612,15545.3217
276.3472,15520.27
276.5331,15508.5467
276.719,15502.1933
276.9049,15498.73
277.0908,15478.2383
277.2767,15468.1633
277.4625,15468.765
277.6484,15453.4617
277.8342,15433.79
278.02,15425.8533
278.2057,15431.68
278.3915,15443.5733
278.5772,15435.205
278.763,15411.4483
278.9487,15421.235
279.1343,15428.6867
279.32,15416.3267
279.5057,15385.4267
279.6913,15340.8217
279.877,15326.8817
280.0625,15315.0633
280.2481,15287.5283
280.4337,15262.0283
280.6192,15274.3383
280.8048,15281.9717
280.9903,15259.5583
281.1758,15229.9183
281.3612,15201.7483
281.5467,15188.7533
281.7321,15203.115
281.9175,15201.325
282.1029,15191.2633
282.2884,15184.115
282.4737,15153.0067
282.6591,15127.005
282.8444,15117.3717
283.0297,15107.4733
283.215,15100.145
283.4002,15089.6117
283.5855,15059.33
283.7707,15012.6333
283.956,14989.455
284.1412,14974.7517
284.3264,14974.3167
284.5115,14985.8667
284.6967,14984.98
284.8818,14958.7967
285.0669,14924.875
285.252,14914.9567
285.4371,14908.645
285.6222,14881.655
285.8072,14859.6017
285.9922,14840.5067
286.1772,14840.87
286.3622,14841.9317
286.5472,14817.6383
286.7321,14786.605
286.9171,14790.64
287.102,14789.785
287.2869,14795.675
287.4717,14812.0083
287.6566,14801.9633
287.8415,14792.0217
288.0263,14775.57
288.2111,14736.4583
288.3959,14699.27
288.5806,14689.0833
288.7654,14691.3133
288.9501,14716.9667
289.1348,14718.0117
289.3195,14705.745
289.5042,14705.4883
289.6889,14713.0633
289.8735,14671.8
290.0581,14651.765
290.2428,14618.94
290.4273,14612.265
290.6119,14619.8733
290.7965,14606.6133
290.981,14596.2467
291.1655,14587.9183
291.35,14542.005
291.5345,14507.7667
291.719,14505.2633
291.9034,14502.7667
292.0878,14517.86
292.2722,14507.7517
292.4566,14484.7483
292.641,14483.3067
292.8253,14474.5833
293.0096,14452.1417
293.194,14450.4983
293.3783,14439.6567
293.5626,14439.87
293.7468,14436.505
293.9311,14430.7767
294.1153,14395.8733
294.2995,14342.2517
294.4837,14309.6
294.6678,14281.6367
294.852,14261.97
295.0361,14264.28
295.2202,14260.99
295.4043,14263.0583
295.5884,14248.735
295.7725,14236.9483
295.9565,14217.4633
296.1405,14181.8733
296.3246,14163.125
296.5085,14175.46
296.6925,14189.7483
296.8764,14180.6183
297.0603,14160.1033
297.2443,14137.9533
297.4282,14106.8917
297.612,14080.5117
297.7959,14051.9717
297.9797,14036.7533
298.1635,14006.5717
298.3474,14022.2683
298.5311,14029.3217
298.7149,13999.85
298.8987,13959.5483
299.0823,13941.7883
299.2661,13907.015
299.4498,13861.795
299.6334,13854.02
299.8171,13851.55
300.0007,13836.32
300.1843,13825.3117
300.368,13812.3717
300.5515,13791.5183
300.7351,13779.8383
300.9186,13765.5417
301.1021,13739.855
301.2857,13733.0333
301.4691,13720.665
301.6526,13724.5133
301.8361,13696.6267
302.0195,13671.1067
302.2029,13656.505
302.3863,13652.0017
302.5697,13626.7767
302.753,13621.9283
302.9364,13627.1033
303.1197,13635.9917
303.303,13622.405
303.4863,13593.2617
303.6696,13547.4683
303.8528,13511.8317
304.036,13493.6417
304.2192,13498.03
304.4024,13486.4417
304.5856,13462.5217
304.7688,13447.4283
304.9519,13443.26
305.135,13424.505
305.3181,13405.9317
305.5012,13392.2417
305.6842,13388.8683
305.8673,13373.77
306.0504,13349.24
306.2333,13311.0583
306.4163,13302.68
306.5993,13285.755
306.7822,13275.6367
306.9652,13266.8267
307.1481,13244.7133
307.331,13224.7133
307.5139,13207.355
307.6967,13180.51
307.8796,13156.9817
308.0624,13139.2733
308.2452,13116.8133
308.428,13099.4683
308.6107,13093.5867
308.7935,13074.3283
308.9762,13059.6717
309.1589,13042.9333
309.3416,13025.5233
309.5243,13003.2033
309.7069,12988.9383
309.8896,12966.0633
310.0721,12949.4183
310.2548,12939.3633
310.4373,12928.3517
310.6199,12928.2383
310.8024,12905.8517
310.985,12897.3117
311.1674,12864.2017
311.3499,12834.07
311.5324,12829.2567
311.7148,12835.2317
311.8973,12815.0083
312.0797,12797.9183
312.2621,12787.3267
312.4445,12771.0533
312.6268,12749.46
312.8091,12740.295
312.9915,12708.8433
313.1738,12691.6633
313.356,12661.72
313.5383,12639.9183
313.7206,12630.82
313.9027,12604.6167
314.085,12595.2383
314.2672,12587.465
314.4493,12581.3017
314.6314,12581.735
314.8136,12577.4017
314.9957,12550.9917
315.1778,12520.5967
315.3598,12509.825
315.5419,12509.5533
315.724,12504.0867
315.9059,12490.7633
316.088,12475.685
316.2699,12477.425
316.4519,12465.81
316.6338,12443.0583
316.8157,12400.8317
316.9977,12387.3017
317.1795,12392.8867
317.3614,12395.475
317.5432,12388.2883
317.7251,12364.3267
317.9069,12330.485
318.0887,12313.1667
318.2704,12291.575
318.4522,12291.06
318.6339,12292.0683
318.8156,12307.435
318.9973,12295.655
319.179,12297.635
319.3607,12299.9483
319.5423,12305.495
319.7239,12293.15
319.9055,12273.3967
320.0871,12262.0883
320.2687,12255.275
320.4502,12242.355
320.6317,12218.6667
320.8132,12213.2883
320.9947,12215.4633
321.1761,12217.5483
321.3576,12211.0033
321.5391,12202.5817
321.7205,12185.955
321.9019,12168.7033
322.0832,12147.5683
322.2646,12128.5117
322.4459,12113.15
322.6272,12097.435
322.8085,12085.525
322.9898,12076.4733
323.1711,12059.8117
323.3523,12047.115
323.5335,12029.1333
323.7147,12047.2533
323.8959,12075.8767
324.0771,12076.095
324.2582,12061.9667
324.4393,12053.925
324.6204,12057.4633
324.8015,12048.5517
324.9826,12063.285
325.1637,12079.835
325.3447,12077.305
325.5257,12076.0133
325.7067,12065.92
325.8877,12019.795
326.0686,11977.7917
326.2496,11972.7367
326.4305,11957.6717
326.6114,11957.0567
326.7922,11959.5283
326.9731,11963.6983
327.1539,11955.76
327.3347,11953.16
327.5155,11951.8583
327.6963,11967.1883
327.8771,11965.9367
328.0578,11940.0083
328.2385,11899.2233
328.4193,11891.6917
328.5999,11882.485
328.7806,11866.0517
328.9613,11876.265
329.1419,11871.62
329.3225,11870.665
329.5031,11847.1567
329.6837,11830.25
329.8642,11814.275
330.0447,11810.0233
330.2252,11795.0367
330.4057,11777.8317
330.5862,11770.69
330.7667,11775.2917
330.9471,11780.0567
331.1275,11774.3667
331.3079,11747.8
331.4883,11735.4933
331.6687,11739.3783
331.849,11725.5017
332.0293,11707.365
332.2096,11698.36
332.3899,11697.5667
332.5702,11706.4217
332.7504,11713.8683
332.9306,11718.105
333.1108,11693.115
333.291,11666.8217
333.4712,11665.9717
333.6514,11675.49
333.8315,11668.225
334.0116,11658.42
334.1917,11659.44
334.3717,11662.635
334.5518,11670.1083
334.7318,11652.345
334.9119,11643.315
335.0918,11647.285
335.2718,11647.7117
335.4518,11644.4217
335.6317,11633.775
335.8116,11638.5133
335.9915,11619.1233
336.1714,11589.1083
336.3513,11584.5817
336.5311,11592.1467
336.7109,11597.725
336.8907,11581.6833
337.0705,11545.7667
337.2502,11514.36
337.43,11501.9183
337.6097,11479.785
337.7894,11468.5033
337.9691,11472.115
338.1488,11480.9583
338.3284,11485.575
338.508,11502.2367
338.6877,11501.7283
338.8672,11487.805
339.0468,11460.55
339.2263,11441.795
339.4059,11451.61
339.5854,11469.11
339.7649,11462.38
339.9443,11451.125
340.1238,11449.6033
340.3032,11455.85
340.4826,11458.9833
340.662,11429.79
340.8414,11404.8617
341.0207,11410.2833
341.2001,11418.1717
341.3794,11416.7133
341.5587,11434.8417
341.738,11423.8533
341.9172,11405.6217
342.0965,11386.3333
342.2757,11349.4567
342.4549,11316.4883
342.6341,11316.1033
342.8132,11319.7883
342.9923,11342.0567
343.1715,11366.845
343.3506,11356.7983
343.5296,11317.6983
343.7087,11298.725
343.8878,11285.725
344.0668,11282.115
344.2458,11282.38
344.4248,11257.495
344.6037,11249.47
344.7827,11248.8183
344.9616,11234.8417
345.1405,11239.1133
345.3194,11236.47
345.4982,11214.5833
345.6771,11196.7067
345.8559,11200.7167
346.0347,11190.4617
346.2135,11178.445
346.3923,11184.0567
346.571,11163.455
346.7498,11142.49
346.9285,11159.3767
347.1071,11141.195
347.2859,11118.125
347.4645,11131.815
347.6431,11155.6317
347.8217,11179.9217
348.0003,11167.5567
348.1789,11117.0517
348.3574,11083.335
348.5359,11060.355
348.7145,11039.4667
348.893,11039.1717
349.0714,11038.605
349.2499,11012.3167
349.4283,10985.6167
349.6068,10953.2183
349.7852,10941.8417
349.9635,10949.57
350.1419,10945.2483
350.3202,10927.965
350.4985,10898.15
350.6768,10878.4283
350.8551,10867.5983
351.0334,10855.7283
351.2116,10839.4517
351.3898,10839.59
351.568,10829.785
351.7462,10830.9533
351.9243,10818.6317
352.1025,10799.76
352.2806,10785.1583
352.4587,10780.54
352.6368,10763.945
352.8148,10731.4167
352.9929,10710.7667
353.1709,10716.085
353.3489,10714.3533
353.5268,10692.1117
353.7048,10673.2683
353.8828,10660.7683
354.0607,10638.76
354.2386,10634.9017
354.4165,10623.225
354.5943,10608.3433
354.7722,10601.4633
354.95,10614.3833
355.1278,10607.315
355.3056,10579.06
355.4833,10537.7067
355.6611,10504.3267
355.8388,10476.0833
356.0165,10458.365
356.1942,10466.9733
356.3719,10485.4633
356.5495,10480.4767
356.7271,10467.495
356.9047,10455.1033
357.0823,10452.64
357.2599,10455.0733
357.4374,10436.9167
357.6149,10401.75
357.7924,10373.875
357.9699,10362.1183
358.1474,10342.9783
358.3248,10319.235
358.5023,10301.57
358.6797,10275.5183
358.8571,10261.52
359.0344,10245.0533
359.2118,10215.195
359.3891,10197.6567
359.5664,10186.4483
359.7437,10174.0583
359.9209,10143.055
360.0982,10109.9583
360.2754,10089.525
360.4526,10102.215
360.6298,10108.355
360.807,10103.3333
360.9841,10082.2367
361.1613,10053.9683
361.3383,10057.475
361.5154,10062.535
361.6925,10033.8867
361.8695,10022.3517
362.0466,9999.9267
362.2236,9987.2867
362.4005,9984.6367
362.5775,9954.0767
362.7545,9913.3633
362.9314,9900.1783
363.1083,9908.6867
363.2852,9901.58
363.462,9876.9017
363.6389,9873.1083
363.8157,9857.35
363.9925,9848.415
364.1693,9831.69
364.346,9796.6083
364.5228,9799.985
364.6996,9809.2583
364.8762,9815.1517
365.0529,9796.0
365.2296,9779.3917
365.4062,9784.7683
365.5829,9760.9583
365.7595,9750.2717
365.9361,9757.2117
366.1126,9743.5283
366.2892,9793.79
366.4657,9889.7283
366.6422,9943.1167
366.8186,9944.215
366.9951,9945.66
367.1716,9871.8517
367.348,9872.57
367.5244,9936.4267
367.7008,9980.36
367.8772,9918.2167
368.0535,9781.2933
368.2298,9819.6167
368.4061,9813.3833
368.5824,9777.2367
368.7586,9845.275
368.9349,9824.535
369.1111,9760.1583
369.2873,9715.84
369.4635,9780.1733
369.6396,9752.9067
369.8158,9661.0783
369.9919,9632.885
370.168,9639.1117
370.3441,9639.0767
370.5202,9582.5467
370.6962,9535.5017
370.8722,9517.3433
371.0482,9516.8533
371.2242,9543.1467
371.4002,9598.815
371.5761,9592.3067
371.752,9554.48
371.9279,9556.415
372.1038,9556.1983
372.2796,9516.0633
372.4555,9520.3883
372.6313,9525.1883
372.8071,9507.2283
372.9829,9484.345
373.1586,9497.4017
373.3344,9505.9767
373.5101,9481.8133
373.6858,9480.3417
373.8615,9463.7
374.0371,9487.47
374.2127,9549.1
374.3884,9530.4417
374.564,9489.7017
374.7395,9484.0717
374.9151,9546.805
375.0906,9676.27
375.2661,9670.3133
375.4416,9623.2833
375.6171,9686.2867
375.7925,9750.385
375.968,9733.7167
376.1434,9609.0683
376.3188,9564.4267
376.4941,9578.2533
376.6695,9635.2233
376.8448,9680.4817
377.0201,9661.9483
377.1954,9643.3583
377.3707,9702.7783
377.5459,9719.3633
377.7212,9830.04
377.8964,10006.1017
378.0715,9981.4867
378.2467,9876.2667
378.4218,9983.005
378.597,9829.6233
378.7721,9819.5933
378.9472,9837.4717
379.1222,9895.24
379.2973,10144.1667
379.4723,10368.755
379.6473,10320.8967
379.8223,9990.0367
379.9972,9832.77
380.1722,9768.7267
380.3471,9815.7717
380.522,9838.7133
380.6969,9881.9883
380.8717,10008.36
381.0466,9864.08
381.2214,9783.83
381.3962,9715.1983
381.571,9654.04
381.7457,9651.4133
381.9204,9713.6383
382.0952,9676.6283
382.2699,9851.6417
382.4445,9979.2483
382.6192,10041.9733
382.7938,10232.9583
382.9685,10248.2783
383.1431,9972.92
383.3176,9776.45
383.4922,9750.52
383.6667,9771.22
383.8412,9728.045
384.0157,9691.8817
384.1902,9764.2783
384.3646,9834.6117
384.5391,9774.49
384.7134,9769.8917
384.8878,9895.5417
385.0622,10040.835
385.2365,9871.4367
385.4109,9666.9283
385.5852,9653.52
385.7594,9700.1033
385.9337,9752.3617
386.1079,9809.6783
386.2822,9940.5583
386.4564,9907.0633
386.6306,9802.6133
386.8047,9911.0033
386.9789,9948.6383
387.153,10035.7783
387.3271,10253.3033
387.5012,10237.6867
387.6752,10425.94
387.8492,10534.6283
388.0233,10328.815
388.1972,10304.6333
388.3712,10335.5833
388.5452,10349.9867
388.7191,10439.7267
388.893,10655.2183
389.0669,10485.5983
389.2408,10058.3183
389.4146,9765.4067
389.5884,9606.4733
389.7623,9550.7683
389.9361,9583.86
390.1098,9699.0383
390.2835,9756.16
390.4573,9683.8567
390.631,9698.1917
390.8047,9884.6667
390.9784,9902.8933
391.152,9829.2217
391.3256,9923.915
391.4992,9961.5167
391.6728,9812.4983
391.8464,9949.9317
392.0199,10172.3533
392.1934,10121.7933
392.3669,10319.65
392.5403,10363.5383
392.7138,10499.0183
392.8873,10670.9367
393.0607,10959.63
393.2341,11058.1933
393.4074,10924.3583
393.5808,10419.9033
393.7542,10274.8983
393.9274,10305.005
394.1007,10226.5717
394.274,10312.5483
394.4472,10158.6967
394.6205,10303.5983
394.7937,10580.5067
394.9668,10635.4667
395.14,10354.3333
395.3131,10117.4067
395.4863,9982.0467
395.6594,10053.6383
395.8325,9886.5517
396.0055,9904.5733
396.1786,9922.6967
396.3516,9989.9733
396.5246,9930.69
396.6975,9834.23
396.8705,10065.295
397.0434,10246.95
397.2163,9892.215
397.3892,9917.0283
397.5621,10134.3367
397.735,10318.4917
397.9077,10626.085
398.0806,10486.4033
398.2534,10321.7983
398.4261,10442.4783
398.5989,10791.2517
398.7716,11041.4817
398.9443,10758.8767
399.117,10410.5983
399.2896,10252.6217
399.4623,10251.2067
399.6349,10219.4433
399.8075,9988.5267
399.9801,9887.7333
400.1526,9887.19
400.3252,9539.2667
400.4977,9411.5033
400.6702,9368.7333
400.8427,9420.9333
401.0151,9591.0733
401.1875,9545.385
401.36,9581.12
401.5323,9535.1167
401.7047,9352.53
401.877,9287.0117
402.0494,9256.06
402.2216,9447.1433
402.394,9558.7233
402.5662,9440.69
402.7385,9404.685
402.9107,9367.8017
403.0829,9432.4217
403.2551,9403.3583
403.4272,9319.5633
403.5994,9326.2433
403.7715,9497.145
403.9436,9516.895
404.1156,9522.375
