Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 05:44:37.776981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.6467
218.2508,1423.8167
218.442,1450.925
218.6332,1479.8033
218.8244,1507.78
219.0156,1537.9967
219.2067,1569.4417
219.3979,1602.3167
219.589,1634.7533
219.7801,1669.175
219.9712,1704.4017
220.1623,1740.4517
220.3533,1779.5283
220.5444,1818.4567
220.7354,1858.21
220.9264,1898.7567
221.1174,1942.4617
221.3083,1986.6167
221.4993,2029.0167
221.6902,2072.4233
221.8812,2121.2733
222.0721,2169.3433
222.263,2218.3233
222.4538,2268.955
222.6447,2321.4333
222.8355,2374.1767
223.0264,2426.3817
223.2172,2479.8367
223.408,2534.9483
223.5987,2592.3133
223.7895,2649.6583
223.9802,2708.115
224.1709,2767.31
224.3616,2829.2433
224.5524,2891.28
224.743,2955.1133
224.9337,3017.235
225.1243,3086.1367
225.315,3152.775
225.5056,3217.02
225.6962,3287.1717
225.8867,3357.8117
226.0773,3428.4017
226.2678,3500.0267
226.4584,3572.3533
226.6489,3646.9733
226.8394,3716.7717
227.0298,3793.31
227.2203,3872.8217
227.4108,3957.3833
227.6012,4037.6967
227.7916,4115.1517
227.982,4195.185
228.1723,4275.5933
228.3627,4357.9517
228.5531,4440.1017
228.7434,4522.4283
228.9337,4606.125
229.124,4695.7733
229.3143,4784.14
229.5045,4881.0317
229.6948,4973.4433
229.885,5071.1783
230.0752,5168.0733
230.2654,5266.2383
230.4556,5362.4333
230.6457,5455.6317
230.8358,5548.8567
231.026,5645.695
231.2161,5740.6433
231.4062,5839.1283
231.5963,5933.1533
231.7863,6029.8367
231.9764,6134.8283
232.1664,6240.275
232.3564,6349.1467
232.5464,6452.235
232.7364,6557.1667
232.9263,6659.555
233.1163,6769.2283
233.3062,6878.855
233.4961,6995.3283
233.686,7103.5617
233.8758,7199.585
234.0657,7298.6983
234.2555,7408.0617
234.4454,7516.1733
234.6352,7622.1967
234.825,7728.465
235.0147,7831.3033
235.2045,7935.2533
235.3942,8036.6033
235.5839,8142.7017
235.7737,8243.5283
235.9633,8342.95
236.153,8457.87
236.3427,8566.6783
236.5323,8669.7733
236.7219,8768.0967
236.9115,8856.5717
237.1011,8950.3233
237.2907,9056.2433
237.4803,9157.8033
237.6698,9254.7017
237.8593,9354.0483
238.0488,9450.255
238.2383,9549.365
238.4278,9644.6567
238.6172,9751.1433
238.8066,9850.4583
238.9961,9947.19
239.1855,10053.1983
239.3748,10148.35
239.5642,10235.5833
239.7536,10332.3
239.9429,10423.4183
240.1322,10506.1567
240.3215,10596.4633
240.5108,10686.5833
240.7001,10779.1933
240.8893,10867.95
241.0786,10949.835
241.2677,11029.8883
241.457,11124.035
241.6461,11186.785
241.8353,11259.8183
242.0244,11332.2967
242.2136,11401.57
242.4027,11476.5933
242.5918,11547.2567
242.7809,11605.8383
242.9699,11632.3067
243.159,11681.7717
243.348,11775.885
243.537,11866.6283
243.726,11938.4817
243.915,11999.2267
244.1039,12056.5233
244.2929,12078.1017
244.4818,12107.7817
244.6707,12177.9567
244.8596,12272.2433
245.0485,12350.03
245.2373,12428.045
245.4262,12499.7017
245.615,12563.6767
245.8038,12610.8533
245.9926,12676.7767
246.1814,12721.6767
246.3701,12709.2333
246.5589,12729.075
246.7476,12799.0117
246.9363,12888.8967
247.1249,12955.7117
247.3136,13024.99
247.5023,13085.765
247.6909,13152.6333
247.8795,13213.485
248.0681,13271.2067
248.2567,13331.0917
248.4453,13385.1383
248.6338,13432.6733
248.8224,13430.68
249.0109,13397.6367
249.1994,13455.4417
249.3878,13536.735
249.5763,13604.8933
249.7648,13661.4833
249.9532,13717.245
250.1416,13788.2967
250.33,13855.785
250.5183,13919.0467
250.7067,13963.175
250.8951,14002.2067
251.0834,14042.5133
251.2717,14083.6067
251.46,14111.9483
251.6483,14142.2317
251.8365,14149.04
252.0247,14129.6333
252.213,14184.01
252.4012,14235.9417
252.5894,14309.7367
252.7775,14352.6217
252.9657,14385.47
253.1538,14443.2383
253.3419,14478.8333
253.53,14503.3083
253.7181,14535.28
253.9062,14569.6267
254.0942,14597.3367
254.2823,14619.8283
254.4703,14643.1667
254.6583,14669.155
254.8463,14690.0367
255.0342,14697.7033
255.2222,14704.5883
255.4101,14693.9417
255.598,14685.8317
255.7859,14726.685
255.9738,14779.71
256.1616,14835.1233
256.3495,14888.2883
256.5373,14926.93
256.7251,14982.7233
256.9129,15015.285
257.1006,15044.48
257.2884,15081.5017
257.4761,15123.0433
257.6638,15146.7733
257.8515,15157.4983
258.0392,15174.905
258.2269,15186.2617
258.4146,15194.3917
258.6022,15213.165
258.7898,15208.875
258.9774,15216.225
259.165,15241.3717
259.3525,15257.2283
259.5401,15272.0883
259.7276,15302.21
259.9151,15327.6033
260.1026,15337.6417
260.2901,15359.815
260.4776,15378.3517
260.665,15424.3233
260.8524,15463.005
261.0398,15502.2433
261.2272,15516.7167
261.4146,15516.3
261.6019,15533.5367
261.7893,15553.17
261.9766,15561.445
262.1639,15579.1633
262.3512,15571.355
262.5384,15567.31
262.7257,15564.175
262.9129,15572.2333
263.1001,15574.4133
263.2873,15596.7367
263.4745,15603.5683
263.6617,15570.0667
263.8488,15574.8467
264.0359,15584.2233
264.2231,15586.19
264.4101,15590.2417
264.5972,15599.06
264.7842,15604.15
264.9713,15606.41
265.1583,15601.9083
265.3453,15604.6967
265.5323,15611.9283
265.7193,15619.0783
265.9062,15636.6
266.0931,15637.8733
266.2801,15634.0583
266.4669,15642.5917
266.6538,15652.1367
266.8407,15665.135
267.0276,15654.2817
267.2143,15637.34
267.4012,15638.0467
267.588,15604.7133
267.7747,15598.0883
267.9615,15593.3583
268.1482,15586.2367
268.3349,15588.05
268.5217,15576.8333
268.7083,15556.6233
268.895,15546.145
269.0817,15553.495
269.2682,15541.655
269.4549,15511.0683
269.6415,15466.63
269.8281,15454.5683
270.0146,15462.7567
270.2012,15466.7533
270.3877,15469.0133
270.5742,15462.8833
270.7607,15451.4433
270.9472,15439.5
271.1336,15427.6967
271.32,15407.0733
271.5065,15389.8867
271.6929,15379.51
271.8792,15386.2217
272.0656,15374.5967
272.252,15373.9383
272.4383,15367.8267
272.6246,15350.7217
272.8109,15338.9317
272.9972,15355.2733
273.1835,15359.135
273.3697,15365.2417
273.5559,15361.225
273.7421,15356.1017
273.9283,15342.66
274.1145,15333.0717
274.3007,15323.68
274.4868,15324.43
274.6729,15335.99
274.859,15330.93
275.0451,15320.1167
275.2311,15277.4483
275.4172,15277.3483
275.6032,15283.9483
275.7892,15289.4017
275.9752,15283.455
276.1612,15284.9233
276.3472,15260.57
276.5331,15249.1333
276.719,15242.1733
276.9049,15234.0583
277.0908,15213.975
277.2767,15203.1917
277.4625,15203.8717
277.6484,15188.9833
277.8342,15167.5683
278.02,15158.365
278.2057,15162.7217
278.3915,15173.1867
278.5772,15168.3883
278.763,15141.77
278.9487,15152.9267
279.1343,15155.615
279.32,15142.4367
279.5057,15113.92
279.6913,15070.4217
279.877,15055.2483
280.0625,15042.8417
280.2481,15015.475
280.4337,14989.0083
280.6192,14999.9067
280.8048,15003.155
280.9903,14980.2717
281.1758,14952.575
281.3612,14926.1167
281.5467,14913.4283
281.7321,14928.6317
281.9175,14924.3883
282.1029,14911.3333
282.2884,14903.2533
282.4737,14874.0283
282.6591,14846.595
282.8444,14838.59
283.0297,14825.365
283.215,14823.72
283.4002,14810.025
283.5855,14778.21
283.7707,14732.7867
283.956,14709.775
284.1412,14692.2767
284.3264,14694.1317
284.5115,14704.265
284.6967,14703.93
284.8818,14677.8133
285.0669,14644.9417
285.252,14633.9267
285.4371,14628.8533
285.6222,14598.7417
285.8072,14578.6183
285.9922,14557.675
286.1772,14556.205
286.3622,14560.2633
286.5472,14532.0617
286.7321,14503.305
286.9171,14507.785
287.102,14503.8383
287.2869,14512.5217
287.4717,14525.4983
287.6566,14517.1383
287.8415,14506.1383
288.0263,14491.3367
288.2111,14455.0083
288.3959,14418.8383
288.5806,14410.35
288.7654,14408.24
288.9501,14434.8467
289.1348,14432.81
289.3195,14423.5917
289.5042,14424.24
289.6889,14428.58
289.8735,14390.385
290.0581,14371.2583
290.2428,14339.1683
290.4273,14331.4567
290.6119,14339.55
290.7965,14326.65
290.981,14319.2217
291.1655,14308.0717
291.35,14261.58
291.5345,14231.265
291.719,14229.12
291.9034,14227.52
292.0878,14241.7433
292.2722,14230.2583
292.4566,14210.1633
292.641,14204.685
292.8253,14196.7083
293.0096,14176.5633
293.194,14173.225
293.3783,14165.2733
293.5626,14166.6167
293.7468,14163.475
293.9311,14154.695
294.1153,14125.0083
294.2995,14072.8267
294.4837,14038.2667
294.6678,14008.6
294.852,13992.0983
295.0361,13992.0567
295.2202,13992.1883
295.4043,13994.5267
295.5884,13978.1283
295.7725,13964.9383
295.9565,13951.6133
296.1405,13915.0367
296.3246,13894.6117
296.5085,13909.2267
296.6925,13921.6683
296.8764,13908.63
297.0603,13893.9933
297.2443,13872.9367
297.4282,13846.7967
297.612,13813.9117
297.7959,13788.8333
297.9797,13772.335
298.1635,13744.3617
298.3474,13762.235
298.5311,13770.9983
298.7149,13738.88
298.8987,13701.4183
299.0823,13683.9467
299.2661,13652.88
299.4498,13604.6633
299.6334,13599.6883
299.8171,13597.5867
300.0007,13585.0783
300.1843,13573.4533
300.368,13559.7217
300.5515,13541.7767
300.7351,13526.7517
300.9186,13515.4267
301.1021,13492.2383
301.2857,13485.8833
301.4691,13476.5967
301.6526,13477.5367
301.8361,13451.7083
302.0195,13428.3717
302.2029,13415.1567
302.3863,13407.9117
302.5697,13385.3483
302.753,13385.4333
302.9364,13385.6117
303.1197,13398.4417
303.303,13384.26
303.4863,13354.9183
303.6696,13308.5583
303.8528,13277.86
304.036,13263.875
304.2192,13265.5867
304.4024,13254.8933
304.5856,13227.5133
304.7688,13218.155
304.9519,13213.735
305.135,13195.035
305.3181,13175.7383
305.5012,13167.415
305.6842,13162.0233
305.8673,13149.4767
306.0504,13127.5683
306.2333,13087.7517
306.4163,13079.9417
306.5993,13063.2867
306.7822,13054.5917
306.9652,13052.36
307.1481,13027.3767
307.331,13010.795
307.5139,12988.7683
307.6967,12965.2517
307.8796,12940.9533
308.0624,12924.4083
308.2452,12905.5117
308.428,12887.1583
308.6107,12882.245
308.7935,12865.6883
308.9762,12848.9433
309.1589,12835.3483
309.3416,12819.2167
309.5243,12799.3183
309.7069,12785.7883
309.8896,12762.6767
310.0721,12747.9383
310.2548,12741.5167
310.4373,12729.89
310.6199,12730.8417
310.8024,12708.66
310.985,12700.4083
311.1674,12669.1883
311.3499,12638.8133
311.5324,12635.2767
311.7148,12643.39
311.8973,12620.855
312.0797,12607.1183
312.2621,12598.0883
312.4445,12583.5133
312.6268,12562.5283
312.8091,12550.335
312.9915,12520.1517
313.1738,12504.125
313.356,12476.525
313.5383,12451.345
313.7206,12444.5583
313.9027,12422.6983
314.085,12410.3133
314.2672,12405.5267
314.4493,12402.875
314.6314,12402.055
314.8136,12399.87
314.9957,12375.8867
315.1778,12346.5683
315.3598,12335.455
315.5419,12331.255
315.724,12328.965
315.9059,12316.0617
316.088,12304.0417
316.2699,12305.005
316.4519,12298.3517
316.6338,12273.8233
316.8157,12233.9433
316.9977,12218.7233
317.1795,12223.2367
317.3614,12227.3433
317.5432,12221.5683
317.7251,12200.2833
317.9069,12166.385
318.0887,12150.5667
318.2704,12129.4333
318.4522,12129.1917
318.6339,12134.4267
318.8156,12149.53
318.9973,12135.76
319.179,12137.795
319.3607,12145.08
319.5423,12149.6333
319.7239,12136.18
319.9055,12117.1717
320.0871,12106.9417
320.2687,12097.0667
320.4502,12085.985
320.6317,12062.1133
320.8132,12056.9383
320.9947,12061.8367
321.1761,12067.1267
321.3576,12061.505
321.5391,12052.5883
321.7205,12039.1417
321.9019,12020.5467
322.0832,11999.6567
322.2646,11980.2083
322.4459,11969.5483
322.6272,11952.7283
322.8085,11942.4817
322.9898,11933.5767
323.1711,11915.5383
323.3523,11902.4083
323.5335,11886.1417
323.7147,11907.1817
323.8959,11932.195
324.0771,11932.8133
324.2582,11920.1483
324.4393,11910.8633
324.6204,11914.945
324.8015,11909.025
324.9826,11922.8533
325.1637,11939.9367
325.3447,11936.72
325.5257,11936.715
325.7067,11928.485
325.8877,11881.1417
326.0686,11838.8617
326.2496,11834.835
326.4305,11822.9783
326.6114,11819.5333
326.7922,11822.715
326.9731,11827.005
327.1539,11819.82
327.3347,11816.36
327.5155,11815.065
327.6963,11833.875
327.8771,11835.1067
328.0578,11808.35
328.2385,11768.96
328.4193,11761.6217
328.5999,11752.065
328.7806,11736.6333
328.9613,11742.955
329.1419,11740.5517
329.3225,11739.35
329.5031,11718.7717
329.6837,11698.4633
329.8642,11686.685
330.0447,11682.4733
330.2252,11668.8033
330.4057,11652.295
330.5862,11646.0233
330.7667,11650.5517
330.9471,11654.6167
331.1275,11649.295
331.3079,11624.2317
331.4883,11612.4933
331.6687,11614.505
331.849,11602.48
332.0293,11584.2817
332.2096,11578.2367
332.3899,11577.9517
332.5702,11584.3883
332.7504,11593.135
332.9306,11593.3583
333.1108,11570.4717
333.291,11544.935
333.4712,11543.88
333.6514,11556.26
333.8315,11549.4383
334.0116,11541.9333
334.1917,11541.1567
334.3717,11546.0267
334.5518,11551.6383
334.7318,11532.3283
334.9119,11528.3783
335.0918,11528.8733
335.2718,11527.0
335.4518,11525.1667
335.6317,11515.72
335.8116,11520.04
335.9915,11504.1633
336.1714,11474.105
336.3513,11468.1383
336.5311,11475.4233
336.7109,11480.795
336.8907,11468.0883
337.0705,11433.2683
337.2502,11399.4833
337.43,11387.7717
337.6097,11365.8617
337.7894,11353.915
337.9691,11356.4267
338.1488,11365.88
338.3284,11371.96
338.508,11388.4367
338.6877,11389.9217
338.8672,11377.1383
339.0468,11347.5533
339.2263,11331.77
339.4059,11338.4533
339.5854,11358.4033
339.7649,11349.2533
339.9443,11338.915
340.1238,11339.1567
340.3032,11342.77
340.4826,11346.185
340.662,11316.86
340.8414,11293.6667
341.0207,11299.4567
341.2001,11306.2633
341.3794,11304.13
341.5587,11321.3883
341.738,11310.8333
341.9172,11292.755
342.0965,11274.6167
342.2757,11238.195
342.4549,11203.0233
342.6341,11203.62
342.8132,11209.4517
342.9923,11230.325
343.1715,11253.82
343.3506,11244.7717
343.5296,11206.565
343.7087,11188.1217
343.8878,11177.77
344.0668,11175.715
344.2458,11173.555
344.4248,11148.96
344.6037,11139.03
344.7827,11139.0483
344.9616,11126.2217
345.1405,11130.075
345.3194,11129.09
345.4982,11105.0833
345.6771,11088.03
345.8559,11090.8067
346.0347,11080.0567
346.2135,11068.6567
346.3923,11073.325
346.571,11055.52
346.7498,11037.1983
346.9285,11051.9567
347.1071,11032.17
347.2859,11009.535
347.4645,11025.2533
347.6431,11048.9483
347.8217,11069.0867
348.0003,11058.6733
348.1789,11008.8283
348.3574,10975.1233
348.5359,10949.7367
348.7145,10930.5817
348.893,10931.9783
349.0714,10930.6483
349.2499,10906.2583
349.4283,10876.085
349.6068,10845.8667
349.7852,10834.7467
349.9635,10841.495
350.1419,10834.5033
350.3202,10818.8383
350.4985,10788.42
350.6768,10769.635
350.8551,10759.155
351.0334,10745.4383
351.2116,10730.2217
351.3898,10733.71
351.568,10721.695
351.7462,10724.5433
351.9243,10711.66
352.1025,10693.495
352.2806,10677.2183
352.4587,10674.5433
352.6368,10658.4767
352.8148,10625.38
352.9929,10604.8933
353.1709,10606.4683
353.3489,10604.0033
353.5268,10585.1233
353.7048,10563.7633
353.8828,10552.2417
354.0607,10528.7517
354.2386,10524.88
354.4165,10512.075
354.5943,10499.3733
354.7722,10492.2283
354.95,10504.005
355.1278,10497.94
355.3056,10469.465
355.4833,10429.3933
355.6611,10395.495
355.8388,10367.325
356.0165,10350.2333
356.1942,10359.2417
356.3719,10375.1967
356.5495,10370.74
356.7271,10359.5533
356.9047,10347.3167
357.0823,10348.3667
357.2599,10347.7183
357.4374,10329.6633
357.6149,10297.4417
357.7924,10265.7083
357.9699,10256.39
358.1474,10238.8233
358.3248,10214.77
358.5023,10197.45
358.6797,10169.9283
358.8571,10156.73
359.0344,10138.7933
359.2118,10108.62
359.3891,10093.1433
359.5664,10077.8533
359.7437,10064.7633
359.9209,10033.94
360.0982,10002.2433
360.2754,9984.6883
360.4526,9995.6867
360.6298,10001.3533
360.807,9994.36
360.9841,9978.185
361.1613,9948.1667
361.3383,9951.1667
361.5154,9953.0583
361.6925,9927.8017
361.8695,9916.905
362.0466,9892.9917
362.2236,9879.1833
362.4005,9879.64
362.5775,9845.58
362.7545,9805.6317
362.9314,9789.5917
363.1083,9802.2667
363.2852,9795.1933
363.462,9769.2133
363.6389,9766.5417
363.8157,9748.5967
363.9925,9738.3317
364.1693,9722.535
364.346,9685.4783
364.5228,9691.7917
364.6996,9701.74
364.8762,9707.7633
365.0529,9690.63
365.2296,9669.065
365.4062,9674.0717
365.5829,9651.0517
365.7595,9640.5033
365.9361,9645.7033
366.1126,9633.2533
366.2892,9683.4317
366.4657,9777.14
366.6422,9827.8
366.8186,9830.0833
366.9951,9832.0617
367.1716,9758.8583
367.348,9759.1633
367.5244,9821.1017
367.7008,9868.275
367.8772,9804.0817
368.0535,9670.3317
368.2298,9709.0033
368.4061,9701.83
368.5824,9665.485
368.7586,9735.5083
368.9349,9713.345
369.1111,9647.65
369.2873,9602.4767
369.4635,9668.6667
369.6396,9641.53
369.8158,9551.36
369.9919,9519.0467
370.168,9525.885
370.3441,9527.4483
370.5202,9471.0433
370.6962,9427.325
370.8722,9408.2017
371.0482,9406.7333
371.2242,9431.0533
371.4002,9483.67
371.5761,9478.32
371.752,9440.0983
371.9279,9444.3883
372.1038,9445.2083
372.2796,9406.8083
372.4555,9407.9217
372.6313,9413.46
372.8071,9395.7067
372.9829,9370.6167
373.1586,9383.4767
373.3344,9392.03
373.5101,9371.0933
373.6858,9369.1683
373.8615,9352.0167
374.0371,9371.7383
374.2127,9431.0483
374.3884,9415.4567
374.564,9375.14
374.7395,9370.4883
374.9151,9432.405
375.0906,9557.3267
375.2661,9554.5383
375.4416,9503.9317
375.6171,9566.3433
375.7925,9632.4017
375.968,9616.295
376.1434,9493.995
376.3188,9451.2317
376.4941,9462.7267
376.6695,9519.7417
376.8448,9565.2017
377.0201,9545.835
377.1954,9527.3267
377.3707,9582.55
377.5459,9597.225
377.7212,9706.0233
377.8964,9878.75
378.0715,9853.475
378.2467,9750.7433
378.4218,9856.0517
378.597,9704.2283
378.7721,9697.2567
378.9472,9714.9117
379.1222,9772.3283
379.2973,10017.4817
379.4723,10240.955
379.6473,10195.2767
379.8223,9870.3333
379.9972,9713.07
380.1722,9646.1283
380.3471,9691.335
380.522,9714.2467
380.6969,9756.8283
380.8717,9885.0283
381.0466,9741.0383
381.2214,9662.055
381.3962,9595.875
381.571,9534.3333
381.7457,9532.7867
381.9204,9593.5517
382.0952,9560.555
382.2699,9733.1267
382.4445,9862.0
382.6192,9924.875
382.7938,10114.6817
382.9685,10129.96
383.1431,9863.4533
383.3176,9668.175
383.4922,9644.8433
383.6667,9664.8033
383.8412,9619.5933
384.0157,9582.1433
384.1902,9652.335
384.3646,9721.575
384.5391,9658.89
384.7134,9649.3967
384.8878,9772.7983
385.0622,9918.8883
385.2365,9751.0033
385.4109,9548.7667
385.5852,9533.34
385.7594,9579.3467
385.9337,9632.0083
386.1079,9690.1683
386.2822,9819.5367
386.4564,9789.465
386.6306,9690.2717
386.8047,9797.475
386.9789,9837.0933
387.153,9927.0617
387.3271,10139.93
387.5012,10127.5783
387.6752,10310.7583
387.8492,10416.735
388.0233,10214.4467
388.1972,10189.8333
388.3712,10220.7217
388.5452,10238.5983
388.7191,10326.7417
388.893,10539.1133
389.0669,10372.9117
389.2408,9945.1633
389.4146,9648.5583
389.5884,9487.1283
389.7623,9429.485
389.9361,9462.205
390.1098,9579.105
390.2835,9639.59
390.4573,9568.5967
390.631,9586.4283
390.8047,9768.0383
390.9784,9788.5017
391.152,9712.0767
391.3256,9808.645
391.4992,9844.665
391.6728,9700.1533
391.8464,9833.9433
392.0199,10049.4783
392.1934,9999.3683
392.3669,10194.7483
392.5403,10240.8133
392.7138,10374.7633
392.8873,10547.4933
393.0607,10832.5717
393.2341,10933.3967
393.4074,10806.6083
393.5808,10307.1433
393.7542,10162.52
393.9274,10192.515
394.1007,10108.5117
394.274,10188.0967
394.4472,10034.7133
394.6205,10173.915
394.7937,10445.1667
394.9668,10502.715
395.14,10226.1967
395.3131,9991.9133
395.4863,9858.4383
395.6594,9930.4583
395.8325,9764.9733
396.0055,9783.1117
396.1786,9804.87
396.3516,9872.7967
396.5246,9812.2483
396.6975,9717.1083
396.8705,9942.665
397.0434,10123.6933
397.2163,9773.415
397.3892,9795.355
397.5621,10009.42
397.735,10189.795
397.9077,10491.1567
398.0806,10351.205
398.2534,10190.4
398.4261,10310.8033
398.5989,10652.0633
398.7716,10902.5883
398.9443,10619.925
399.117,10276.4333
399.2896,10120.605
399.4623,10120.8267
399.6349,10088.8383
399.8075,9861.34
399.9801,9757.7667
400.1526,9760.44
400.3252,9416.0433
400.4977,9289.8983
400.6702,9248.7183
400.8427,9299.4667
401.0151,9466.5267
401.1875,9417.955
401.36,9454.905
401.5323,9410.225
401.7047,9227.6817
401.877,9165.2233
402.0494,9133.005
402.2216,9319.6833
402.394,9431.9067
402.5662,9314.6617
402.7385,9279.3383
402.9107,9242.5317
403.0829,9308.3183
403.2551,9281.3967
403.4272,9198.8433
403.5994,9203.5367
403.7715,9369.9933
403.9436,9390.3633
404.1156,9394.6217
