Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 07:48:19.846311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.09
218.2508,1417.0867
218.442,1445.3867
218.6332,1473.875
218.8244,1501.205
219.0156,1532.1783
219.2067,1563.8033
219.3979,1596.1867
219.589,1628.8533
219.7801,1663.0333
219.9712,1698.65
220.1623,1734.7017
220.3533,1773.7867
220.5444,1812.7867
220.7354,1851.695
220.9264,1892.73
221.1174,1936.0633
221.3083,1979.9683
221.4993,2023.3483
221.6902,2065.8533
221.8812,2115.0417
222.0721,2163.5117
222.263,2212.0867
222.4538,2264.0533
222.6447,2315.6217
222.8355,2368.2367
223.0264,2421.655
223.2172,2474.3233
223.408,2530.4867
223.5987,2587.455
223.7895,2645.105
223.9802,2703.9933
224.1709,2763.5683
224.3616,2826.325
224.5524,2887.4767
224.743,2953.0067
224.9337,3014.8367
225.1243,3085.0467
225.315,3151.8967
225.5056,3216.5
225.6962,3285.9667
225.8867,3357.215
226.0773,3428.3433
226.2678,3500.0983
226.4584,3574.435
226.6489,3647.96
226.8394,3718.9467
227.0298,3794.9533
227.2203,3876.35
227.4108,3960.935
227.6012,4042.0933
227.7916,4120.6283
227.982,4201.3633
228.1723,4281.815
228.3627,4367.3867
228.5531,4447.785
228.7434,4531.255
228.9337,4618.6183
229.124,4706.8983
229.3143,4796.7967
229.5045,4892.9817
229.6948,4987.8833
229.885,5085.715
230.0752,5186.0683
230.2654,5284.2683
230.4556,5379.8233
230.6457,5475.1233
230.8358,5570.4833
231.026,5667.0767
231.2161,5764.2267
231.4062,5862.9883
231.5963,5958.105
231.7863,6057.9067
231.9764,6162.4117
232.1664,6270.74
232.3564,6380.9533
232.5464,6482.8717
232.7364,6592.285
232.9263,6693.92
233.1163,6802.3517
233.3062,6914.5767
233.4961,7034.72
233.686,7142.385
233.8758,7239.7183
234.0657,7340.2733
234.2555,7451.4483
234.4454,7560.5583
234.6352,7670.5983
234.825,7776.6217
235.0147,7879.7883
235.2045,7986.9333
235.3942,8090.125
235.5839,8197.0567
235.7737,8298.8517
235.9633,8400.125
236.153,8514.875
236.3427,8624.55
236.5323,8730.2983
236.7219,8829.935
236.9115,8919.8217
237.1011,9013.7717
237.2907,9122.6883
237.4803,9226.25
237.6698,9323.895
237.8593,9423.2017
238.0488,9523.8733
238.2383,9623.4483
238.4278,9715.6917
238.6172,9828.2533
238.8066,9926.825
238.9961,10026.2183
239.1855,10132.7967
239.3748,10227.2917
239.5642,10316.1683
239.7536,10413.835
239.9429,10509.5383
240.1322,10592.4183
240.3215,10682.3983
240.5108,10772.4617
240.7001,10867.6467
240.8893,10954.5467
241.0786,11040.7033
241.2677,11121.2667
241.457,11215.455
241.6461,11280.0533
241.8353,11353.08
242.0244,11426.2017
242.2136,11496.03
242.4027,11573.3667
242.5918,11645.065
242.7809,11703.0117
242.9699,11730.6033
243.159,11781.6633
243.348,11874.285
243.537,11967.9567
243.726,12039.8333
243.915,12101.4033
244.1039,12159.7867
244.2929,12177.4917
244.4818,12207.8783
244.6707,12279.485
244.8596,12374.07
245.0485,12456.5
245.2373,12533.33
245.4262,12606.08
245.615,12669.19
245.8038,12716.3317
245.9926,12785.0183
246.1814,12829.8883
246.3701,12816.415
246.5589,12833.705
246.7476,12907.0617
246.9363,12997.09
247.1249,13065.7133
247.3136,13134.5333
247.5023,13199.1767
247.6909,13265.8417
247.8795,13323.065
248.0681,13383.5967
248.2567,13444.285
248.4453,13498.3083
248.6338,13543.3283
248.8224,13541.4167
249.0109,13507.9367
249.1994,13567.6183
249.3878,13650.9717
249.5763,13718.0933
249.7648,13777.1833
249.9532,13832.0717
250.1416,13905.2617
250.33,13972.725
250.5183,14034.68
250.7067,14077.745
250.8951,14119.2867
251.0834,14161.5283
251.2717,14200.93
251.46,14230.42
251.6483,14259.815
251.8365,14267.635
252.0247,14247.92
252.213,14303.005
252.4012,14358.8417
252.5894,14429.9133
252.7775,14473.16
252.9657,14508.2783
253.1538,14565.8783
253.3419,14602.6867
253.53,14628.4733
253.7181,14659.005
253.9062,14693.845
254.0942,14723.5833
254.2823,14745.3233
254.4703,14767.4233
254.6583,14795.96
254.8463,14820.945
255.0342,14825.32
255.2222,14836.4433
255.4101,14822.2867
255.598,14811.81
255.7859,14854.8783
255.9738,14911.0983
256.1616,14964.5517
256.3495,15019.8667
256.5373,15058.4117
256.7251,15118.7483
256.9129,15149.2433
257.1006,15178.2417
257.2884,15220.175
257.4761,15261.5317
257.6638,15287.93
257.8515,15296.9733
258.0392,15315.8133
258.2269,15326.9467
258.4146,15336.5983
258.6022,15353.6833
258.7898,15351.9767
258.9774,15360.5383
259.165,15386.72
259.3525,15401.6367
259.5401,15416.0083
259.7276,15447.2217
259.9151,15473.855
260.1026,15488.9
260.2901,15510.5983
260.4776,15531.795
260.665,15576.1717
260.8524,15618.405
261.0398,15659.44
261.2272,15673.9567
261.4146,15675.4117
261.6019,15694.93
261.7893,15711.9633
261.9766,15723.6633
262.1639,15742.5167
262.3512,15734.1883
262.5384,15732.3183
262.7257,15729.8167
262.9129,15738.965
263.1001,15742.225
263.2873,15762.3267
263.4745,15772.45
263.6617,15737.0083
263.8488,15745.0333
264.0359,15759.41
264.2231,15761.715
264.4101,15767.3733
264.5972,15776.8967
264.7842,15783.4033
264.9713,15785.7683
265.1583,15777.0667
265.3453,15783.515
265.5323,15793.5767
265.7193,15803.1983
265.9062,15823.985
266.0931,15825.3017
266.2801,15818.0067
266.4669,15830.1917
266.6538,15842.4617
266.8407,15857.3917
267.0276,15841.7217
267.2143,15828.4333
267.4012,15828.655
267.588,15797.4267
267.7747,15793.895
267.9615,15792.2283
268.1482,15785.1467
268.3349,15785.5
268.5217,15777.005
268.7083,15753.9367
268.895,15746.2967
269.0817,15755.3183
269.2682,15745.2367
269.4549,15716.4517
269.6415,15671.845
269.8281,15658.1883
270.0146,15669.7583
270.2012,15671.51
270.3877,15673.295
270.5742,15669.1283
270.7607,15662.56
270.9472,15650.695
271.1336,15639.0317
271.32,15621.8933
271.5065,15604.82
271.6929,15595.2533
271.8792,15599.6167
272.0656,15592.2783
272.252,15592.9333
272.4383,15587.8717
272.6246,15571.0267
272.8109,15558.0617
272.9972,15578.9583
273.1835,15583.965
273.3697,15587.47
273.5559,15587.1483
273.7421,15581.6383
273.9283,15571.1833
274.1145,15560.9417
274.3007,15553.2
274.4868,15553.1317
274.6729,15565.1383
274.859,15560.3833
275.0451,15552.0333
275.2311,15509.1333
275.4172,15512.195
275.6032,15516.0233
275.7892,15524.3867
275.9752,15517.5633
276.1612,15523.1133
276.3472,15498.77
276.5331,15487.0683
276.719,15480.625
276.9049,15478.3483
277.0908,15453.9217
277.2767,15446.675
277.4625,15446.9167
277.6484,15432.745
277.8342,15412.14
278.02,15404.3417
278.2057,15408.7933
278.3915,15422.75
278.5772,15414.4
278.763,15388.6967
278.9487,15399.15
279.1343,15405.78
279.32,15389.7883
279.5057,15363.5067
279.6913,15315.9167
279.877,15304.9917
280.0625,15291.6733
280.2481,15264.2917
280.4337,15242.6283
280.6192,15253.0533
280.8048,15260.625
280.9903,15236.3233
281.1758,15209.1767
281.3612,15181.1033
281.5467,15168.2083
281.7321,15180.665
281.9175,15179.925
282.1029,15166.675
282.2884,15159.8267
282.4737,15128.51
282.6591,15106.2933
282.8444,15096.525
283.0297,15085.135
283.215,15079.0583
283.4002,15067.6233
283.5855,15037.7167
283.7707,14993.48
283.956,14969.8267
284.1412,14952.0617
284.3264,14952.2683
284.5115,14963.6783
284.6967,14963.9933
284.8818,14936.0733
285.0669,14901.9217
285.252,14892.6333
285.4371,14887.335
285.6222,14859.22
285.8072,14836.73
285.9922,14817.2683
286.1772,14816.8983
286.3622,14818.4433
286.5472,14794.86
286.7321,14762.7367
286.9171,14770.63
287.102,14766.0733
287.2869,14773.505
287.4717,14790.0583
287.6566,14776.505
287.8415,14769.2083
288.0263,14754.8167
288.2111,14715.0833
288.3959,14677.37
288.5806,14667.335
288.7654,14667.5467
288.9501,14696.535
289.1348,14692.8467
289.3195,14682.4133
289.5042,14680.6767
289.6889,14690.4817
289.8735,14648.8367
290.0581,14632.6517
290.2428,14597.9533
290.4273,14588.0217
290.6119,14596.625
290.7965,14586.625
290.981,14573.53
291.1655,14564.4433
291.35,14521.3817
291.5345,14485.1567
291.719,14483.61
291.9034,14480.5967
292.0878,14496.4567
292.2722,14485.825
292.4566,14464.4867
292.641,14459.8117
292.8253,14453.9367
293.0096,14431.7017
293.194,14428.5217
293.3783,14418.6067
293.5626,14417.3617
293.7468,14415.7817
293.9311,14407.4367
294.1153,14375.3317
294.2995,14321.94
294.4837,14286.2567
294.6678,14255.9167
294.852,14239.155
295.0361,14238.3117
295.2202,14240.4483
295.4043,14240.435
295.5884,14228.2567
295.7725,14214.9817
295.9565,14198.465
296.1405,14160.9167
296.3246,14140.995
296.5085,14156.025
296.6925,14170.8283
296.8764,14155.6283
297.0603,14138.5967
297.2443,14116.6417
297.4282,14088.4133
297.612,14058.08
297.7959,14031.655
297.9797,14014.6283
298.1635,13985.63
298.3474,14000.89
298.5311,14011.4483
298.7149,13978.3033
298.8987,13938.645
299.0823,13918.755
299.2661,13888.15
299.4498,13840.4717
299.6334,13833.215
299.8171,13831.2283
300.0007,13818.8833
300.1843,13806.3083
300.368,13792.3633
300.5515,13771.2617
300.7351,13755.6683
300.9186,13746.3383
301.1021,13720.695
301.2857,13714.6283
301.4691,13704.395
301.6526,13705.6817
301.8361,13677.8983
302.0195,13652.7
302.2029,13639.8583
302.3863,13632.67
302.5697,13607.265
302.753,13605.47
302.9364,13604.7917
303.1197,13617.0133
303.303,13603.9683
303.4863,13573.2467
303.6696,13526.5617
303.8528,13492.3533
304.036,13477.8567
304.2192,13477.24
304.4024,13468.3217
304.5856,13443.5483
304.7688,13429.135
304.9519,13422.6917
305.135,13405.4833
305.3181,13388.6933
305.5012,13374.05
305.6842,13369.4717
305.8673,13357.1983
306.0504,13330.7333
306.2333,13292.14
306.4163,13282.4017
306.5993,13266.1867
306.7822,13257.425
306.9652,13251.0317
307.1481,13227.9933
307.331,13208.4417
307.5139,13188.0183
307.6967,13162.22
307.8796,13138.8767
308.0624,13120.2133
308.2452,13100.6117
308.428,13083.2383
308.6107,13076.8667
308.7935,13057.54
308.9762,13043.29
309.1589,13025.0133
309.3416,13007.495
309.5243,12985.6483
309.7069,12973.54
309.8896,12950.0667
310.0721,12932.6083
310.2548,12924.2717
310.4373,12912.4483
310.6199,12913.0667
310.8024,12891.1183
310.985,12881.015
311.1674,12850.41
311.3499,12817.3983
311.5324,12814.2317
311.7148,12821.1133
311.8973,12798.2583
312.0797,12784.4583
312.2621,12770.93
312.4445,12754.7933
312.6268,12735.315
312.8091,12722.0
312.9915,12692.0117
313.1738,12677.7983
313.356,12648.49
313.5383,12624.99
313.7206,12616.3133
313.9027,12591.4383
314.085,12579.9883
314.2672,12574.075
314.4493,12566.9067
314.6314,12564.8483
314.8136,12561.785
314.9957,12536.6583
315.1778,12506.4583
315.3598,12496.905
315.5419,12494.3017
315.724,12487.9417
315.9059,12477.1717
316.088,12462.945
316.2699,12463.03
316.4519,12455.0233
316.6338,12427.3767
316.8157,12388.3083
316.9977,12372.4233
317.1795,12378.4767
317.3614,12383.2367
317.5432,12373.7883
317.7251,12351.4917
317.9069,12315.3317
318.0887,12299.9467
318.2704,12277.9967
318.4522,12278.27
318.6339,12280.29
318.8156,12297.3367
318.9973,12281.415
319.179,12286.3233
319.3607,12291.135
319.5423,12292.44
319.7239,12281.8367
319.9055,12261.405
320.0871,12250.74
320.2687,12241.8033
320.4502,12230.115
320.6317,12206.9817
320.8132,12202.0717
320.9947,12202.0117
321.1761,12205.0783
321.3576,12200.02
321.5391,12189.51
321.7205,12175.14
321.9019,12156.535
322.0832,12135.3833
322.2646,12117.9583
322.4459,12103.2217
322.6272,12086.4983
322.8085,12075.045
322.9898,12066.1017
323.1711,12047.1117
323.3523,12036.18
323.5335,12019.82
323.7147,12037.0533
323.8959,12063.685
324.0771,12063.815
324.2582,12052.3383
324.4393,12044.205
324.6204,12046.9333
324.8015,12040.9717
324.9826,12053.3433
325.1637,12068.0067
325.3447,12066.6067
325.5257,12063.9817
325.7067,12055.1533
325.8877,12008.5017
326.0686,11965.4667
326.2496,11963.7267
326.4305,11948.4
326.6114,11947.4717
326.7922,11950.62
326.9731,11955.325
327.1539,11944.8317
327.3347,11943.62
327.5155,11941.2617
327.6963,11958.0283
327.8771,11958.775
328.0578,11931.8367
328.2385,11888.435
328.4193,11881.1167
328.5999,11873.92
328.7806,11855.93
328.9613,11865.9967
329.1419,11863.0733
329.3225,11862.825
329.5031,11839.5583
329.6837,11820.415
329.8642,11804.8417
330.0447,11800.8283
330.2252,11786.1033
330.4057,11769.5083
330.5862,11763.125
330.7667,11767.7
330.9471,11771.855
331.1275,11767.005
331.3079,11738.5983
331.4883,11727.3317
331.6687,11729.4783
331.849,11718.7583
332.0293,11701.7933
332.2096,11690.1633
332.3899,11691.12
332.5702,11699.3317
332.7504,11707.9083
332.9306,11709.615
333.1108,11686.4233
333.291,11658.6167
333.4712,11658.02
333.6514,11668.8217
333.8315,11660.6867
334.0116,11652.41
334.1917,11651.7033
334.3717,11658.4633
334.5518,11662.3433
334.7318,11644.9517
334.9119,11636.905
335.0918,11639.095
335.2718,11638.385
335.4518,11634.8633
335.6317,11626.33
335.8116,11630.3333
335.9915,11612.2217
336.1714,11583.27
336.3513,11576.7883
336.5311,11587.8333
336.7109,11591.9083
336.8907,11575.2417
337.0705,11541.7417
337.2502,11506.8733
337.43,11494.6467
337.6097,11473.9933
337.7894,11462.17
337.9691,11466.48
338.1488,11473.01
338.3284,11478.1
338.508,11494.37
338.6877,11493.9883
338.8672,11483.2517
339.0468,11454.2967
339.2263,11437.855
339.4059,11445.3617
339.5854,11464.8667
339.7649,11456.315
339.9443,11444.8317
340.1238,11445.0567
340.3032,11450.47
340.4826,11451.49
340.662,11425.8683
340.8414,11399.1467
341.0207,11404.935
341.2001,11412.8883
341.3794,11411.6517
341.5587,11429.3133
341.738,11418.9317
341.9172,11400.6817
342.0965,11382.6567
342.2757,11343.2
342.4549,11308.2833
342.6341,11311.4167
342.8132,11314.8433
342.9923,11337.3367
343.1715,11361.155
343.3506,11351.7067
343.5296,11310.82
343.7087,11292.395
343.8878,11282.5183
344.0668,11279.2217
344.2458,11276.105
344.4248,11253.4767
344.6037,11243.4783
344.7827,11244.1683
344.9616,11230.53
345.1405,11234.4367
345.3194,11232.0583
345.4982,11210.7417
345.6771,11195.0017
345.8559,11197.0633
346.0347,11186.1517
346.2135,11175.4133
346.3923,11179.2467
346.571,11158.5883
346.7498,11140.8833
346.9285,11157.2133
347.1071,11133.8933
347.2859,11111.85
347.4645,11127.6983
347.6431,11150.35
347.8217,11173.1167
348.0003,11162.0683
348.1789,11116.2783
348.3574,11080.5583
348.5359,11056.76
348.7145,11035.1133
348.893,11034.8467
349.0714,11033.8017
349.2499,11007.9383
349.4283,10981.9583
349.6068,10951.4683
349.7852,10939.1967
349.9635,10945.9117
350.1419,10942.7517
350.3202,10925.3817
350.4985,10894.2783
350.6768,10876.6433
350.8551,10864.945
351.0334,10850.0583
351.2116,10834.33
351.3898,10835.9417
351.568,10825.5183
351.7462,10827.0
351.9243,10815.2117
352.1025,10795.5933
352.2806,10780.4383
352.4587,10777.75
352.6368,10761.435
352.8148,10729.2267
352.9929,10707.6733
353.1709,10713.11
353.3489,10708.82
353.5268,10688.8083
353.7048,10668.96
353.8828,10658.405
354.0607,10636.54
354.2386,10629.72
354.4165,10616.4683
354.5943,10605.2033
354.7722,10597.39
354.95,10611.0933
355.1278,10606.1817
355.3056,10576.5433
355.4833,10535.275
355.6611,10501.66
355.8388,10473.3767
356.0165,10454.1967
356.1942,10463.9883
356.3719,10482.8733
356.5495,10477.1617
356.7271,10464.3183
356.9047,10453.1033
357.0823,10450.78
357.2599,10451.33
357.4374,10432.3833
357.6149,10401.6567
357.7924,10368.6733
357.9699,10356.7683
358.1474,10340.4483
358.3248,10315.3617
358.5023,10298.555
358.6797,10273.785
358.8571,10259.7883
359.0344,10241.15
359.2118,10212.9833
359.3891,10197.075
359.5664,10184.6283
359.7437,10170.9
359.9209,10137.585
360.0982,10108.85
360.2754,10084.7617
360.4526,10100.295
360.6298,10104.9433
360.807,10100.9017
360.9841,10081.3833
361.1613,10049.6067
361.3383,10055.9217
361.5154,10058.8417
361.6925,10033.3667
361.8695,10021.9883
362.0466,9998.4267
362.2236,9986.9033
362.4005,9984.8517
362.5775,9952.0783
362.7545,9911.0283
362.9314,9898.2467
363.1083,9907.1967
363.2852,9900.6933
363.462,9874.95
363.6389,9870.8583
363.8157,9853.1867
363.9925,9843.8433
364.1693,9830.23
364.346,9792.1967
364.5228,9797.2683
364.6996,9807.1533
364.8762,9812.9033
365.0529,9795.8717
365.2296,9777.465
365.4062,9782.7917
365.5829,9760.4683
365.7595,9750.075
365.9361,9752.5983
366.1126,9741.4983
366.2892,9791.4667
366.4657,9888.295
366.6422,9940.26
366.8186,9940.9917
366.9951,9943.9833
367.1716,9871.1867
367.348,9871.2133
367.5244,9934.245
367.7008,9978.4717
367.8772,9917.5167
368.0535,9780.5517
368.2298,9819.5567
368.4061,9813.065
368.5824,9773.8717
368.7586,9847.0667
368.9349,9825.1717
369.1111,9758.2683
369.2873,9714.8083
369.4635,9780.025
369.6396,9752.4533
369.8158,9659.9117
369.9919,9629.3083
370.168,9639.1917
370.3441,9635.87
370.5202,9581.005
370.6962,9534.27
370.8722,9514.0417
371.0482,9514.1333
371.2242,9541.8133
371.4002,9597.04
371.5761,9587.88
371.752,9549.425
371.9279,9554.3817
372.1038,9553.3733
372.2796,9516.645
372.4555,9519.0183
372.6313,9525.9517
372.8071,9507.7117
372.9829,9483.105
373.1586,9496.0317
373.3344,9505.3717
373.5101,9480.22
373.6858,9479.5817
373.8615,9462.4333
374.0371,9484.5267
374.2127,9547.105
374.3884,9528.1517
374.564,9487.045
374.7395,9482.44
374.9151,9544.765
375.0906,9675.4267
375.2661,9668.9033
375.4416,9620.0917
375.6171,9683.8283
375.7925,9748.6217
375.968,9732.8933
376.1434,9608.55
376.3188,9563.7917
376.4941,9577.105
376.6695,9631.8717
376.8448,9678.815
377.0201,9661.915
377.1954,9643.29
377.3707,9702.2067
377.5459,9716.865
377.7212,9828.095
377.8964,10003.8333
378.0715,9978.5267
378.2467,9875.6467
378.4218,9983.1683
378.597,9827.07
378.7721,9817.4283
378.9472,9835.58
379.1222,9894.9433
379.2973,10144.7083
379.4723,10368.7483
379.6473,10324.3617
379.8223,9989.2483
379.9972,9832.6483
380.1722,9767.9983
380.3471,9814.475
380.522,9839.275
380.6969,9880.6417
380.8717,10009.0467
381.0466,9863.7717
381.2214,9782.77
381.3962,9714.945
381.571,9653.7867
381.7457,9648.925
381.9204,9711.1217
382.0952,9675.2883
382.2699,9850.9383
382.4445,9981.2033
382.6192,10041.265
382.7938,10232.3767
382.9685,10250.5617
383.1431,9973.7767
383.3176,9774.4
383.4922,9748.0267
383.6667,9771.195
383.8412,9728.6183
384.0157,9691.2283
384.1902,9763.015
384.3646,9834.2083
384.5391,9774.5167
384.7134,9768.995
384.8878,9894.4933
385.0622,10043.0717
385.2365,9870.685
385.4109,9666.8183
385.5852,9655.295
385.7594,9698.3517
385.9337,9752.2583
386.1079,9807.3783
386.2822,9938.68
386.4564,9905.835
386.6306,9799.365
386.8047,9908.6367
386.9789,9947.0817
387.153,10036.2533
387.3271,10252.735
387.5012,10237.6733
387.6752,10426.1767
387.8492,10534.7567
388.0233,10331.5267
388.1972,10305.6
388.3712,10335.43
388.5452,10350.5017
388.7191,10442.3183
388.893,10655.385
389.0669,10486.78
389.2408,10058.33
389.4146,9766.1133
389.5884,9605.8883
389.7623,9549.12
389.9361,9581.5633
390.1098,9695.03
390.2835,9752.42
390.4573,9680.87
390.631,9694.93
390.8047,9881.8233
390.9784,9901.76
391.152,9825.0717
391.3256,9921.7183
391.4992,9959.39
391.6728,9812.0817
391.8464,9950.0483
392.0199,10171.1917
392.1934,10120.6467
392.3669,10319.6817
392.5403,10363.15
392.7138,10498.905
392.8873,10671.3067
393.0607,10959.9383
393.2341,11060.3133
393.4074,10926.9917
393.5808,10421.1683
393.7542,10276.1583
393.9274,10307.8883
394.1007,10227.3217
394.274,10310.205
394.4472,10159.4067
394.6205,10303.2317
394.7937,10579.805
394.9668,10638.6583
395.14,10353.7117
395.3131,10115.66
395.4863,9982.205
395.6594,10051.0917
395.8325,9885.8017
396.0055,9901.75
396.1786,9923.78
396.3516,9991.2717
396.5246,9929.8283
396.6975,9833.705
396.8705,10063.9883
397.0434,10244.2183
397.2163,9894.43
397.3892,9916.4833
397.5621,10133.8417
397.735,10318.4517
397.9077,10626.63
398.0806,10485.4167
398.2534,10322.5967
398.4261,10442.1067
398.5989,10793.3583
398.7716,11048.1317
398.9443,10760.92
399.117,10411.2683
399.2896,10253.6917
399.4623,10252.5867
399.6349,10218.8817
399.8075,9990.175
399.9801,9892.39
400.1526,9889.1533
400.3252,9539.7167
400.4977,9410.4233
400.6702,9368.6883
400.8427,9421.6883
401.0151,9591.4633
401.1875,9542.3883
401.36,9579.2783
401.5323,9533.885
401.7047,9350.12
401.877,9286.1217
402.0494,9253.2283
402.2216,9446.815
402.394,9558.1817
402.5662,9439.5117
402.7385,9403.8667
402.9107,9367.095
403.0829,9432.3333
403.2551,9401.945
403.4272,9320.8667
403.5994,9324.79
403.7715,9496.4417
403.9436,9519.1817
404.1156,9522.275
