Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 04:07:05.421378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.16
218.2508,1427.0567
218.442,1454.43
218.6332,1483.4667
218.8244,1511.8967
219.0156,1542.3167
219.2067,1573.28
219.3979,1605.5117
219.589,1639.215
219.7801,1673.6217
219.9712,1708.3867
220.1623,1745.6883
220.3533,1783.9967
220.5444,1822.9933
220.7354,1863.1483
220.9264,1903.6683
221.1174,1947.2133
221.3083,1992.555
221.4993,2034.6983
221.6902,2077.6333
221.8812,2127.865
222.0721,2175.7683
222.263,2225.5133
222.4538,2276.0967
222.6447,2327.885
222.8355,2381.755
223.0264,2433.5583
223.2172,2487.8
223.408,2543.5617
223.5987,2600.8767
223.7895,2657.885
223.9802,2717.7783
224.1709,2777.2283
224.3616,2839.1333
224.5524,2902.9517
224.743,2965.9717
224.9337,3027.6283
225.1243,3098.32
225.315,3165.0867
225.5056,3229.5633
225.6962,3299.79
225.8867,3370.6567
226.0773,3441.625
226.2678,3512.905
226.4584,3587.2333
226.6489,3661.0133
226.8394,3731.4567
227.0298,3808.4183
227.2203,3888.8483
227.4108,3972.69
227.6012,4054.6283
227.7916,4131.9417
227.982,4213.2217
228.1723,4292.01
228.3627,4376.98
228.5531,4458.9967
228.7434,4542.395
228.9337,4628.7617
229.124,4717.0817
229.3143,4805.8567
229.5045,4902.0683
229.6948,4996.5517
229.885,5094.5117
230.0752,5192.4183
230.2654,5289.82
230.4556,5387.5617
230.6457,5481.29
230.8358,5576.7233
231.026,5672.7567
231.2161,5767.5617
231.4062,5867.6583
231.5963,5960.7917
231.7863,6061.1483
231.9764,6165.3333
232.1664,6271.1217
232.3564,6379.86
232.5464,6485.4633
232.7364,6590.5883
232.9263,6693.0217
233.1163,6802.05
233.3062,6912.9467
233.4961,7032.1283
233.686,7139.8517
233.8758,7237.39
234.0657,7336.4583
234.2555,7447.6617
234.4454,7556.6767
234.6352,7663.71
234.825,7770.8233
235.0147,7873.2517
235.2045,7977.6333
235.3942,8081.33
235.5839,8188.6583
235.7737,8289.1317
235.9633,8390.75
236.153,8504.5183
236.3427,8614.8617
236.5323,8717.3333
236.7219,8817.1367
236.9115,8905.3283
237.1011,8998.625
237.2907,9105.5383
237.4803,9211.1867
237.6698,9307.685
237.8593,9406.825
238.0488,9504.645
238.2383,9605.9067
238.4278,9701.475
238.6172,9811.0683
238.8066,9910.535
238.9961,10007.025
239.1855,10113.64
239.3748,10208.9767
239.5642,10298.5267
239.7536,10394.3833
239.9429,10486.8683
240.1322,10571.09
240.3215,10659.6567
240.5108,10750.2833
240.7001,10846.785
240.8893,10932.0183
241.0786,11017.5383
241.2677,11099.3967
241.457,11194.53
241.6461,11260.3483
241.8353,11331.225
242.0244,11402.7183
242.2136,11474.3483
242.4027,11549.5617
242.5918,11622.3517
242.7809,11681.2617
242.9699,11710.45
243.159,11758.1833
243.348,11853.3533
243.537,11946.135
243.726,12017.4933
243.915,12078.8017
244.1039,12137.4267
244.2929,12160.07
244.4818,12186.1433
244.6707,12262.005
244.8596,12353.9717
245.0485,12433.0567
245.2373,12514.0067
245.4262,12586.8967
245.615,12649.6067
245.8038,12698.2067
245.9926,12764.9883
246.1814,12811.2283
246.3701,12796.365
246.5589,12816.1933
246.7476,12888.5167
246.9363,12978.09
247.1249,13046.555
247.3136,13116.4283
247.5023,13175.135
247.6909,13246.1533
247.8795,13305.5667
248.0681,13367.0317
248.2567,13427.5717
248.4453,13481.1533
248.6338,13527.78
248.8224,13525.425
249.0109,13494.45
249.1994,13555.1833
249.3878,13634.5733
249.5763,13702.9867
249.7648,13760.7
249.9532,13819.0883
250.1416,13890.5433
250.33,13959.4683
250.5183,14020.7283
250.7067,14065.315
250.8951,14106.4817
251.0834,14146.9883
251.2717,14186.7133
251.46,14217.395
251.6483,14247.9867
251.8365,14254.4367
252.0247,14234.965
252.213,14288.3633
252.4012,14343.1983
252.5894,14416.06
252.7775,14457.6167
252.9657,14495.1633
253.1538,14551.7867
253.3419,14590.1983
253.53,14612.3267
253.7181,14643.8167
253.9062,14677.8867
254.0942,14709.7667
254.2823,14729.0983
254.4703,14754.0083
254.6583,14778.2817
254.8463,14801.7217
255.0342,14809.2633
255.2222,14817.3067
255.4101,14807.045
255.598,14797.515
255.7859,14838.7083
255.9738,14892.0317
256.1616,14944.4117
256.3495,14999.7617
256.5373,15039.0933
256.7251,15096.8317
256.9129,15128.9017
257.1006,15157.0483
257.2884,15195.79
257.4761,15239.5467
257.6638,15263.7367
257.8515,15272.3883
258.0392,15291.1833
258.2269,15299.535
258.4146,15312.7867
258.6022,15328.3283
258.7898,15323.2483
258.9774,15335.0167
259.165,15355.69
259.3525,15371.5883
259.5401,15386.4783
259.7276,15416.8767
259.9151,15439.0233
260.1026,15449.6917
260.2901,15473.4467
260.4776,15494.0933
260.665,15539.53
260.8524,15580.11
261.0398,15621.0117
261.2272,15633.5933
261.4146,15633.4517
261.6019,15647.3833
261.7893,15667.915
261.9766,15676.5633
262.1639,15696.695
262.3512,15686.1117
262.5384,15683.905
262.7257,15680.1067
262.9129,15686.775
263.1001,15687.9
263.2873,15709.2117
263.4745,15718.8567
263.6617,15684.1667
263.8488,15689.1883
264.0359,15700.0617
264.2231,15701.3183
264.4101,15704.1333
264.5972,15710.8917
264.7842,15716.7367
264.9713,15720.4667
265.1583,15712.0217
265.3453,15715.6783
265.5323,15722.94
265.7193,15730.1267
265.9062,15748.285
266.0931,15750.8433
266.2801,15742.68
266.4669,15754.9483
266.6538,15762.4117
266.8407,15776.045
267.0276,15762.64
267.2143,15746.1267
267.4012,15745.68
267.588,15713.4767
267.7747,15706.0183
267.9615,15702.7867
268.1482,15692.8667
268.3349,15694.5367
268.5217,15683.02
268.7083,15662.5383
268.895,15652.315
269.0817,15654.6067
269.2682,15645.5033
269.4549,15617.465
269.6415,15572.8317
269.8281,15558.1567
270.0146,15565.5983
270.2012,15567.83
270.3877,15569.9417
270.5742,15563.7133
270.7607,15554.4333
270.9472,15542.1317
271.1336,15526.7667
271.32,15506.9583
271.5065,15490.32
271.6929,15479.5583
271.8792,15487.7683
272.0656,15472.0683
272.252,15475.5467
272.4383,15465.0867
272.6246,15449.6083
272.8109,15436.215
272.9972,15452.7733
273.1835,15456.1083
273.3697,15461.075
273.5559,15456.705
273.7421,15453.6733
273.9283,15439.0433
274.1145,15428.2567
274.3007,15419.6433
274.4868,15416.04
274.6729,15430.2583
274.859,15421.425
275.0451,15412.8683
275.2311,15369.195
275.4172,15367.9367
275.6032,15374.4767
275.7892,15382.19
275.9752,15372.115
276.1612,15377.8733
276.3472,15353.4567
276.5331,15339.6667
276.719,15331.2383
276.9049,15321.975
277.0908,15300.1667
277.2767,15290.7383
277.4625,15290.385
277.6484,15275.4883
277.8342,15256.64
278.02,15246.2833
278.2057,15249.72
278.3915,15261.3817
278.5772,15253.7583
278.763,15226.8383
278.9487,15238.21
279.1343,15245.3883
279.32,15227.4017
279.5057,15197.55
279.6913,15152.7967
279.877,15135.0217
280.0625,15125.905
280.2481,15098.145
280.4337,15072.8667
280.6192,15081.3683
280.8048,15088.505
280.9903,15063.8317
281.1758,15034.4467
281.3612,15007.045
281.5467,14994.5317
281.7321,15007.2583
281.9175,15005.2167
282.1029,14992.055
282.2884,14982.9733
282.4737,14952.65
282.6591,14926.2133
282.8444,14917.4017
283.0297,14902.3967
283.215,14895.9067
283.4002,14887.8983
283.5855,14856.795
283.7707,14809.9017
283.956,14787.245
284.1412,14769.1033
284.3264,14767.98
284.5115,14780.08
284.6967,14780.1083
284.8818,14753.705
285.0669,14716.1417
285.252,14706.9017
285.4371,14700.2017
285.6222,14675.0317
285.8072,14649.1683
285.9922,14632.2667
286.1772,14629.2867
286.3622,14632.74
286.5472,14607.62
286.7321,14574.8433
286.9171,14579.3967
287.102,14573.825
287.2869,14579.9633
287.4717,14597.79
287.6566,14587.445
287.8415,14576.5883
288.0263,14563.0267
288.2111,14522.5983
288.3959,14485.905
288.5806,14478.215
288.7654,14477.3317
288.9501,14503.025
289.1348,14503.015
289.3195,14493.7917
289.5042,14490.7783
289.6889,14498.7567
289.8735,14458.6733
290.0581,14439.2167
290.2428,14406.87
290.4273,14400.815
290.6119,14405.9333
290.7965,14393.925
290.981,14384.7767
291.1655,14373.8633
291.35,14329.1133
291.5345,14296.285
291.719,14291.9117
291.9034,14292.3967
292.0878,14306.58
292.2722,14293.8867
292.4566,14272.0567
292.641,14270.2483
292.8253,14260.24
293.0096,14240.1083
293.194,14238.1733
293.3783,14228.9567
293.5626,14231.5967
293.7468,14225.5517
293.9311,14219.5383
294.1153,14188.4117
294.2995,14135.24
294.4837,14101.3233
294.6678,14072.33
294.852,14052.835
295.0361,14055.715
295.2202,14053.5683
295.4043,14052.2417
295.5884,14040.3683
295.7725,14029.075
295.9565,14013.0633
296.1405,13978.0483
296.3246,13956.495
296.5085,13968.4867
296.6925,13984.06
296.8764,13971.6917
297.0603,13953.835
297.2443,13935.7533
297.4282,13906.8017
297.612,13877.0317
297.7959,13850.4583
297.9797,13831.2983
298.1635,13806.265
298.3474,13822.1617
298.5311,13830.5383
298.7149,13798.28
298.8987,13762.6417
299.0823,13743.1033
299.2661,13712.4683
299.4498,13664.175
299.6334,13657.2717
299.8171,13657.18
300.0007,13642.3167
300.1843,13632.9717
300.368,13617.7417
300.5515,13600.18
300.7351,13588.6717
300.9186,13574.76
301.1021,13550.4017
301.2857,13545.615
301.4691,13535.5417
301.6526,13537.25
301.8361,13511.4533
302.0195,13486.2933
302.2029,13473.8767
302.3863,13466.5667
302.5697,13441.8783
302.753,13442.0467
302.9364,13444.95
303.1197,13453.6967
303.303,13442.2333
303.4863,13411.385
303.6696,13366.6133
303.8528,13335.2683
304.036,13320.6167
304.2192,13322.0783
304.4024,13312.48
304.5856,13285.4933
304.7688,13277.2033
304.9519,13269.9633
305.135,13250.04
305.3181,13232.2
305.5012,13220.16
305.6842,13219.55
305.8673,13206.7417
306.0504,13181.2083
306.2333,13144.3883
306.4163,13135.5883
306.5993,13118.3483
306.7822,13113.525
306.9652,13108.2067
307.1481,13083.4417
307.331,13064.02
307.5139,13045.8567
307.6967,13019.925
307.8796,12995.665
308.0624,12981.94
308.2452,12960.5433
308.428,12944.4633
308.6107,12938.7167
308.7935,12922.2467
308.9762,12907.4167
309.1589,12890.4483
309.3416,12873.9983
309.5243,12853.7067
309.7069,12840.8317
309.8896,12818.6417
310.0721,12804.3083
310.2548,12796.025
310.4373,12784.5033
310.6199,12784.2267
310.8024,12764.755
310.985,12754.98
311.1674,12723.92
311.3499,12694.38
311.5324,12688.89
311.7148,12696.17
311.8973,12674.51
312.0797,12659.8083
312.2621,12651.6667
312.4445,12634.7
312.6268,12615.3433
312.8091,12605.155
312.9915,12573.93
313.1738,12560.0917
313.356,12531.4217
313.5383,12503.9367
313.7206,12500.89
313.9027,12474.01
314.085,12464.6283
314.2672,12461.5567
314.4493,12455.4783
314.6314,12454.9833
314.8136,12453.8667
314.9957,12428.885
315.1778,12399.59
315.3598,12389.0283
315.5419,12384.8767
315.724,12383.1967
315.9059,12370.5517
316.088,12357.2633
316.2699,12359.39
316.4519,12350.4533
316.6338,12326.88
316.8157,12285.9983
316.9977,12268.7783
317.1795,12274.4733
317.3614,12279.58
317.5432,12276.7167
317.7251,12252.3933
317.9069,12219.9817
318.0887,12203.6017
318.2704,12181.5367
318.4522,12181.615
318.6339,12183.8583
318.8156,12200.865
318.9973,12187.685
319.179,12191.8667
319.3607,12195.2367
319.5423,12202.005
319.7239,12188.5917
319.9055,12169.8933
320.0871,12157.7483
320.2687,12151.2467
320.4502,12137.3717
320.6317,12113.46
320.8132,12111.2583
320.9947,12114.9033
321.1761,12116.9233
321.3576,12112.435
321.5391,12104.43
321.7205,12089.3767
321.9019,12072.455
322.0832,12050.3117
322.2646,12033.5017
322.4459,12021.3033
322.6272,12004.4367
322.8085,11992.6317
322.9898,11984.0083
323.1711,11967.0767
323.3523,11952.5417
323.5335,11936.9617
323.7147,11957.6583
323.8959,11985.7983
324.0771,11985.7683
324.2582,11973.4267
324.4393,11963.7217
324.6204,11965.3483
324.8015,11961.2067
324.9826,11974.57
325.1637,11991.3917
325.3447,11989.145
325.5257,11988.845
325.7067,11978.66
325.8877,11933.3817
326.0686,11891.6683
326.2496,11886.5333
326.4305,11871.3833
326.6114,11873.05
326.7922,11873.1967
326.9731,11878.6233
327.1539,11870.2633
327.3347,11867.2283
327.5155,11867.9983
327.6963,11885.4783
327.8771,11886.33
328.0578,11862.1733
328.2385,11820.21
328.4193,11810.7317
328.5999,11802.695
328.7806,11784.7067
328.9613,11796.325
329.1419,11791.92
329.3225,11792.2833
329.5031,11769.2133
329.6837,11751.795
329.8642,11736.69
330.0447,11732.82
330.2252,11720.655
330.4057,11701.7433
330.5862,11698.41
330.7667,11699.745
330.9471,11706.58
331.1275,11700.4017
331.3079,11673.565
331.4883,11660.8033
331.6687,11665.3467
331.849,11651.6933
332.0293,11638.8433
332.2096,11628.64
332.3899,11629.605
332.5702,11636.4983
332.7504,11643.0967
332.9306,11646.1283
333.1108,11621.095
333.291,11594.4217
333.4712,11593.4433
333.6514,11607.8667
333.8315,11600.4583
334.0116,11592.0733
334.1917,11590.9517
334.3717,11593.6383
334.5518,11601.3483
334.7318,11585.335
334.9119,11577.0233
335.0918,11578.2233
335.2718,11578.895
335.4518,11574.4533
335.6317,11565.1367
335.8116,11569.7783
335.9915,11553.8233
336.1714,11523.6433
336.3513,11518.9717
336.5311,11526.6483
336.7109,11531.6883
336.8907,11517.3733
337.0705,11483.0783
337.2502,11449.5167
337.43,11437.65
337.6097,11415.9417
337.7894,11403.9083
337.9691,11407.2433
338.1488,11417.585
338.3284,11422.95
338.508,11437.6383
338.6877,11436.8517
338.8672,11424.4583
339.0468,11395.215
339.2263,11379.1167
339.4059,11389.025
339.5854,11408.6217
339.7649,11395.8167
339.9443,11386.9
340.1238,11387.2533
340.3032,11393.725
340.4826,11396.4867
340.662,11365.5317
340.8414,11343.0733
341.0207,11347.9433
341.2001,11355.35
341.3794,11354.48
341.5587,11371.9283
341.738,11359.8667
341.9172,11340.13
342.0965,11325.555
342.2757,11288.0817
342.4549,11253.6633
342.6341,11254.095
342.8132,11259.8233
342.9923,11280.8983
343.1715,11304.7017
343.3506,11296.7
343.5296,11255.9483
343.7087,11238.4067
343.8878,11229.3217
344.0668,11227.5967
344.2458,11221.3017
344.4248,11198.055
344.6037,11190.17
344.7827,11188.85
344.9616,11173.8517
345.1405,11178.5017
345.3194,11177.2183
345.4982,11154.0233
345.6771,11138.275
345.8559,11139.9617
346.0347,11128.07
346.2135,11118.0783
346.3923,11121.6867
346.571,11103.1983
346.7498,11087.5817
346.9285,11100.6633
347.1071,11080.26
347.2859,11060.395
347.4645,11075.345
347.6431,11099.62
347.8217,11118.3033
348.0003,11105.6233
348.1789,11059.4833
348.3574,11024.385
348.5359,10998.7983
348.7145,10978.5417
348.893,10981.8183
349.0714,10978.74
349.2499,10951.5933
349.4283,10923.9383
349.6068,10894.8383
349.7852,10883.96
349.9635,10890.18
350.1419,10885.1467
350.3202,10868.3467
350.4985,10837.09
350.6768,10819.355
350.8551,10806.8733
351.0334,10793.1333
351.2116,10777.9567
351.3898,10781.0583
351.568,10770.6133
351.7462,10771.8667
351.9243,10760.38
352.1025,10739.115
352.2806,10724.7067
352.4587,10722.2033
352.6368,10704.7667
352.8148,10671.44
352.9929,10650.0917
353.1709,10654.5983
353.3489,10651.5517
353.5268,10628.9517
353.7048,10611.91
353.8828,10599.0967
354.0607,10575.6417
354.2386,10571.6717
354.4165,10557.8083
354.5943,10545.2033
354.7722,10539.8233
354.95,10551.4767
355.1278,10544.2217
355.3056,10515.8133
355.4833,10477.1817
355.6611,10444.0783
355.8388,10412.79
356.0165,10397.1767
356.1942,10405.08
356.3719,10421.095
356.5495,10416.7117
356.7271,10405.1133
356.9047,10395.5067
357.0823,10392.35
357.2599,10393.18
357.4374,10375.3167
357.6149,10341.535
357.7924,10312.7567
357.9699,10302.4317
358.1474,10287.4883
358.3248,10258.2967
358.5023,10242.2983
358.6797,10216.9983
358.8571,10199.2733
359.0344,10181.17
359.2118,10153.0533
359.3891,10137.5417
359.5664,10122.625
359.7437,10110.745
359.9209,10077.835
360.0982,10045.2967
360.2754,10027.53
360.4526,10042.8933
360.6298,10048.0417
360.807,10041.3283
360.9841,10020.545
361.1613,9989.98
361.3383,9995.9833
361.5154,9998.8733
361.6925,9971.2967
361.8695,9959.8033
362.0466,9935.795
362.2236,9923.575
362.4005,9921.88
362.5775,9889.515
362.7545,9848.3917
362.9314,9834.67
363.1083,9844.6083
363.2852,9837.7883
363.462,9813.2817
363.6389,9808.6733
363.8157,9791.5117
363.9925,9780.655
364.1693,9764.14
364.346,9728.8867
364.5228,9735.155
364.6996,9743.695
364.8762,9752.0383
365.0529,9735.2667
365.2296,9715.4083
365.4062,9718.485
365.5829,9694.5283
365.7595,9684.4333
365.9361,9688.4
366.1126,9676.3717
366.2892,9724.4317
366.4657,9821.2033
366.6422,9873.78
366.8186,9873.9717
366.9951,9877.5383
367.1716,9803.56
367.348,9804.2833
367.5244,9867.9017
367.7008,9912.0817
367.8772,9850.175
368.0535,9714.5967
368.2298,9751.9033
368.4061,9744.6817
368.5824,9709.7083
368.7586,9781.6067
368.9349,9757.7117
369.1111,9689.7083
369.2873,9646.275
369.4635,9710.86
369.6396,9684.4217
369.8158,9590.1883
369.9919,9561.95
370.168,9568.7567
370.3441,9569.9633
370.5202,9515.1167
370.6962,9468.3283
370.8722,9449.9317
371.0482,9450.6417
371.2242,9474.9317
371.4002,9526.7867
371.5761,9520.1283
371.752,9480.3917
371.9279,9488.9983
372.1038,9487.83
372.2796,9450.105
372.4555,9448.77
372.6313,9454.445
372.8071,9435.9733
372.9829,9415.0983
373.1586,9426.8283
373.3344,9435.8133
373.5101,9414.0067
373.6858,9410.855
373.8615,9394.2017
374.0371,9415.8667
374.2127,9474.61
374.3884,9458.7117
374.564,9418.1867
374.7395,9412.7717
374.9151,9473.0733
375.0906,9601.7983
375.2661,9597.3833
375.4416,9545.3667
375.6171,9610.305
375.7925,9675.8467
375.968,9660.81
376.1434,9537.185
376.3188,9492.56
376.4941,9506.12
376.6695,9561.39
376.8448,9607.9967
377.0201,9588.4833
377.1954,9569.9117
377.3707,9626.185
377.5459,9640.575
377.7212,9754.535
377.8964,9925.2367
378.0715,9899.5633
378.2467,9795.1283
378.4218,9900.1833
378.597,9746.2467
378.7721,9742.7483
378.9472,9760.3933
379.1222,9817.475
379.2973,10066.27
379.4723,10287.0183
379.6473,10240.1233
379.8223,9914.4917
379.9972,9757.0467
380.1722,9689.12
380.3471,9735.6383
380.522,9760.7367
380.6969,9801.365
380.8717,9928.0367
381.0466,9784.6533
381.2214,9708.9483
381.3962,9639.1033
381.571,9578.5883
381.7457,9575.9667
381.9204,9638.44
382.0952,9603.8467
382.2699,9780.4117
382.4445,9905.26
382.6192,9969.1317
382.7938,10164.385
382.9685,10178.0117
383.1431,9908.88
383.3176,9714.04
383.4922,9691.15
383.6667,9711.2083
383.8412,9665.5083
384.0157,9629.0783
384.1902,9697.05
384.3646,9767.58
384.5391,9705.695
384.7134,9695.3817
384.8878,9818.5067
385.0622,9964.7417
385.2365,9794.1767
385.4109,9593.03
385.5852,9578.3233
385.7594,9624.995
385.9337,9677.295
386.1079,9735.205
386.2822,9867.59
386.4564,9833.5333
386.6306,9734.9367
386.8047,9842.0833
386.9789,9880.7317
387.153,9976.55
387.3271,10188.8883
387.5012,10175.09
387.6752,10358.3483
387.8492,10463.6483
388.0233,10261.905
388.1972,10239.7583
388.3712,10269.635
388.5452,10285.175
388.7191,10378.5667
388.893,10588.4067
389.0669,10420.595
389.2408,9990.625
389.4146,9692.715
389.5884,9529.665
389.7623,9473.6083
389.9361,9508.0617
390.1098,9623.7133
390.2835,9683.2367
390.4573,9613.0883
390.631,9628.0533
390.8047,9814.485
390.9784,9832.9133
391.152,9757.3267
391.3256,9856.12
391.4992,9891.9467
391.6728,9745.17
391.8464,9879.3417
392.0199,10098.5167
392.1934,10047.5217
392.3669,10243.355
392.5403,10288.03
392.7138,10424.18
392.8873,10597.5583
393.0607,10884.485
393.2341,10986.49
393.4074,10858.02
393.5808,10354.1833
393.7542,10211.705
393.9274,10238.3133
394.1007,10156.6233
394.274,10236.0267
394.4472,10081.36
394.6205,10220.7083
394.7937,10496.2067
394.9668,10550.78
395.14,10272.3483
395.3131,10037.2583
395.4863,9905.8617
395.6594,9976.18
395.8325,9810.1433
396.0055,9828.685
396.1786,9851.31
396.3516,9917.1683
396.5246,9857.535
396.6975,9762.08
396.8705,9990.2267
397.0434,10170.6117
397.2163,9818.72
397.3892,9841.4867
397.5621,10056.0217
397.735,10236.9333
397.9077,10539.56
398.0806,10398.2683
398.2534,10238.19
398.4261,10356.0083
398.5989,10703.1017
398.7716,10954.1783
398.9443,10669.1783
399.117,10327.4833
399.2896,10170.125
399.4623,10168.8583
399.6349,10134.2967
399.8075,9905.5117
399.9801,9804.395
400.1526,9806.3833
400.3252,9457.1033
400.4977,9331.0167
400.6702,9292.7917
400.8427,9342.1883
401.0151,9506.7983
401.1875,9458.88
401.36,9496.15
401.5323,9449.8217
401.7047,9268.79
401.877,9204.895
402.0494,9172.8067
402.2216,9361.835
402.394,9474.0767
402.5662,9355.45
402.7385,9321.0967
402.9107,9283.6783
403.0829,9350.8033
403.2551,9320.8517
403.4272,9241.83
403.5994,9244.3433
403.7715,9413.5017
403.9436,9432.19
404.1156,9436.9
