Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 10:14:09.506792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1376.2583
218.2508,1401.9133
218.442,1429.125
218.6332,1457.2683
218.8244,1484.5667
219.0156,1514.21
219.2067,1545.0283
219.3979,1577.13
219.589,1608.68
219.7801,1642.1417
219.9712,1675.9867
220.1623,1712.035
220.3533,1749.9033
220.5444,1787.4067
220.7354,1826.4833
220.9264,1866.9317
221.1174,1909.2233
221.3083,1952.2967
221.4993,1993.4683
221.6902,2035.8267
221.8812,2082.6617
222.0721,2130.6
222.263,2178.72
222.4538,2227.6133
222.6447,2278.8583
222.8355,2330.5983
223.0264,2382.0033
223.2172,2434.0817
223.408,2489.0067
223.5987,2543.905
223.7895,2599.0017
223.9802,2656.6083
224.1709,2714.9933
224.3616,2775.2383
224.5524,2836.0933
224.743,2898.5367
224.9337,2960.22
225.1243,3028.635
225.315,3092.13
225.5056,3155.455
225.6962,3224.275
225.8867,3293.4983
226.0773,3362.185
226.2678,3431.9133
226.4584,3503.095
226.6489,3575.9333
226.8394,3644.9467
227.0298,3719.4333
227.2203,3797.6517
227.4108,3880.39
227.6012,3959.86
227.7916,4035.345
227.982,4113.3833
228.1723,4192.2167
228.3627,4272.445
228.5531,4353.93
228.7434,4433.5867
228.9337,4518.165
229.124,4606.3317
229.3143,4691.6433
229.5045,4785.1033
229.6948,4878.225
229.885,4972.3417
230.0752,5070.55
230.2654,5165.2017
230.4556,5260.0033
230.6457,5349.9283
230.8358,5443.4983
231.026,5539.445
231.2161,5632.0967
231.4062,5726.6633
231.5963,5820.3033
231.7863,5915.8933
231.9764,6018.29
232.1664,6123.5017
232.3564,6230.45
232.5464,6332.515
232.7364,6436.0267
232.9263,6535.6483
233.1163,6643.5467
233.3062,6750.5667
233.4961,6865.5833
233.686,6970.0867
233.8758,7065.15
234.0657,7164.355
234.2555,7272.25
234.4454,7378.79
234.6352,7483.1167
234.825,7589.16
235.0147,7687.525
235.2045,7793.1583
235.3942,7895.1967
235.5839,7998.0667
235.7737,8096.2983
235.9633,8195.3667
236.153,8306.6167
236.3427,8415.7667
236.5323,8517.0333
236.7219,8612.71
236.9115,8701.2967
237.1011,8792.625
237.2907,8896.2433
237.4803,8999.325
237.6698,9092.6167
237.8593,9192.2267
238.0488,9288.6317
238.2383,9386.8433
238.4278,9481.045
238.6172,9585.1367
238.8066,9683.7183
238.9961,9782.21
239.1855,9884.135
239.3748,9976.7317
239.5642,10061.3317
239.7536,10158.8317
239.9429,10250.1983
240.1322,10329.4717
240.3215,10418.935
240.5108,10510.1083
240.7001,10600.5783
240.8893,10685.695
241.0786,10768.795
241.2677,10848.84
241.457,10942.5383
241.6461,11006.6233
241.8353,11075.755
242.0244,11146.6367
242.2136,11215.3267
242.4027,11291.9083
242.5918,11359.48
242.7809,11417.1133
242.9699,11443.23
243.159,11492.4033
243.348,11585.4167
243.537,11676.4817
243.726,11746.9417
243.915,11803.1733
244.1039,11859.765
244.2929,11880.23
244.4818,11909.28
244.6707,11980.49
244.8596,12071.905
245.0485,12149.0817
245.2373,12225.5933
245.4262,12297.015
245.615,12356.4367
245.8038,12403.8467
245.9926,12468.6867
246.1814,12514.9817
246.3701,12500.0767
246.5589,12518.58
246.7476,12590.215
246.9363,12677.6617
247.1249,12742.585
247.3136,12811.2483
247.5023,12871.8
247.6909,12938.2183
247.8795,12992.7283
248.0681,13052.66
248.2567,13110.2217
248.4453,13163.0017
248.6338,13209.8267
248.8224,13203.3233
249.0109,13175.6
249.1994,13234.5283
249.3878,13312.9733
249.5763,13379.0317
249.7648,13435.4083
249.9532,13490.325
250.1416,13560.4717
250.33,13626.8483
250.5183,13688.15
250.7067,13731.6967
250.8951,13769.7333
251.0834,13810.3833
251.2717,13847.83
251.46,13877.8267
251.6483,13907.7667
251.8365,13914.01
252.0247,13892.47
252.213,13945.4783
252.4012,14000.4267
252.5894,14071.55
252.7775,14114.1433
252.9657,14147.8333
253.1538,14202.785
253.3419,14239.4617
253.53,14262.2717
253.7181,14292.63
253.9062,14328.3717
254.0942,14356.5067
254.2823,14377.1217
254.4703,14399.745
254.6583,14425.79
254.8463,14448.2967
255.0342,14455.2633
255.2222,14465.5417
255.4101,14452.7567
255.598,14443.4733
255.7859,14484.8433
255.9738,14538.7967
256.1616,14591.0833
256.3495,14644.27
256.5373,14680.8917
256.7251,14739.2567
256.9129,14772.105
257.1006,14797.4967
257.2884,14839.4117
257.4761,14881.6667
257.6638,14902.19
257.8515,14912.0783
258.0392,14929.7567
258.2269,14940.9067
258.4146,14951.7467
258.6022,14969.2667
258.7898,14965.9633
258.9774,14974.88
259.165,14997.88
259.3525,15014.4583
259.5401,15025.7517
259.7276,15058.56
259.9151,15082.36
260.1026,15094.065
260.2901,15116.1417
260.4776,15140.21
260.665,15183.0017
260.8524,15220.7883
261.0398,15263.6233
261.2272,15278.225
261.4146,15275.56
261.6019,15292.7467
261.7893,15314.6667
261.9766,15324.0883
262.1639,15342.8
262.3512,15333.18
262.5384,15331.7567
262.7257,15331.84
262.9129,15335.9333
263.1001,15338.515
263.2873,15361.17
263.4745,15368.5533
263.6617,15338.0833
263.8488,15344.3167
264.0359,15355.0683
264.2231,15359.0983
264.4101,15365.9367
264.5972,15373.125
264.7842,15381.36
264.9713,15381.385
265.1583,15373.8983
265.3453,15378.7583
265.5323,15385.265
265.7193,15396.6467
265.9062,15415.6567
266.0931,15415.895
266.2801,15411.9617
266.4669,15424.02
266.6538,15432.225
266.8407,15448.3283
267.0276,15436.4883
267.2143,15420.535
267.4012,15422.505
267.588,15392.49
267.7747,15384.6733
267.9615,15382.365
268.1482,15375.0333
268.3349,15379.9117
268.5217,15369.965
268.7083,15346.075
268.895,15339.69
269.0817,15346.6633
269.2682,15336.595
269.4549,15312.27
269.6415,15266.145
269.8281,15251.9867
270.0146,15262.795
270.2012,15267.6267
270.3877,15271.0117
270.5742,15263.7767
270.7607,15255.5117
270.9472,15243.1367
271.1336,15229.8017
271.32,15212.5633
271.5065,15197.745
271.6929,15187.6883
271.8792,15196.4833
272.0656,15187.165
272.252,15184.935
272.4383,15179.0167
272.6246,15163.9433
272.8109,15151.61
272.9972,15171.7783
273.1835,15175.3517
273.3697,15181.2583
273.5559,15178.8
273.7421,15175.6633
273.9283,15165.5417
274.1145,15151.6917
274.3007,15144.8367
274.4868,15146.5667
274.6729,15158.5167
274.859,15154.0567
275.0451,15145.7283
275.2311,15099.6717
275.4172,15102.56
275.6032,15105.2067
275.7892,15114.57
275.9752,15108.35
276.1612,15115.055
276.3472,15091.55
276.5331,15078.9
276.719,15072.0067
276.9049,15068.7617
277.0908,15049.2883
277.2767,15040.5067
277.4625,15038.8417
277.6484,15025.1483
277.8342,15002.1167
278.02,14996.5083
278.2057,15000.525
278.3915,15012.315
278.5772,15007.6333
278.763,14980.6817
278.9487,14990.5417
279.1343,14999.1633
279.32,14983.725
279.5057,14958.385
279.6913,14909.11
279.877,14895.5233
280.0625,14885.5767
280.2481,14856.7533
280.4337,14834.92
280.6192,14845.4333
280.8048,14853.6367
280.9903,14830.125
281.1758,14801.1067
281.3612,14773.36
281.5467,14762.6983
281.7321,14774.9483
281.9175,14774.1183
282.1029,14761.3867
282.2884,14754.7217
282.4737,14725.61
282.6591,14699.7233
282.8444,14692.46
283.0297,14681.4017
283.215,14673.6583
283.4002,14662.3383
283.5855,14632.5233
283.7707,14588.7383
283.956,14565.9917
284.1412,14548.76
284.3264,14549.8417
284.5115,14560.8717
284.6967,14561.9383
284.8818,14536.4283
285.0669,14501.9217
285.252,14491.51
285.4371,14486.1283
285.6222,14458.02
285.8072,14438.3417
285.9922,14417.365
286.1772,14418.5817
286.3622,14419.8383
286.5472,14393.1133
286.7321,14363.78
286.9171,14372.6067
287.102,14365.4283
287.2869,14371.31
287.4717,14388.5067
287.6566,14379.325
287.8415,14369.0383
288.0263,14352.2467
288.2111,14315.1633
288.3959,14278.88
288.5806,14270.1183
288.7654,14271.3967
288.9501,14296.5183
289.1348,14293.645
289.3195,14286.605
289.5042,14281.8433
289.6889,14287.9
289.8735,14248.9017
290.0581,14231.955
290.2428,14198.39
290.4273,14193.3483
290.6119,14200.7267
290.7965,14186.5617
290.981,14177.6067
291.1655,14166.965
291.35,14122.6817
291.5345,14089.8017
291.719,14089.4783
291.9034,14088.6717
292.0878,14101.5417
292.2722,14088.4717
292.4566,14066.6333
292.641,14064.455
292.8253,14055.1617
293.0096,14035.11
293.194,14030.3167
293.3783,14021.04
293.5626,14024.8017
293.7468,14018.8517
293.9311,14010.7617
294.1153,13980.355
294.2995,13927.9217
294.4837,13893.1583
294.6678,13862.66
294.852,13847.5733
295.0361,13848.36
295.2202,13846.52
295.4043,13848.035
295.5884,13833.555
295.7725,13822.1017
295.9565,13806.4733
296.1405,13767.3617
296.3246,13747.8833
296.5085,13763.805
296.6925,13775.9133
296.8764,13765.675
297.0603,13746.8833
297.2443,13725.4183
297.4282,13697.5633
297.612,13666.7783
297.7959,13642.2167
297.9797,13629.37
298.1635,13599.1933
298.3474,13613.1167
298.5311,13623.8217
298.7149,13591.6533
298.8987,13553.88
299.0823,13534.7333
299.2661,13504.0283
299.4498,13458.5017
299.6334,13450.53
299.8171,13448.7867
300.0007,13431.1083
300.1843,13421.6217
300.368,13407.11
300.5515,13387.1417
300.7351,13373.0883
300.9186,13362.035
301.1021,13337.88
301.2857,13331.5617
301.4691,13322.1733
301.6526,13323.1667
301.8361,13296.075
302.0195,13273.1883
302.2029,13258.1517
302.3863,13252.82
302.5697,13227.2517
302.753,13223.7733
302.9364,13227.5267
303.1197,13237.7283
303.303,13223.9283
303.4863,13195.8417
303.6696,13151.17
303.8528,13120.0667
304.036,13100.5133
304.2192,13102.6017
304.4024,13090.92
304.5856,13066.8517
304.7688,13056.2233
304.9519,13049.7017
305.135,13029.9717
305.3181,13013.9817
305.5012,12998.6083
305.6842,12996.56
305.8673,12984.2767
306.0504,12957.7417
306.2333,12919.805
306.4163,12911.4667
306.5993,12892.3467
306.7822,12885.8083
306.9652,12877.5117
307.1481,12855.7317
307.331,12838.73
307.5139,12817.4333
307.6967,12792.535
307.8796,12771.8367
308.0624,12755.1767
308.2452,12732.315
308.428,12716.365
308.6107,12710.5917
308.7935,12691.9033
308.9762,12677.155
309.1589,12661.765
309.3416,12641.0867
309.5243,12622.7183
309.7069,12611.35
309.8896,12585.6517
310.0721,12570.615
310.2548,12562.2533
310.4373,12550.765
310.6199,12551.7517
310.8024,12533.185
310.985,12522.6083
311.1674,12493.9817
311.3499,12462.315
311.5324,12457.7333
311.7148,12462.035
311.8973,12439.7967
312.0797,12427.0283
312.2621,12417.5533
312.4445,12400.9017
312.6268,12379.905
312.8091,12369.205
312.9915,12341.6083
313.1738,12325.3783
313.356,12293.8367
313.5383,12271.7317
313.7206,12266.9817
313.9027,12242.9333
314.085,12233.5833
314.2672,12224.5483
314.4493,12214.3883
314.6314,12215.71
314.8136,12212.6267
314.9957,12188.9617
315.1778,12162.3217
315.3598,12150.5267
315.5419,12147.6183
315.724,12140.445
315.9059,12123.4933
316.088,12112.7467
316.2699,12117.3417
316.4519,12108.1483
316.6338,12085.0333
316.8157,12045.28
316.9977,12031.3367
317.1795,12039.715
317.3614,12043.4667
317.5432,12032.035
317.7251,12012.4717
317.9069,11974.4967
318.0887,11955.7967
318.2704,11936.17
318.4522,11936.53
318.6339,11942.5367
318.8156,11961.205
318.9973,11947.1067
319.179,11948.555
319.3607,11949.1833
319.5423,11953.525
319.7239,11942.7717
319.9055,11926.8267
320.0871,11916.0883
320.2687,11907.9467
320.4502,11900.0317
320.6317,11876.0017
320.8132,11870.4
320.9947,11866.1067
321.1761,11867.3567
321.3576,11860.3017
321.5391,11851.9567
321.7205,11840.71
321.9019,11826.3333
322.0832,11803.4867
322.2646,11782.79
322.4459,11769.36
322.6272,11751.015
322.8085,11738.1633
322.9898,11729.7783
323.1711,11716.945
323.3523,11702.4533
323.5335,11685.5933
323.7147,11707.1033
323.8959,11734.6917
324.0771,11739.865
324.2582,11725.5917
324.4393,11719.81
324.6204,11721.4917
324.8015,11712.15
324.9826,11722.435
325.1637,11741.9917
325.3447,11739.7967
325.5257,11740.9783
325.7067,11735.0767
325.8877,11689.435
326.0686,11652.0067
326.2496,11645.1017
326.4305,11629.625
326.6114,11630.5717
326.7922,11635.2167
326.9731,11637.2467
327.1539,11625.9533
327.3347,11625.19
327.5155,11624.845
327.6963,11638.9883
327.8771,11637.23
328.0578,11610.945
328.2385,11570.4233
328.4193,11563.4067
328.5999,11552.6867
328.7806,11538.02
328.9613,11552.5133
329.1419,11553.4517
329.3225,11555.4983
329.5031,11534.9417
329.6837,11513.5233
329.8642,11502.6417
330.0447,11499.6033
330.2252,11481.5067
330.4057,11460.1967
330.5862,11449.625
330.7667,11451.76
330.9471,11460.65
331.1275,11453.7517
331.3079,11425.7983
331.4883,11411.905
331.6687,11417.15
331.849,11404.0367
332.0293,11390.1317
332.2096,11375.01
332.3899,11376.4833
332.5702,11385.9733
332.7504,11393.1033
332.9306,11393.5317
333.1108,11370.635
333.291,11346.9383
333.4712,11341.2983
333.6514,11348.4883
333.8315,11340.8133
334.0116,11335.37
334.1917,11334.0383
334.3717,11341.915
334.5518,11352.795
334.7318,11334.8083
334.9119,11321.2983
335.0918,11325.0483
335.2718,11328.12
335.4518,11327.015
335.6317,11318.7167
335.8116,11314.8833
335.9915,11284.5633
336.1714,11252.16
336.3513,11258.275
336.5311,11270.4317
336.7109,11272.7083
336.8907,11253.0467
337.0705,11216.415
337.2502,11184.0217
337.43,11178.35
337.6097,11162.5633
337.7894,11150.3583
337.9691,11146.3467
338.1488,11156.3183
338.3284,11163.9833
338.508,11183.1017
338.6877,11183.115
338.8672,11172.73
339.0468,11142.6483
339.2263,11119.9783
339.4059,11128.7533
339.5854,11152.1383
339.7649,11146.91
339.9443,11141.6767
340.1238,11140.0217
340.3032,11141.885
340.4826,11142.6767
340.662,11111.4217
340.8414,11084.75
341.0207,11091.44
341.2001,11100.39
341.3794,11092.91
341.5587,11109.2033
341.738,11102.51
341.9172,11091.43
342.0965,11074.4817
342.2757,11031.4717
342.4549,10998.1767
342.6341,10997.5233
342.8132,11006.6217
342.9923,11030.24
343.1715,11050.16
343.3506,11039.555
343.5296,11003.3383
343.7087,10982.0633
343.8878,10966.4867
344.0668,10953.6767
344.2458,10951.2983
344.4248,10928.7283
344.6037,10924.28
344.7827,10929.2483
344.9616,10921.0433
345.1405,10925.5217
345.3194,10922.86
345.4982,10903.8467
345.6771,10883.1933
345.8559,10881.105
346.0347,10865.9933
346.2135,10859.44
346.3923,10869.645
346.571,10849.5317
346.7498,10831.8533
346.9285,10850.9933
347.1071,10829.8617
347.2859,10802.3867
347.4645,10813.4317
347.6431,10832.9183
347.8217,10858.0633
348.0003,10848.5683
348.1789,10805.0
348.3574,10768.2333
348.5359,10746.7133
348.7145,10730.055
348.893,10727.71
349.0714,10721.2983
349.2499,10695.3417
349.4283,10672.11
349.6068,10639.485
349.7852,10631.0783
349.9635,10645.2417
350.1419,10643.0183
350.3202,10628.9083
350.4985,10598.64
350.6768,10577.28
350.8551,10564.84
351.0334,10549.9767
351.2116,10530.1883
351.3898,10529.775
351.568,10523.1083
351.7462,10531.135
351.9243,10517.535
352.1025,10494.9683
352.2806,10474.9783
352.4587,10466.485
352.6368,10450.5367
352.8148,10426.9817
352.9929,10411.9183
353.1709,10415.83
353.3489,10414.335
353.5268,10395.645
353.7048,10377.4767
353.8828,10367.965
354.0607,10345.3683
354.2386,10340.06
354.4165,10329.5433
354.5943,10316.6167
354.7722,10310.6283
354.95,10325.14
355.1278,10317.805
355.3056,10286.045
355.4833,10242.3883
355.6611,10212.4217
355.8388,10183.23
356.0165,10166.4783
356.1942,10176.5783
356.3719,10193.125
356.5495,10177.225
356.7271,10164.5833
356.9047,10149.1717
357.0823,10148.1267
357.2599,10152.5583
357.4374,10137.2017
357.6149,10107.4783
357.7924,10077.425
357.9699,10058.4017
358.1474,10035.425
358.3248,10012.2333
358.5023,9994.5367
358.6797,9969.5917
358.8571,9961.47
359.0344,9951.005
359.2118,9929.1817
359.3891,9914.6283
359.5664,9904.735
359.7437,9897.645
359.9209,9866.2833
360.0982,9835.0017
360.2754,9807.58
360.4526,9818.5383
360.6298,9817.4167
360.807,9810.7117
360.9841,9788.72
361.1613,9766.91
361.3383,9773.3917
361.5154,9778.3167
361.6925,9751.0417
361.8695,9728.3533
362.0466,9707.2917
362.2236,9701.9933
362.4005,9707.3733
362.5775,9683.6383
362.7545,9647.2
362.9314,9628.3317
363.1083,9625.5383
363.2852,9618.195
363.462,9596.2983
363.6389,9595.8967
363.8157,9583.9633
363.9925,9578.8333
364.1693,9564.595
364.346,9524.005
364.5228,9524.365
364.6996,9531.3717
364.8762,9534.85
365.0529,9522.4633
365.2296,9509.6467
365.4062,9519.5233
365.5829,9499.0383
365.7595,9493.1417
365.9361,9498.46
366.1126,9486.3083
366.2892,9529.18
366.4657,9620.4
366.6422,9672.5317
366.8186,9671.3483
366.9951,9673.2
367.1716,9605.1683
367.348,9606.105
367.5244,9667.0983
367.7008,9705.9867
367.8772,9643.28
368.0535,9508.5267
368.2298,9548.3
368.4061,9544.0
368.5824,9504.1933
368.7586,9568.4033
368.9349,9551.4917
369.1111,9498.5083
369.2873,9458.47
369.4635,9517.15
369.6396,9492.365
369.8158,9406.4683
369.9919,9382.4383
370.168,9387.6083
370.3441,9379.045
370.5202,9316.6167
370.6962,9270.06
370.8722,9252.0267
371.0482,9257.0017
371.2242,9292.7167
371.4002,9349.5533
371.5761,9342.85
371.752,9299.1817
371.9279,9290.1033
372.1038,9280.57
372.2796,9246.555
372.4555,9261.3217
372.6313,9272.7933
372.8071,9251.915
372.9829,9231.92
373.1586,9237.6733
373.3344,9233.2233
373.5101,9201.15
373.6858,9200.9533
373.8615,9194.8617
374.0371,9226.445
374.2127,9286.02
374.3884,9261.5683
374.564,9215.0017
374.7395,9206.8167
374.9151,9262.0633
375.0906,9394.805
375.2661,9404.1833
375.4416,9365.895
375.6171,9428.4933
375.7925,9477.8183
375.968,9458.155
376.1434,9346.1483
376.3188,9303.18
376.4941,9317.5117
376.6695,9368.6483
376.8448,9414.1417
377.0201,9398.225
377.1954,9386.5183
377.3707,9447.9833
377.5459,9464.9233
377.7212,9571.9683
377.8964,9742.56
378.0715,9723.83
378.2467,9625.7283
378.4218,9726.9983
378.597,9569.795
378.7721,9552.8617
378.9472,9565.655
379.1222,9624.3883
379.2973,9861.3017
379.4723,10072.1417
379.6473,10025.3417
379.8223,9705.825
379.9972,9557.7067
380.1722,9504.8267
380.3471,9560.5983
380.522,9584.46
380.6969,9617.9667
380.8717,9741.2917
381.0466,9610.145
381.2214,9528.5467
381.3962,9453.495
381.571,9384.2517
381.7457,9383.6067
381.9204,9440.1467
382.0952,9398.9033
382.2699,9571.0967
382.4445,9688.8883
382.6192,9738.2967
382.7938,9919.5633
382.9685,9937.8317
383.1431,9677.07
383.3176,9479.9017
383.4922,9457.9383
383.6667,9481.365
383.8412,9438.11
384.0157,9403.6333
384.1902,9480.3117
384.3646,9559.89
384.5391,9508.19
384.7134,9508.295
384.8878,9628.3933
385.0622,9764.9617
385.2365,9607.5217
385.4109,9409.6583
385.5852,9388.4067
385.7594,9429.6283
385.9337,9471.5067
386.1079,9527.8683
386.2822,9664.315
386.4564,9640.2383
386.6306,9540.1283
386.8047,9639.4833
386.9789,9671.1233
387.153,9743.8133
387.3271,9954.0633
387.5012,9953.8233
387.6752,10133.1467
387.8492,10232.5033
388.0233,10037.9933
388.1972,10006.1217
388.3712,10041.1233
388.5452,10055.0317
388.7191,10135.2367
388.893,10339.8317
389.0669,10186.9333
389.2408,9790.095
389.4146,9514.38
389.5884,9362.1533
389.7623,9315.3117
389.9361,9345.8717
390.1098,9457.575
390.2835,9509.02
390.4573,9435.6517
390.631,9445.505
390.8047,9632.0567
390.9784,9660.585
391.152,9593.0183
391.3256,9684.5017
391.4992,9719.9367
391.6728,9578.6083
391.8464,9701.7867
392.0199,9906.9933
392.1934,9854.5517
392.3669,10042.7867
392.5403,10086.4017
392.7138,10203.9967
392.8873,10356.1317
393.0607,10614.5183
393.2341,10698.825
393.4074,10567.165
393.5808,10091.0933
393.7542,9963.0783
393.9274,10007.135
394.1007,9943.7383
394.274,10026.7983
394.4472,9882.9517
394.6205,10029.8
394.7937,10300.6
394.9668,10360.465
395.14,10099.4317
395.3131,9869.1667
395.4863,9744.8283
395.6594,9807.805
395.8325,9648.44
396.0055,9662.9017
396.1786,9662.43
396.3516,9715.1233
396.5246,9647.8233
396.6975,9540.3867
396.8705,9745.8067
397.0434,9923.39
397.2163,9598.6817
397.3892,9636.14
397.5621,9860.2883
397.735,10049.6183
397.9077,10356.8633
398.0806,10235.63
398.2534,10079.255
398.4261,10189.765
398.5989,10520.0917
398.7716,10767.695
398.9443,10502.245
399.117,10177.6433
399.2896,10030.3
399.4623,10030.1833
399.6349,9994.2683
399.8075,9768.6617
399.9801,9679.0083
400.1526,9677.6433
400.3252,9354.9467
400.4977,9220.6483
400.6702,9170.72
400.8427,9231.2717
401.0151,9398.96
401.1875,9357.5117
401.36,9397.355
401.5323,9351.8217
401.7047,9175.2617
401.877,9114.165
402.0494,9087.8817
402.2216,9270.5833
402.394,9377.6567
402.5662,9264.3933
402.7385,9237.14
402.9107,9198.5733
403.0829,9248.5867
403.2551,9211.1367
403.4272,9131.355
403.5994,9145.075
403.7715,9318.345
403.9436,9346.6683
404.1156,9346.235
