Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-06 19:43:21.144987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.3617
218.2508,1367.895
218.442,1394.5033
218.6332,1421.2667
218.8244,1448.1467
219.0156,1476.0383
219.2067,1505.9533
219.3979,1537.2283
219.589,1567.5817
219.7801,1599.9217
219.9712,1632.9167
220.1623,1667.5433
220.3533,1704.21
220.5444,1740.8233
220.7354,1778.55
220.9264,1817.1867
221.1174,1858.4933
221.3083,1900.33
221.4993,1940.57
221.6902,1982.0017
221.8812,2027.1533
222.0721,2073.1033
222.263,2119.1267
222.4538,2167.6
222.6447,2217.8333
222.8355,2266.7283
223.0264,2317.55
223.2172,2366.98
223.408,2419.49
223.5987,2473.41
223.7895,2527.4617
223.9802,2584.145
224.1709,2640.6583
224.3616,2699.7517
224.5524,2758.805
224.743,2819.1567
224.9337,2878.0033
225.1243,2945.555
225.315,3006.8933
225.5056,3069.6983
225.6962,3136.0467
225.8867,3201.3017
226.0773,3268.905
226.2678,3336.6567
226.4584,3407.6217
226.6489,3477.4567
226.8394,3544.495
227.0298,3618.3433
227.2203,3694.76
227.4108,3772.6533
227.6012,3850.7267
227.7916,3925.1783
227.982,4002.8133
228.1723,4077.6417
228.3627,4158.1317
228.5531,4234.84
228.7434,4314.1017
228.9337,4397.03
229.124,4481.1133
229.3143,4565.4583
229.5045,4657.5683
229.6948,4748.0067
229.885,4841.5967
230.0752,4934.6933
230.2654,5026.515
230.4556,5120.84
230.6457,5210.1617
230.8358,5301.9983
231.026,5392.46
231.2161,5482.6433
231.4062,5578.3517
231.5963,5668.8167
231.7863,5762.1483
231.9764,5863.6783
232.1664,5966.07
232.3564,6069.3533
232.5464,6169.8667
232.7364,6272.2817
232.9263,6369.9717
233.1163,6473.5167
233.3062,6581.3333
233.4961,6692.6433
233.686,6795.385
233.8758,6889.9367
234.0657,6986.14
234.2555,7093.165
234.4454,7196.9517
234.6352,7300.2667
234.825,7404.2717
235.0147,7502.7883
235.2045,7604.95
235.3942,7701.4017
235.5839,7805.305
235.7737,7903.9283
235.9633,8001.6233
236.153,8111.2817
236.3427,8217.9983
236.5323,8316.6917
236.7219,8412.735
236.9115,8498.035
237.1011,8589.02
237.2907,8691.2183
237.4803,8790.96
237.6698,8884.715
237.8593,8983.01
238.0488,9077.4783
238.2383,9175.415
238.4278,9265.6783
238.6172,9372.0
238.8066,9467.2517
238.9961,9563.6117
239.1855,9663.1083
239.3748,9755.16
239.5642,9842.8383
239.7536,9936.1717
239.9429,10026.0983
240.1322,10104.9383
240.3215,10192.4583
240.5108,10280.1567
240.7001,10369.8583
240.8893,10454.8583
241.0786,10537.3317
241.2677,10616.0117
241.457,10705.8717
241.6461,10770.2033
241.8353,10838.82
242.0244,10912.205
242.2136,10977.4367
242.4027,11049.8967
242.5918,11117.82
242.7809,11179.0533
242.9699,11206.495
243.159,11251.2183
243.348,11342.1533
243.537,11431.5817
243.726,11502.4017
243.915,11563.625
244.1039,11618.1817
244.2929,11646.1283
244.4818,11667.3683
244.6707,11735.83
244.8596,11823.6917
245.0485,11902.5383
245.2373,11980.7283
245.4262,12051.3517
245.615,12114.23
245.8038,12160.36
245.9926,12222.5817
246.1814,12272.7967
246.3701,12262.5633
246.5589,12276.85
246.7476,12343.6533
246.9363,12428.8133
247.1249,12497.77
247.3136,12564.7467
247.5023,12623.06
247.6909,12694.41
247.8795,12748.3883
248.0681,12806.83
248.2567,12864.6483
248.4453,12917.9333
248.6338,12963.9217
248.8224,12967.835
249.0109,12937.8433
249.1994,12985.595
249.3878,13065.2867
249.5763,13131.2483
249.7648,13189.105
249.9532,13242.8533
250.1416,13309.7967
250.33,13375.8683
250.5183,13437.0033
250.7067,13477.6217
250.8951,13518.835
251.0834,13557.2433
251.2717,13596.4833
251.46,13627.7667
251.6483,13661.5133
251.8365,13671.9783
252.0247,13651.935
252.213,13699.355
252.4012,13751.6533
252.5894,13819.7333
252.7775,13864.7667
252.9657,13900.4133
253.1538,13954.325
253.3419,13992.8067
253.53,14014.3683
253.7181,14044.465
253.9062,14079.5817
254.0942,14108.3167
254.2823,14130.6217
254.4703,14151.4217
254.6583,14175.8733
254.8463,14202.9417
255.0342,14209.795
255.2222,14220.9033
255.4101,14211.875
255.598,14201.875
255.7859,14239.2217
255.9738,14292.0083
256.1616,14344.3767
256.3495,14396.9267
256.5373,14431.485
256.7251,14489.7317
256.9129,14520.3317
257.1006,14547.4217
257.2884,14589.0617
257.4761,14629.9783
257.6638,14651.8633
257.8515,14661.485
258.0392,14680.745
258.2269,14690.925
258.4146,14704.9633
258.6022,14723.5833
258.7898,14719.5033
258.9774,14728.9983
259.165,14751.87
259.3525,14767.585
259.5401,14778.1933
259.7276,14805.5533
259.9151,14829.4
260.1026,14843.1583
260.2901,14866.2567
260.4776,14892.9917
260.665,14936.4317
260.8524,14974.34
261.0398,15012.4367
261.2272,15026.8317
261.4146,15024.345
261.6019,15041.9533
261.7893,15064.4767
261.9766,15075.0783
262.1639,15092.3133
262.3512,15083.7283
262.5384,15080.5467
262.7257,15077.2367
262.9129,15087.4367
263.1001,15086.095
263.2873,15107.4917
263.4745,15116.71
263.6617,15084.325
263.8488,15092.8967
264.0359,15103.8467
264.2231,15108.7
264.4101,15112.0367
264.5972,15122.1867
264.7842,15130.8133
264.9713,15131.8567
265.1583,15125.0983
265.3453,15128.2683
265.5323,15138.5483
265.7193,15147.85
265.9062,15166.4217
266.0931,15167.3133
266.2801,15161.6867
266.4669,15175.0117
266.6538,15182.7383
266.8407,15195.435
267.0276,15179.3383
267.2143,15167.6333
267.4012,15168.1667
267.588,15138.4583
267.7747,15132.415
267.9615,15132.3183
268.1482,15119.4767
268.3349,15123.27
268.5217,15111.77
268.7083,15092.4617
268.895,15082.8
269.0817,15091.9883
269.2682,15081.3217
269.4549,15055.6483
269.6415,15014.0983
269.8281,14998.4833
270.0146,15008.85
270.2012,15013.385
270.3877,15015.2383
270.5742,15007.81
270.7607,14999.9483
270.9472,14988.555
271.1336,14977.2367
271.32,14961.7333
271.5065,14942.9033
271.6929,14937.2783
271.8792,14943.1333
272.0656,14933.3683
272.252,14932.205
272.4383,14926.2567
272.6246,14909.7
272.8109,14899.9367
272.9972,14916.1567
273.1835,14920.1333
273.3697,14923.7467
273.5559,14921.7117
273.7421,14918.5583
273.9283,14906.4267
274.1145,14894.2967
274.3007,14887.165
274.4868,14886.395
274.6729,14899.9317
274.859,14895.2833
275.0451,14887.4483
275.2311,14843.9283
275.4172,14843.7783
275.6032,14849.3683
275.7892,14856.68
275.9752,14850.63
276.1612,14853.65
276.3472,14831.1617
276.5331,14819.98
276.719,14814.7967
276.9049,14809.905
277.0908,14786.4717
277.2767,14776.2267
277.4625,14775.4233
277.6484,14762.4317
277.8342,14741.8083
278.02,14730.4967
278.2057,14735.0983
278.3915,14745.9483
278.5772,14742.7267
278.763,14716.3117
278.9487,14724.1633
279.1343,14731.405
279.32,14717.7267
279.5057,14691.905
279.6913,14646.805
279.877,14632.71
280.0625,14621.25
280.2481,14593.9183
280.4337,14569.295
280.6192,14582.2533
280.8048,14587.2483
280.9903,14567.9717
281.1758,14540.4933
281.3612,14513.0167
281.5467,14500.9233
281.7321,14511.0467
281.9175,14511.3733
282.1029,14498.875
282.2884,14489.2833
282.4737,14462.315
282.6591,14436.5033
282.8444,14428.545
283.0297,14418.3967
283.215,14410.54
283.4002,14399.1083
283.5855,14372.5267
283.7707,14326.3133
283.956,14304.9983
284.1412,14287.5833
284.3264,14288.6067
284.5115,14298.0167
284.6967,14299.7517
284.8818,14275.7083
285.0669,14242.3417
285.252,14232.6433
285.4371,14227.8933
285.6222,14200.7367
285.8072,14178.9383
285.9922,14156.44
286.1772,14158.6167
286.3622,14161.6283
286.5472,14134.0483
286.7321,14105.1
286.9171,14110.2367
287.102,14106.6683
287.2869,14111.835
287.4717,14124.0183
287.6566,14117.6683
287.8415,14108.03
288.0263,14089.5867
288.2111,14053.525
288.3959,14017.5017
288.5806,14010.7283
288.7654,14010.6767
288.9501,14034.1183
289.1348,14031.91
289.3195,14021.7333
289.5042,14021.2367
289.6889,14029.175
289.8735,13990.1217
290.0581,13970.9583
290.2428,13937.88
290.4273,13931.03
290.6119,13937.0167
290.7965,13924.7017
290.981,13917.87
291.1655,13906.4383
291.35,13862.5183
291.5345,13831.375
291.719,13826.8933
291.9034,13827.7783
292.0878,13841.96
292.2722,13831.0167
292.4566,13807.0567
292.641,13807.3233
292.8253,13795.0317
293.0096,13773.8167
293.194,13771.9933
293.3783,13764.6117
293.5626,13764.5333
293.7468,13759.805
293.9311,13752.97
294.1153,13722.0433
294.2995,13671.77
294.4837,13634.8533
294.6678,13609.905
294.852,13590.9833
295.0361,13589.8217
295.2202,13590.6983
295.4043,13592.4717
295.5884,13578.7483
295.7725,13567.5633
295.9565,13551.5467
296.1405,13514.8083
296.3246,13495.4967
296.5085,13508.345
296.6925,13519.7
296.8764,13505.62
297.0603,13488.675
297.2443,13469.1933
297.4282,13443.4033
297.612,13412.5767
297.7959,13387.845
297.9797,13370.6017
298.1635,13342.725
298.3474,13356.6533
298.5311,13364.535
298.7149,13335.105
298.8987,13297.1867
299.0823,13278.6617
299.2661,13247.8917
299.4498,13201.1083
299.6334,13194.1333
299.8171,13190.9683
300.0007,13172.6767
300.1843,13163.4833
300.368,13151.0317
300.5515,13132.535
300.7351,13119.4
300.9186,13107.4333
301.1021,13083.8433
301.2857,13077.1767
301.4691,13067.4483
301.6526,13068.0783
301.8361,13041.6967
302.0195,13017.7317
302.2029,13002.5867
302.3863,12998.1517
302.5697,12973.7367
302.753,12970.1817
302.9364,12972.6817
303.1197,12981.7017
303.303,12968.3783
303.4863,12940.0633
303.6696,12896.705
303.8528,12864.8867
304.036,12849.3767
304.2192,12850.9083
304.4024,12840.8833
304.5856,12814.825
304.7688,12800.6467
304.9519,12795.345
305.135,12778.5517
305.3181,12761.1217
305.5012,12747.7883
305.6842,12743.415
305.8673,12731.4833
306.0504,12705.2933
306.2333,12669.1533
306.4163,12661.6683
306.5993,12645.23
306.7822,12634.8833
306.9652,12625.44
307.1481,12603.3983
307.331,12586.7
307.5139,12565.8883
307.6967,12540.3383
307.8796,12521.2317
308.0624,12504.96
308.2452,12481.755
308.428,12465.325
308.6107,12458.9683
308.7935,12439.9367
308.9762,12425.715
309.1589,12409.0217
309.3416,12390.7133
309.5243,12370.82
309.7069,12357.3733
309.8896,12337.355
310.0721,12319.9867
310.2548,12311.505
310.4373,12298.1733
310.6199,12298.005
310.8024,12276.3767
310.985,12266.6417
311.1674,12238.2617
311.3499,12206.1967
311.5324,12200.4083
311.7148,12207.685
311.8973,12185.4333
312.0797,12172.0133
312.2621,12162.6433
312.4445,12146.9983
312.6268,12124.5583
312.8091,12115.3167
312.9915,12084.0033
313.1738,12068.7917
313.356,12039.66
313.5383,12016.19
313.7206,12007.3367
313.9027,11984.1117
314.085,11970.84
314.2672,11964.845
314.4493,11958.905
314.6314,11960.2517
314.8136,11958.88
314.9957,11935.5383
315.1778,11902.625
315.3598,11891.5483
315.5419,11889.69
315.724,11882.7067
315.9059,11871.7933
316.088,11859.29
316.2699,11860.3367
316.4519,11850.38
316.6338,11825.7333
316.8157,11787.6833
316.9977,11773.5517
317.1795,11777.9917
317.3614,11778.7533
317.5432,11769.115
317.7251,11748.825
317.9069,11713.7733
318.0887,11700.05
318.2704,11680.8417
318.4522,11676.2533
318.6339,11678.5283
318.8156,11693.745
318.9973,11681.8817
319.179,11682.0333
319.3607,11686.7433
319.5423,11689.8033
319.7239,11677.7917
319.9055,11658.5783
320.0871,11647.7067
320.2687,11639.4417
320.4502,11625.6383
320.6317,11602.4483
320.8132,11598.12
320.9947,11598.9817
321.1761,11601.8867
321.3576,11596.465
321.5391,11588.0483
321.7205,11575.0383
321.9019,11558.1733
322.0832,11533.4333
322.2646,11516.0183
322.4459,11503.7283
322.6272,11487.92
322.8085,11475.6767
322.9898,11466.0267
323.1711,11449.2667
323.3523,11434.155
323.5335,11418.1983
323.7147,11436.79
323.8959,11461.1133
324.0771,11461.8733
324.2582,11448.1017
324.4393,11441.3833
324.6204,11444.3233
324.8015,11437.7283
324.9826,11448.525
325.1637,11465.1367
325.3447,11462.4083
325.5257,11458.7833
325.7067,11449.27
325.8877,11408.6333
326.0686,11368.4383
326.2496,11360.4
326.4305,11346.4867
326.6114,11345.795
326.7922,11349.43
326.9731,11354.385
327.1539,11348.39
327.3347,11345.515
327.5155,11340.0633
327.6963,11358.115
327.8771,11358.3483
328.0578,11331.7933
328.2385,11288.78
328.4193,11281.59
328.5999,11273.3367
328.7806,11259.9667
328.9613,11264.435
329.1419,11260.45
329.3225,11259.7783
329.5031,11239.4117
329.6837,11223.715
329.8642,11207.9433
330.0447,11202.14
330.2252,11190.3817
330.4057,11171.84
330.5862,11165.9867
330.7667,11167.825
330.9471,11175.265
331.1275,11169.68
331.3079,11140.265
331.4883,11127.8767
331.6687,11129.33
331.849,11117.0717
332.0293,11102.3167
332.2096,11092.8317
332.3899,11093.5917
332.5702,11099.8733
332.7504,11108.315
332.9306,11108.7183
333.1108,11084.0733
333.291,11059.7883
333.4712,11057.69
333.6514,11067.5567
333.8315,11058.8267
334.0116,11051.1967
334.1917,11053.285
334.3717,11054.4883
334.5518,11060.2367
334.7318,11045.3283
334.9119,11037.4583
335.0918,11039.1033
335.2718,11035.335
335.4518,11034.0383
335.6317,11024.6833
335.8116,11026.4733
335.9915,11014.065
336.1714,10984.7967
336.3513,10979.4167
336.5311,10985.7083
336.7109,10990.0467
336.8907,10974.035
337.0705,10943.0583
337.2502,10910.3533
337.43,10898.815
337.6097,10877.1617
337.7894,10866.8067
337.9691,10868.5733
338.1488,10877.5267
338.3284,10881.6867
338.508,10893.5583
338.6877,10895.795
338.8672,10884.5317
339.0468,10858.1
339.2263,10839.7967
339.4059,10848.68
339.5854,10864.3317
339.7649,10855.805
339.9443,10846.5717
340.1238,10843.14
340.3032,10848.04
340.4826,10850.8683
340.662,10824.08
340.8414,10799.1567
341.0207,10805.58
341.2001,10811.4033
341.3794,10813.12
341.5587,10828.395
341.738,10819.4533
341.9172,10800.4717
342.0965,10783.7867
342.2757,10748.9283
342.4549,10711.0283
342.6341,10713.4717
342.8132,10716.3317
342.9923,10738.6483
343.1715,10759.4867
343.3506,10754.0983
343.5296,10716.39
343.7087,10698.7967
343.8878,10687.81
344.0668,10684.8517
344.2458,10683.1167
344.4248,10658.505
344.6037,10649.695
344.7827,10650.7033
344.9616,10637.4167
345.1405,10638.6233
345.3194,10640.22
345.4982,10618.645
345.6771,10599.785
345.8559,10605.6117
346.0347,10593.9167
346.2135,10581.8317
346.3923,10585.6133
346.571,10570.59
346.7498,10551.6783
346.9285,10564.7983
347.1071,10544.775
347.2859,10523.665
347.4645,10538.3017
347.6431,10561.12
347.8217,10579.895
348.0003,10574.76
348.1789,10531.0417
348.3574,10493.1
348.5359,10469.6717
348.7145,10451.11
348.893,10452.135
349.0714,10447.7517
349.2499,10421.9467
349.4283,10394.265
349.6068,10365.62
349.7852,10355.31
349.9635,10361.6617
350.1419,10356.355
350.3202,10343.0417
350.4985,10313.01
350.6768,10295.8783
350.8551,10286.4767
351.0334,10273.6883
351.2116,10254.9383
351.3898,10258.045
351.568,10250.205
351.7462,10251.1117
351.9243,10237.0633
352.1025,10219.5833
352.2806,10204.2683
352.4587,10202.9167
352.6368,10188.2683
352.8148,10155.73
352.9929,10136.03
353.1709,10139.3533
353.3489,10133.7917
353.5268,10114.8833
353.7048,10096.7133
353.8828,10085.6083
354.0607,10064.7533
354.2386,10060.5933
354.4165,10048.0983
354.5943,10034.7417
354.7722,10030.995
354.95,10040.8117
355.1278,10033.3633
355.3056,10009.8183
355.4833,9969.1567
355.6611,9936.3633
355.8388,9910.1367
356.0165,9891.005
356.1942,9900.1567
356.3719,9917.135
356.5495,9913.2583
356.7271,9901.5267
356.9047,9891.1017
357.0823,9890.1183
357.2599,9891.0483
357.4374,9874.3567
357.6149,9845.1633
357.7924,9815.495
357.9699,9804.4483
358.1474,9790.605
358.3248,9763.6117
358.5023,9747.3417
358.6797,9724.9733
358.8571,9709.8133
359.0344,9694.35
359.2118,9664.2533
359.3891,9649.2167
359.5664,9635.8
359.7437,9624.0067
359.9209,9593.5317
360.0982,9563.1817
360.2754,9544.235
360.4526,9558.41
360.6298,9562.0667
360.807,9558.4267
360.9841,9541.37
361.1613,9514.2483
361.3383,9515.2367
361.5154,9517.285
361.6925,9491.86
361.8695,9479.9017
362.0466,9459.1833
362.2236,9445.3367
362.4005,9442.025
362.5775,9417.2617
362.7545,9377.415
362.9314,9358.9483
363.1083,9368.8967
363.2852,9365.9117
363.462,9345.5167
363.6389,9339.3533
363.8157,9323.4167
363.9925,9311.5933
364.1693,9298.9983
364.346,9263.65
364.5228,9265.8367
364.6996,9275.0767
364.8762,9279.0067
365.0529,9266.7533
365.2296,9248.0817
365.4062,9251.3317
365.5829,9232.1817
365.7595,9216.0967
365.9361,9221.1917
366.1126,9210.9483
366.2892,9249.16
366.4657,9340.3383
366.6422,9397.9267
366.8186,9393.545
366.9951,9403.445
367.1716,9338.2333
367.348,9327.57
367.5244,9384.5833
367.7008,9428.415
367.8772,9387.8233
368.0535,9252.0583
368.2298,9270.48
368.4061,9280.0083
368.5824,9237.4867
368.7586,9299.1233
368.9349,9293.725
369.1111,9230.0983
369.2873,9180.8233
369.4635,9230.1133
369.6396,9225.6883
369.8158,9137.4417
369.9919,9102.655
370.168,9107.5433
370.3441,9111.8333
370.5202,9061.1217
370.6962,9017.0767
370.8722,8996.9733
371.0482,8995.485
371.2242,9015.9983
371.4002,9067.0167
371.5761,9066.9483
371.752,9026.3367
371.9279,9030.3383
372.1038,9033.825
372.2796,8998.615
372.4555,8996.2183
372.6313,9005.7883
372.8071,8987.48
372.9829,8963.3267
373.1586,8971.8467
373.3344,8985.305
373.5101,8965.035
373.6858,8962.675
373.8615,8944.3217
374.0371,8959.73
374.2127,9016.095
374.3884,9010.3317
374.564,8969.19
374.7395,8962.11
374.9151,9014.9667
375.0906,9135.2883
375.2661,9147.9317
375.4416,9092.7217
375.6171,9140.8517
375.7925,9208.5167
375.968,9204.955
376.1434,9095.65
376.3188,9044.2067
376.4941,9045.2483
376.6695,9100.1833
376.8448,9141.4317
377.0201,9136.47
377.1954,9108.7633
377.3707,9158.375
377.5459,9178.2067
377.7212,9264.75
377.8964,9436.6817
378.0715,9440.7317
378.2467,9326.34
378.4218,9418.4267
378.597,9299.3183
378.7721,9266.7967
378.9472,9286.3267
379.1222,9335.225
379.2973,9543.7117
379.4723,9774.4367
379.6473,9762.2617
379.8223,9463.9767
379.9972,9288.2817
380.1722,9224.1117
380.3471,9260.93
380.522,9290.905
380.6969,9312.9217
380.8717,9441.7633
381.0466,9331.8367
381.2214,9242.6017
381.3962,9181.2333
381.571,9124.1333
381.7457,9108.125
381.9204,9169.4667
382.0952,9142.155
382.2699,9273.0017
382.4445,9421.355
382.6192,9467.37
382.7938,9639.4017
382.9685,9689.9967
383.1431,9445.32
383.3176,9238.7467
383.4922,9198.8583
383.6667,9220.1667
383.8412,9191.0567
384.0157,9145.42
384.1902,9202.02
384.3646,9280.8733
384.5391,9234.2433
384.7134,9221.095
384.8878,9328.6717
385.0622,9475.88
385.2365,9349.8117
385.4109,9135.5983
385.5852,9107.53
385.7594,9151.68
385.9337,9200.3317
386.1079,9252.2533
386.2822,9365.4983
386.4564,9363.71
386.6306,9244.71
386.8047,9327.17
386.9789,9388.0533
387.153,9446.14
387.3271,9661.9583
387.5012,9651.53
387.6752,9804.515
387.8492,9935.8267
388.0233,9767.1717
388.1972,9698.5467
388.3712,9742.475
388.5452,9745.9317
388.7191,9825.555
388.893,10022.925
389.0669,9919.7367
389.2408,9518.6583
389.4146,9223.91
389.5884,9073.755
389.7623,9007.3433
389.9361,9036.6333
390.1098,9136.0983
390.2835,9205.0683
390.4573,9145.4117
390.631,9139.51
390.8047,9304.515
390.9784,9351.88
391.152,9269.4833
391.3256,9337.9917
391.4992,9401.3917
391.6728,9261.505
391.8464,9354.1333
392.0199,9575.9583
392.1934,9551.5683
392.3669,9698.9133
392.5403,9780.0967
392.7138,9874.755
392.8873,10043.62
393.0607,10302.285
393.2341,10423.7433
393.4074,10339.005
393.5808,9875.8817
393.7542,9685.61
393.9274,9721.9717
394.1007,9648.2317
394.274,9722.6267
394.4472,9598.455
394.6205,9689.4217
394.7937,9948.29
394.9668,10045.3633
395.14,9794.4467
395.3131,9557.3217
395.4863,9405.685
395.6594,9474.73
395.8325,9340.5883
396.0055,9328.4067
396.1786,9355.0817
396.3516,9420.6767
396.5246,9379.7117
396.6975,9284.1417
396.8705,9448.9367
397.0434,9686.6833
397.2163,9363.3483
397.3892,9334.3417
397.5621,9531.175
397.735,9710.2183
397.9077,9983.4767
398.0806,9928.05
398.2534,9711.34
398.4261,9831.89
398.5989,10095.4717
398.7716,10421.9583
398.9443,10159.05
399.117,9841.065
399.2896,9652.645
399.4623,9657.1883
399.6349,9632.625
399.8075,9436.5117
399.9801,9309.8083
400.1526,9326.245
400.3252,9020.5217
400.4977,8870.0867
400.6702,8834.27
400.8427,8871.5817
401.0151,9032.825
401.1875,9005.6683
401.36,9020.7233
401.5323,9003.6117
401.7047,8826.0567
401.877,8762.2783
402.0494,8719.995
402.2216,8879.5967
402.394,9013.7217
402.5662,8904.4783
402.7385,8867.245
402.9107,8822.2433
403.0829,8879.19
403.2551,8874.0067
403.4272,8787.9867
403.5994,8783.335
403.7715,8926.7583
403.9436,8978.1983
404.1156,8961.3083
