Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 10:34:15.888409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.995
218.2508,1401.7417
218.442,1428.0467
218.6332,1457.08
218.8244,1484.085
219.0156,1513.6917
219.2067,1544.61
219.3979,1575.9267
219.589,1607.4017
219.7801,1641.115
219.9712,1675.6983
220.1623,1711.695
220.3533,1749.9017
220.5444,1787.0183
220.7354,1826.6583
220.9264,1865.5733
221.1174,1908.5317
221.3083,1951.575
221.4993,1993.79
221.6902,2034.8683
221.8812,2082.39
222.0721,2129.5283
222.263,2178.0033
222.4538,2226.9783
222.6447,2277.26
222.8355,2329.805
223.0264,2381.3783
223.2172,2432.845
223.408,2487.6567
223.5987,2543.0383
223.7895,2598.8383
223.9802,2656.7
224.1709,2713.8217
224.3616,2774.9383
224.5524,2834.9117
224.743,2897.6883
224.9337,2958.4567
225.1243,3025.8717
225.315,3090.7983
225.5056,3154.53
225.6962,3222.4367
225.8867,3291.82
226.0773,3360.7283
226.2678,3431.2433
226.4584,3502.105
226.6489,3575.7133
226.8394,3643.98
227.0298,3719.315
227.2203,3796.3717
227.4108,3878.0017
227.6012,3957.24
227.7916,4034.4733
227.982,4112.8783
228.1723,4191.765
228.3627,4272.1117
228.5531,4352.4317
228.7434,4433.1883
228.9337,4517.4117
229.124,4603.38
229.3143,4688.4133
229.5045,4783.79
229.6948,4876.57
229.885,4972.3983
230.0752,5070.2867
230.2654,5164.6133
230.4556,5256.8833
230.6457,5350.065
230.8358,5442.1
231.026,5537.1933
231.2161,5630.6067
231.4062,5726.515
231.5963,5819.3133
231.7863,5915.3283
231.9764,6017.9
232.1664,6123.2233
232.3564,6228.2517
232.5464,6329.64
232.7364,6433.8817
232.9263,6532.8167
233.1163,6639.8967
233.3062,6748.4233
233.4961,6863.3217
233.686,6969.1883
233.8758,7065.0667
234.0657,7162.23
234.2555,7271.2933
234.4454,7376.995
234.6352,7483.145
234.825,7588.71
235.0147,7688.1633
235.2045,7791.6067
235.3942,7890.8833
235.5839,7994.3367
235.7737,8095.0967
235.9633,8195.3833
236.153,8306.0333
236.3427,8412.7367
236.5323,8516.81
236.7219,8611.8517
236.9115,8700.4433
237.1011,8791.3483
237.2907,8896.2
237.4803,8997.5483
237.6698,9092.59
237.8593,9191.385
238.0488,9288.5117
238.2383,9386.9917
238.4278,9481.3217
238.6172,9586.3933
238.8066,9684.1167
238.9961,9781.1083
239.1855,9884.4667
239.3748,9977.8867
239.5642,10063.7883
239.7536,10157.6017
239.9429,10250.3367
240.1322,10331.6667
240.3215,10418.415
240.5108,10507.78
240.7001,10599.2817
240.8893,10685.43
241.0786,10769.6767
241.2677,10849.8467
241.457,10943.2083
241.6461,11008.6933
241.8353,11077.125
242.0244,11146.6717
242.2136,11217.0717
242.4027,11290.61
242.5918,11360.29
242.7809,11416.1833
242.9699,11447.01
243.159,11492.985
243.348,11586.2217
243.537,11676.7883
243.726,11746.9783
243.915,11806.33
244.1039,11861.0833
244.2929,11882.81
244.4818,11910.0183
244.6707,11981.2583
244.8596,12073.9133
245.0485,12152.415
245.2373,12226.6617
245.4262,12298.4767
245.615,12359.8067
245.8038,12405.6067
245.9926,12471.0783
246.1814,12516.7533
246.3701,12504.7267
246.5589,12520.6583
246.7476,12590.76
246.9363,12679.0483
247.1249,12744.5483
247.3136,12813.9517
247.5023,12873.4867
247.6909,12939.4583
247.8795,12996.5033
248.0681,13056.77
248.2567,13114.4733
248.4453,13168.265
248.6338,13211.9133
248.8224,13206.2367
249.0109,13179.93
249.1994,13238.145
249.3878,13316.425
249.5763,13383.0683
249.7648,13440.2817
249.9532,13493.15
250.1416,13561.03
250.33,13629.2233
250.5183,13690.4117
250.7067,13733.1733
250.8951,13772.6617
251.0834,13811.2417
251.2717,13848.32
251.46,13880.3367
251.6483,13911.475
251.8365,13916.555
252.0247,13899.075
252.213,13951.6483
252.4012,14004.2733
252.5894,14073.5933
252.7775,14116.4283
252.9657,14152.04
253.1538,14208.4183
253.3419,14243.7733
253.53,14264.15
253.7181,14298.8783
253.9062,14332.3533
254.0942,14359.2567
254.2823,14381.74
254.4703,14403.375
254.6583,14428.33
254.8463,14450.64
255.0342,14460.9133
255.2222,14469.46
255.4101,14458.7433
255.598,14449.25
255.7859,14489.3867
255.9738,14542.2083
256.1616,14595.2583
256.3495,14648.9333
256.5373,14686.655
256.7251,14743.015
256.9129,14774.765
257.1006,14799.355
257.2884,14840.2033
257.4761,14883.4117
257.6638,14907.3817
257.8515,14915.9667
258.0392,14936.3
258.2269,14943.9917
258.4146,14957.2567
258.6022,14974.675
258.7898,14969.9133
258.9774,14981.3017
259.165,15004.6
259.3525,15019.3667
259.5401,15032.205
259.7276,15061.1967
259.9151,15085.45
260.1026,15098.085
260.2901,15123.5333
260.4776,15141.4817
260.665,15190.1033
260.8524,15228.88
261.0398,15265.6117
261.2272,15282.285
261.4146,15281.435
261.6019,15297.2033
261.7893,15319.2967
261.9766,15327.0633
262.1639,15347.9683
262.3512,15341.1883
262.5384,15338.7283
262.7257,15334.4067
262.9129,15342.41
263.1001,15344.5083
263.2873,15366.6267
263.4745,15373.1117
263.6617,15341.735
263.8488,15349.6917
264.0359,15359.4433
264.2231,15365.47
264.4101,15369.605
264.5972,15377.0233
264.7842,15383.645
264.9713,15386.4233
265.1583,15378.7867
265.3453,15383.0233
265.5323,15392.6583
265.7193,15404.5233
265.9062,15422.0183
266.0931,15422.3333
266.2801,15420.8017
266.4669,15431.7183
266.6538,15439.8033
266.8407,15452.885
267.0276,15439.8717
267.2143,15425.0867
267.4012,15427.1683
267.588,15395.6683
267.7747,15390.0817
267.9615,15388.7867
268.1482,15382.2517
268.3349,15384.1267
268.5217,15373.6833
268.7083,15352.59
268.895,15343.715
269.0817,15350.775
269.2682,15341.295
269.4549,15311.625
269.6415,15271.2833
269.8281,15259.755
270.0146,15267.7267
270.2012,15271.2033
270.3877,15274.9717
270.5742,15267.0533
270.7607,15258.9983
270.9472,15249.44
271.1336,15237.2333
271.32,15219.8667
271.5065,15201.47
271.6929,15193.8083
271.8792,15198.8283
272.0656,15191.3433
272.252,15192.7733
272.4383,15183.8267
272.6246,15170.3683
272.8109,15156.3933
272.9972,15175.11
273.1835,15180.335
273.3697,15185.08
273.5559,15181.8883
273.7421,15179.605
273.9283,15167.34
274.1145,15156.24
274.3007,15148.6333
274.4868,15149.5917
274.6729,15160.04
274.859,15156.9817
275.0451,15147.545
275.2311,15107.255
275.4172,15106.8733
275.6032,15111.53
275.7892,15118.7517
275.9752,15114.9783
276.1612,15118.295
276.3472,15095.285
276.5331,15082.1783
276.719,15077.5633
276.9049,15072.1433
277.0908,15051.4283
277.2767,15043.8217
277.4625,15040.3583
277.6484,15028.9883
277.8342,15007.5683
278.02,14999.0533
278.2057,15005.7333
278.3915,15016.0917
278.5772,15008.15
278.763,14984.5933
278.9487,14993.94
279.1343,15003.02
279.32,14985.355
279.5057,14957.82
279.6913,14912.5933
279.877,14898.9267
280.0625,14887.8967
280.2481,14861.34
280.4337,14838.6233
280.6192,14848.92
280.8048,14854.225
280.9903,14831.61
281.1758,14803.2283
281.3612,14778.9
281.5467,14767.3133
281.7321,14777.5633
281.9175,14776.255
282.1029,14765.49
282.2884,14757.7283
282.4737,14728.0733
282.6591,14702.425
282.8444,14693.5233
283.0297,14684.2733
283.215,14676.7533
283.4002,14666.2333
283.5855,14634.91
283.7707,14591.4667
283.956,14571.015
284.1412,14553.1867
284.3264,14552.75
284.5115,14563.3583
284.6967,14561.8717
284.8818,14537.4667
285.0669,14501.7633
285.252,14491.4583
285.4371,14485.6717
285.6222,14460.6183
285.8072,14437.5883
285.9922,14420.82
286.1772,14417.7083
286.3622,14420.1417
286.5472,14394.3783
286.7321,14365.22
286.9171,14373.2617
287.102,14365.5867
287.2869,14374.52
287.4717,14389.4367
287.6566,14377.9483
287.8415,14370.2483
288.0263,14353.585
288.2111,14315.635
288.3959,14279.3733
288.5806,14272.9367
288.7654,14272.26
288.9501,14295.5917
289.1348,14296.545
289.3195,14285.7267
289.5042,14284.215
289.6889,14289.755
289.8735,14252.8467
290.0581,14233.215
290.2428,14198.56
290.4273,14189.5467
290.6119,14199.66
290.7965,14186.99
290.981,14178.43
291.1655,14168.535
291.35,14123.2217
291.5345,14090.6583
291.719,14085.375
291.9034,14087.2567
292.0878,14100.6133
292.2722,14088.4483
292.4566,14066.6683
292.641,14064.5317
292.8253,14054.9667
293.0096,14033.945
293.194,14029.685
293.3783,14020.9517
293.5626,14023.7983
293.7468,14017.4917
293.9311,14011.205
294.1153,13975.9567
294.2995,13927.5217
294.4837,13891.4317
294.6678,13861.6217
294.852,13845.1017
295.0361,13848.3767
295.2202,13846.0467
295.4043,13848.1983
295.5884,13832.135
295.7725,13820.0333
295.9565,13804.2783
296.1405,13766.8617
296.3246,13747.835
296.5085,13764.9233
296.6925,13777.02
296.8764,13763.9083
297.0603,13746.275
297.2443,13725.6417
297.4282,13695.0917
297.612,13667.0017
297.7959,13643.65
297.9797,13626.8017
298.1635,13598.9167
298.3474,13611.4617
298.5311,13621.1533
298.7149,13590.3933
298.8987,13552.8833
299.0823,13533.47
299.2661,13501.7983
299.4498,13455.7633
299.6334,13448.8417
299.8171,13446.59
300.0007,13429.4
300.1843,13417.415
300.368,13404.81
300.5515,13385.76
300.7351,13371.4517
300.9186,13360.5967
301.1021,13336.52
301.2857,13329.4317
301.4691,13317.8117
301.6526,13321.6767
301.8361,13294.5367
302.0195,13269.2117
302.2029,13256.875
302.3863,13250.21
302.5697,13225.375
302.753,13223.87
302.9364,13225.7533
303.1197,13234.9517
303.303,13222.0417
303.4863,13193.3767
303.6696,13147.3117
303.8528,13116.6717
304.036,13099.8117
304.2192,13099.8333
304.4024,13089.52
304.5856,13063.5633
304.7688,13053.17
304.9519,13047.895
305.135,13028.695
305.3181,13009.81
305.5012,12997.1033
305.6842,12992.7483
305.8673,12979.185
306.0504,12954.3133
306.2333,12918.3033
306.4163,12909.5067
306.5993,12890.0533
306.7822,12881.3583
306.9652,12877.655
307.1481,12854.4917
307.331,12836.1067
307.5139,12816.495
307.6967,12788.9683
307.8796,12769.2217
308.0624,12753.7467
308.2452,12731.14
308.428,12712.8867
308.6107,12709.2167
308.7935,12691.1667
308.9762,12671.9617
309.1589,12657.875
309.3416,12641.08
309.5243,12619.4617
309.7069,12605.0017
309.8896,12581.81
310.0721,12565.0117
310.2548,12559.2517
310.4373,12549.9983
310.6199,12550.4267
310.8024,12530.9617
310.985,12521.3467
311.1674,12491.6467
311.3499,12460.845
311.5324,12454.4667
311.7148,12461.0767
311.8973,12439.9317
312.0797,12422.7167
312.2621,12415.2433
312.4445,12399.1283
312.6268,12378.5767
312.8091,12369.07
312.9915,12339.33
313.1738,12323.7833
313.356,12296.44
313.5383,12270.265
313.7206,12265.205
313.9027,12241.9067
314.085,12231.255
314.2672,12221.6767
314.4493,12214.0283
314.6314,12213.525
314.8136,12210.9683
314.9957,12189.5
315.1778,12161.5267
315.3598,12149.4667
315.5419,12146.0017
315.724,12138.9333
315.9059,12123.62
316.088,12109.6583
316.2699,12114.28
316.4519,12106.6967
316.6338,12083.2633
316.8157,12045.1783
316.9977,12033.5883
317.1795,12041.1333
317.3614,12042.9217
317.5432,12035.7067
317.7251,12011.3717
317.9069,11970.48
318.0887,11954.6567
318.2704,11934.145
318.4522,11935.5
318.6339,11940.8817
318.8156,11961.5217
318.9973,11948.2267
319.179,11945.175
319.3607,11947.535
319.5423,11952.1067
319.7239,11941.4083
319.9055,11924.74
320.0871,11913.6583
320.2687,11909.14
320.4502,11898.6283
320.6317,11875.1733
320.8132,11873.8367
320.9947,11867.2717
321.1761,11866.705
321.3576,11859.6133
321.5391,11852.285
321.7205,11843.1733
321.9019,11827.035
322.0832,11803.8583
322.2646,11784.78
322.4459,11769.98
322.6272,11748.9917
322.8085,11736.6633
322.9898,11728.0517
323.1711,11715.4267
323.3523,11702.0133
323.5335,11684.3033
323.7147,11706.5817
323.8959,11734.7767
324.0771,11739.77
324.2582,11727.1083
324.4393,11720.2033
324.6204,11721.6067
324.8015,11712.8967
324.9826,11721.12
325.1637,11740.045
325.3447,11738.9883
325.5257,11741.64
325.7067,11735.2333
325.8877,11692.8617
326.0686,11653.3867
326.2496,11647.4767
326.4305,11630.3733
326.6114,11631.535
326.7922,11637.2217
326.9731,11640.26
327.1539,11628.7333
327.3347,11626.4617
327.5155,11628.215
327.6963,11640.6633
327.8771,11637.7733
328.0578,11609.78
328.2385,11573.58
328.4193,11566.2017
328.5999,11553.1717
328.7806,11535.9933
328.9613,11553.7083
329.1419,11554.6783
329.3225,11557.69
329.5031,11534.9033
329.6837,11516.84
329.8642,11505.7117
330.0447,11501.7567
330.2252,11483.78
330.4057,11460.4133
330.5862,11448.9717
330.7667,11453.3633
330.9471,11463.4933
331.1275,11455.1467
331.3079,11428.1333
331.4883,11414.025
331.6687,11420.7233
331.849,11407.8033
332.0293,11392.505
332.2096,11376.89
332.3899,11378.175
332.5702,11390.7933
332.7504,11394.7933
332.9306,11393.87
333.1108,11371.4983
333.291,11346.0217
333.4712,11343.4167
333.6514,11348.8683
333.8315,11344.4967
334.0116,11338.865
334.1917,11338.985
334.3717,11346.2383
334.5518,11354.2383
334.7318,11336.13
334.9119,11323.4183
335.0918,11325.22
335.2718,11329.63
335.4518,11327.88
335.6317,11322.5
335.8116,11314.8633
335.9915,11285.98
336.1714,11253.1617
336.3513,11260.645
336.5311,11273.0833
336.7109,11274.0517
336.8907,11251.985
337.0705,11215.9867
337.2502,11181.2283
337.43,11179.1583
337.6097,11165.4533
337.7894,11150.1367
337.9691,11147.1683
338.1488,11156.6633
338.3284,11163.9983
338.508,11185.3167
338.6877,11185.67
338.8672,11172.7467
339.0468,11146.2467
339.2263,11122.8617
339.4059,11131.045
339.5854,11152.9433
339.7649,11149.7133
339.9443,11144.22
340.1238,11142.7933
340.3032,11143.9767
340.4826,11144.8067
340.662,11113.3233
340.8414,11087.1733
341.0207,11093.15
341.2001,11101.15
341.3794,11095.0083
341.5587,11112.6667
341.738,11106.3467
341.9172,11094.7333
342.0965,11078.0983
342.2757,11032.3533
342.4549,10998.2683
342.6341,10999.8733
342.8132,11008.7133
342.9923,11035.8617
343.1715,11053.3183
343.3506,11041.2217
343.5296,11006.3967
343.7087,10986.6367
343.8878,10968.145
344.0668,10953.9667
344.2458,10948.235
344.4248,10928.74
344.6037,10924.9317
344.7827,10930.7183
344.9616,10922.825
345.1405,10928.115
345.3194,10925.7
345.4982,10905.985
345.6771,10886.7967
345.8559,10883.4133
346.0347,10868.5117
346.2135,10859.2433
346.3923,10870.51
346.571,10850.7933
346.7498,10834.2533
346.9285,10852.5617
347.1071,10830.985
347.2859,10806.645
347.4645,10812.4267
347.6431,10834.5933
347.8217,10861.4683
348.0003,10851.2133
348.1789,10808.82
348.3574,10769.755
348.5359,10745.8433
348.7145,10733.2767
348.893,10728.355
349.0714,10720.5483
349.2499,10697.175
349.4283,10672.885
349.6068,10640.48
349.7852,10632.5083
349.9635,10647.5083
350.1419,10648.4167
350.3202,10632.905
350.4985,10601.0633
350.6768,10581.1767
350.8551,10568.19
351.0334,10551.7917
351.2116,10533.0817
351.3898,10531.6483
351.568,10526.275
351.7462,10537.3517
351.9243,10523.485
352.1025,10497.5733
352.2806,10476.7067
352.4587,10466.425
352.6368,10451.9133
352.8148,10429.7217
352.9929,10414.9633
353.1709,10419.66
353.3489,10418.205
353.5268,10399.7983
353.7048,10379.5267
353.8828,10372.0
354.0607,10348.9233
354.2386,10344.6833
354.4165,10334.045
354.5943,10321.2167
354.7722,10315.6
354.95,10329.2833
355.1278,10322.355
355.3056,10287.5567
355.4833,10244.01
355.6611,10216.0233
355.8388,10185.775
356.0165,10170.59
356.1942,10182.1233
356.3719,10196.0267
356.5495,10178.875
356.7271,10168.1433
356.9047,10150.6
357.0823,10146.47
357.2599,10154.7433
357.4374,10139.6583
357.6149,10111.3017
357.7924,10079.685
357.9699,10060.9867
358.1474,10034.74
358.3248,10013.81
358.5023,9993.0083
358.6797,9968.7167
358.8571,9961.9417
359.0344,9953.7167
359.2118,9932.5117
359.3891,9916.9117
359.5664,9908.3683
359.7437,9900.5217
359.9209,9871.03
360.0982,9838.49
360.2754,9812.925
360.4526,9818.28
360.6298,9821.1083
360.807,9811.4733
360.9841,9791.325
361.1613,9770.935
361.3383,9776.3717
361.5154,9780.8417
361.6925,9752.44
361.8695,9729.74
362.0466,9709.4633
362.2236,9705.7483
362.4005,9709.6533
362.5775,9687.5517
362.7545,9650.9317
362.9314,9633.085
363.1083,9628.3433
363.2852,9617.73
363.462,9598.705
363.6389,9600.2067
363.8157,9589.5133
363.9925,9586.0883
364.1693,9568.0733
364.346,9529.3117
364.5228,9528.0867
364.6996,9532.3533
364.8762,9537.6967
365.0529,9525.68
365.2296,9514.7767
365.4062,9523.9217
365.5829,9503.74
365.7595,9499.56
365.9361,9503.8267
366.1126,9492.0417
366.2892,9536.6817
366.4657,9626.0783
366.6422,9676.7383
366.8186,9676.515
366.9951,9675.2283
367.1716,9612.1
367.348,9613.5283
367.5244,9673.085
367.7008,9711.9617
367.8772,9647.85
368.0535,9515.0083
368.2298,9552.135
368.4061,9549.37
368.5824,9508.1583
368.7586,9571.72
368.9349,9557.12
369.1111,9503.2433
369.2873,9463.5467
369.4635,9520.9033
369.6396,9496.4783
369.8158,9412.89
369.9919,9388.31
370.168,9394.125
370.3441,9387.3383
370.5202,9321.1983
370.6962,9273.8017
370.8722,9254.0817
371.0482,9262.27
371.2242,9299.6767
371.4002,9358.7383
371.5761,9351.8167
371.752,9306.0783
371.9279,9294.275
372.1038,9282.045
372.2796,9247.89
372.4555,9265.4717
372.6313,9278.1733
372.8071,9256.6567
372.9829,9236.6983
373.1586,9242.69
373.3344,9235.18
373.5101,9203.6317
373.6858,9202.1667
373.8615,9197.0983
374.0371,9231.775
374.2127,9292.84
374.3884,9265.7583
374.564,9218.39
374.7395,9207.6283
374.9151,9263.6967
375.0906,9395.2
375.2661,9407.9217
375.4416,9372.5717
375.6171,9436.2517
375.7925,9482.8417
375.968,9464.1517
376.1434,9350.72
376.3188,9308.855
376.4941,9322.24
376.6695,9371.4067
376.8448,9419.3467
377.0201,9404.035
377.1954,9391.695
377.3707,9455.3283
377.5459,9472.175
377.7212,9578.0767
377.8964,9748.5383
378.0715,9733.1417
378.2467,9635.8917
378.4218,9736.4067
378.597,9579.0383
378.7721,9559.4717
378.9472,9569.9833
379.1222,9628.7367
379.2973,9863.4383
379.4723,10077.2067
379.6473,10029.1733
379.8223,9707.4233
379.9972,9561.83
380.1722,9511.3767
380.3471,9565.0483
380.522,9589.9417
380.6969,9623.465
380.8717,9747.005
381.0466,9617.0767
381.2214,9535.575
381.3962,9458.355
381.571,9388.6517
381.7457,9389.0083
381.9204,9444.06
382.0952,9402.4467
382.2699,9574.105
382.4445,9690.9867
382.6192,9738.9733
382.7938,9919.605
382.9685,9939.0233
383.1431,9678.47
383.3176,9480.5917
383.4922,9458.9933
383.6667,9481.0533
383.8412,9437.5983
384.0157,9402.835
384.1902,9481.295
384.3646,9563.495
384.5391,9513.57
384.7134,9512.97
384.8878,9634.63
385.0622,9770.24
385.2365,9614.1367
385.4109,9412.3583
385.5852,9394.32
385.7594,9432.4467
385.9337,9473.1417
386.1079,9528.4133
386.2822,9667.8733
386.4564,9646.6583
386.6306,9543.8467
386.8047,9641.4917
386.9789,9672.5583
387.153,9747.04
387.3271,9955.9767
387.5012,9955.5083
387.6752,10136.53
387.8492,10234.0783
388.0233,10039.3117
388.1972,10005.1617
388.3712,10043.015
388.5452,10054.9283
388.7191,10134.9567
388.893,10337.8133
389.0669,10189.1817
389.2408,9795.1433
389.4146,9518.32
389.5884,9370.81
389.7623,9322.2
389.9361,9352.7033
390.1098,9464.3017
390.2835,9517.4717
390.4573,9443.5867
390.631,9451.3933
390.8047,9638.5783
390.9784,9667.9767
391.152,9600.055
391.3256,9692.7767
391.4992,9726.8517
391.6728,9584.7317
391.8464,9710.0717
392.0199,9911.4017
392.1934,9858.745
392.3669,10044.995
392.5403,10091.7017
392.7138,10207.865
392.8873,10356.0567
393.0607,10610.2467
393.2341,10694.9983
393.4074,10562.48
393.5808,10086.4233
393.7542,9959.9633
393.9274,10005.4783
394.1007,9944.08
394.274,10028.5
394.4472,9886.0433
394.6205,10034.9667
394.7937,10303.2867
394.9668,10369.14
395.14,10105.91
395.3131,9877.3767
395.4863,9752.6383
395.6594,9816.3183
395.8325,9657.2417
396.0055,9667.62
396.1786,9668.4333
396.3516,9718.085
396.5246,9649.4683
396.6975,9540.815
396.8705,9740.8717
397.0434,9920.6633
397.2163,9599.9867
397.3892,9637.305
397.5621,9863.1283
397.735,10057.105
397.9077,10361.9083
398.0806,10246.3533
398.2534,10090.0233
398.4261,10200.8017
398.5989,10527.195
398.7716,10775.9633
398.9443,10512.89
399.117,10189.0183
399.2896,10042.8183
399.4623,10040.9583
399.6349,10005.4433
399.8075,9779.9067
399.9801,9693.8317
400.1526,9695.29
400.3252,9369.795
400.4977,9234.8433
400.6702,9185.7167
400.8427,9244.7233
401.0151,9413.9433
401.1875,9373.9317
401.36,9411.8283
401.5323,9368.6867
401.7047,9191.445
401.877,9129.0333
402.0494,9103.1683
402.2216,9284.9217
402.394,9393.805
402.5662,9279.575
402.7385,9251.9733
402.9107,9214.8
403.0829,9261.2767
403.2551,9224.3883
403.4272,9145.35
403.5994,9157.235
403.7715,9335.0417
403.9436,9365.2283
404.1156,9363.935
