Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-06 13:44:20.151404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1324.0567
218.2508,1348.01
218.442,1373.5817
218.6332,1399.7183
218.8244,1426.1983
219.0156,1453.1833
219.2067,1483.265
219.3979,1512.3733
219.589,1541.7633
219.7801,1574.285
219.9712,1606.4333
220.1623,1639.8483
220.3533,1675.3933
220.5444,1711.385
220.7354,1748.4467
220.9264,1784.9267
221.1174,1825.1767
221.3083,1865.865
221.4993,1905.4067
221.6902,1945.9583
221.8812,1989.5417
222.0721,2034.3133
222.263,2080.2267
222.4538,2125.79
222.6447,2174.1467
222.8355,2222.5967
223.0264,2270.8833
223.2172,2320.035
223.408,2370.8317
223.5987,2422.805
223.7895,2476.3267
223.9802,2530.7633
224.1709,2585.4333
224.3616,2641.68
224.5524,2699.215
224.743,2758.045
224.9337,2814.145
225.1243,2879.0117
225.315,2938.94
225.5056,2998.74
225.6962,3063.3783
225.8867,3127.6517
226.0773,3193.615
226.2678,3257.9967
226.4584,3325.3883
226.6489,3394.3033
226.8394,3458.605
227.0298,3528.3067
227.2203,3602.6783
227.4108,3678.9333
227.6012,3754.2033
227.7916,3826.0133
227.982,3899.9867
228.1723,3972.8667
228.3627,4049.62
228.5531,4124.935
228.7434,4199.555
228.9337,4278.7083
229.124,4359.9183
229.3143,4441.5817
229.5045,4530.17
229.6948,4617.0867
229.885,4707.42
230.0752,4797.6133
230.2654,4886.9017
230.4556,4975.685
230.6457,5061.4967
230.8358,5148.515
231.026,5237.4117
231.2161,5325.1217
231.4062,5416.8983
231.5963,5502.8683
231.7863,5592.3133
231.9764,5689.3967
232.1664,5786.6617
232.3564,5888.14
232.5464,5983.39
232.7364,6081.2817
232.9263,6173.845
233.1163,6275.6433
233.3062,6377.925
233.4961,6486.1417
233.686,6583.4333
233.8758,6673.9567
234.0657,6765.4583
234.2555,6867.2667
234.4454,6968.5433
234.6352,7066.405
234.825,7165.1367
235.0147,7259.5967
235.2045,7356.9967
235.3942,7452.8433
235.5839,7550.2717
235.7737,7645.635
235.9633,7737.6183
236.153,7844.0983
236.3427,7945.6867
236.5323,8039.91
236.7219,8132.53
236.9115,8213.2267
237.1011,8300.7317
237.2907,8398.06
237.4803,8496.2833
237.6698,8585.1833
237.8593,8677.5483
238.0488,8767.9217
238.2383,8858.5517
238.4278,8949.0283
238.6172,9049.2233
238.8066,9141.115
238.9961,9232.1117
239.1855,9332.44
239.3748,9419.025
239.5642,9500.9617
239.7536,9591.0867
239.9429,9676.6667
240.1322,9752.4933
240.3215,9837.795
240.5108,9920.1417
240.7001,10008.9217
240.8893,10087.9317
241.0786,10166.7983
241.2677,10242.27
241.457,10328.6883
241.6461,10392.7967
241.8353,10456.7367
242.0244,10522.975
242.2136,10588.5017
242.4027,10658.0633
242.5918,10723.5733
242.7809,10776.8817
242.9699,10806.3867
243.159,10850.8083
243.348,10935.2883
243.537,11022.5217
243.726,11086.5183
243.915,11143.205
244.1039,11197.3167
244.2929,11218.965
244.4818,11244.0267
244.6707,11307.495
244.8596,11394.1417
245.0485,11468.745
245.2373,11542.4567
245.4262,11609.44
245.615,11666.8633
245.8038,11711.5983
245.9926,11769.9717
246.1814,11814.6017
246.3701,11805.49
246.5589,11822.15
246.7476,11883.1417
246.9363,11968.2117
247.1249,12029.4133
247.3136,12093.395
247.5023,12150.0467
247.6909,12214.165
247.8795,12268.0317
248.0681,12321.735
248.2567,12376.4183
248.4453,12425.8417
248.6338,12469.1917
248.8224,12470.59
249.0109,12440.5017
249.1994,12493.4267
249.3878,12567.0467
249.5763,12629.915
249.7648,12683.4867
249.9532,12733.3917
250.1416,12796.4633
250.33,12860.595
250.5183,12918.6983
250.7067,12957.905
250.8951,12993.6933
251.0834,13031.33
251.2717,13069.6983
251.46,13097.3383
251.6483,13127.2933
251.8365,13133.8767
252.0247,13116.805
252.213,13162.9783
252.4012,13214.0567
252.5894,13279.3033
252.7775,13320.6583
252.9657,13352.3067
253.1538,13403.8517
253.3419,13437.3817
253.53,13459.0633
253.7181,13488.2267
253.9062,13522.6667
254.0942,13548.365
254.2823,13569.5167
254.4703,13590.135
254.6583,13612.9817
254.8463,13636.2983
255.0342,13642.415
255.2222,13651.1733
255.4101,13641.435
255.598,13631.8617
255.7859,13666.78
255.9738,13718.1783
256.1616,13767.62
256.3495,13815.875
256.5373,13850.105
256.7251,13906.85
256.9129,13934.4783
257.1006,13961.755
257.2884,13996.57
257.4761,14038.2083
257.6638,14061.685
257.8515,14068.57
258.0392,14084.73
258.2269,14096.015
258.4146,14106.685
258.6022,14123.805
258.7898,14120.6433
258.9774,14126.785
259.165,14148.455
259.3525,14165.5767
259.5401,14178.03
259.7276,14204.4433
259.9151,14227.4617
260.1026,14238.5267
260.2901,14260.3667
260.4776,14281.72
260.665,14324.8867
260.8524,14365.0233
261.0398,14400.2933
261.2272,14410.9683
261.4146,14409.4167
261.6019,14426.4933
261.7893,14443.7533
261.9766,14453.6317
262.1639,14469.0167
262.3512,14461.555
262.5384,14459.6133
262.7257,14459.8267
262.9129,14465.8483
263.1001,14468.6767
263.2873,14491.4083
263.4745,14496.1817
263.6617,14465.4967
263.8488,14471.575
264.0359,14484.38
264.2231,14485.5867
264.4101,14490.6767
264.5972,14498.5767
264.7842,14505.3233
264.9713,14507.0617
265.1583,14498.115
265.3453,14500.765
265.5323,14511.4833
265.7193,14521.41
265.9062,14536.4
266.0931,14540.0783
266.2801,14532.5183
266.4669,14545.0017
266.6538,14553.115
266.8407,14565.6467
267.0276,14555.37
267.2143,14538.0433
267.4012,14542.1967
267.588,14512.9467
267.7747,14506.65
267.9615,14503.805
268.1482,14496.8067
268.3349,14498.2583
268.5217,14492.1167
268.7083,14469.0233
268.895,14462.485
269.0817,14469.99
269.2682,14458.4567
269.4549,14433.1767
269.6415,14392.11
269.8281,14379.5417
270.0146,14388.2417
270.2012,14390.0417
270.3877,14398.13
270.5742,14389.2633
270.7607,14380.5733
270.9472,14372.12
271.1336,14358.735
271.32,14343.5083
271.5065,14326.01
271.6929,14318.2983
271.8792,14320.5383
272.0656,14314.5117
272.252,14316.3683
272.4383,14312.485
272.6246,14294.5783
272.8109,14283.245
272.9972,14301.4
273.1835,14304.02
273.3697,14307.8433
273.5559,14306.45
273.7421,14300.445
273.9283,14291.1167
274.1145,14280.8583
274.3007,14275.9167
274.4868,14274.4917
274.6729,14284.4167
274.859,14281.2217
275.0451,14273.4017
275.2311,14232.875
275.4172,14233.2017
275.6032,14238.115
275.7892,14245.4883
275.9752,14241.9783
276.1612,14244.5733
276.3472,14220.285
276.5331,14210.615
276.719,14203.985
276.9049,14199.075
277.0908,14180.525
277.2767,14173.0783
277.4625,14168.9933
277.6484,14156.9083
277.8342,14135.8233
278.02,14127.65
278.2057,14133.1533
278.3915,14144.435
278.5772,14137.7167
278.763,14112.4983
278.9487,14124.16
279.1343,14129.5767
279.32,14113.9067
279.5057,14088.7983
279.6913,14045.3167
279.877,14033.515
280.0625,14022.9417
280.2481,13995.5817
280.4337,13974.2717
280.6192,13983.9083
280.8048,13992.1
280.9903,13969.025
281.1758,13943.48
281.3612,13918.4767
281.5467,13907.0317
281.7321,13917.2517
281.9175,13915.365
282.1029,13905.28
282.2884,13898.805
282.4737,13870.8183
282.6591,13844.8117
282.8444,13838.4683
283.0297,13830.0483
283.215,13825.0367
283.4002,13813.2817
283.5855,13784.5583
283.7707,13738.4983
283.956,13719.5783
284.1412,13704.95
284.3264,13704.9167
284.5115,13715.3817
284.6967,13718.3217
284.8818,13691.86
285.0669,13660.1317
285.252,13646.1583
285.4371,13643.6067
285.6222,13619.2467
285.8072,13598.7317
285.9922,13579.2283
286.1772,13578.8183
286.3622,13579.5817
286.5472,13555.0617
286.7321,13527.485
286.9171,13533.6467
287.102,13527.97
287.2869,13536.2733
287.4717,13549.775
287.6566,13540.3183
287.8415,13531.355
288.0263,13515.9167
288.2111,13480.275
288.3959,13445.0567
288.5806,13436.4633
288.7654,13436.86
288.9501,13459.6933
289.1348,13456.7533
289.3195,13451.5283
289.5042,13447.5683
289.6889,13453.4833
289.8735,13417.4633
290.0581,13395.9167
290.2428,13365.71
290.4273,13358.9917
290.6119,13366.1283
290.7965,13355.1967
290.981,13342.9067
291.1655,13335.1817
291.35,13292.5967
291.5345,13262.7233
291.719,13258.4317
291.9034,13258.4917
292.0878,13272.5267
292.2722,13261.31
292.4566,13238.4633
292.641,13235.975
292.8253,13229.1683
293.0096,13206.9867
293.194,13202.53
293.3783,13194.0383
293.5626,13195.7983
293.7468,13190.3817
293.9311,13185.5817
294.1153,13154.8733
294.2995,13105.445
294.4837,13073.1917
294.6678,13046.0833
294.852,13028.7883
295.0361,13029.775
295.2202,13026.005
295.4043,13029.3533
295.5884,13017.15
295.7725,13004.1417
295.9565,12987.6817
296.1405,12954.5433
296.3246,12934.8183
296.5085,12946.1867
296.6925,12958.8817
296.8764,12948.7817
297.0603,12929.8183
297.2443,12911.5317
297.4282,12884.6867
297.612,12856.6033
297.7959,12830.7667
297.9797,12816.225
298.1635,12791.5483
298.3474,12803.7483
298.5311,12810.9683
298.7149,12781.2633
298.8987,12745.9133
299.0823,12727.26
299.2661,12698.0083
299.4498,12654.1083
299.6334,12646.38
299.8171,12642.1417
300.0007,12626.2683
300.1843,12617.1783
300.368,12603.935
300.5515,12587.88
300.7351,12574.8967
300.9186,12561.3567
301.1021,12539.5117
301.2857,12531.37
301.4691,12522.65
301.6526,12523.1467
301.8361,12498.33
302.0195,12473.0483
302.2029,12461.21
302.3863,12452.745
302.5697,12430.3383
302.753,12429.2517
302.9364,12432.7083
303.1197,12441.62
303.303,12428.0133
303.4863,12402.8067
303.6696,12357.4833
303.8528,12326.1567
304.036,12311.8967
304.2192,12312.1067
304.4024,12301.5817
304.5856,12275.635
304.7688,12266.2533
304.9519,12260.1017
305.135,12243.1317
305.3181,12226.4867
305.5012,12212.9333
305.6842,12210.2433
305.8673,12198.1033
306.0504,12173.8617
306.2333,12139.3767
306.4163,12129.885
306.5993,12111.7083
306.7822,12102.385
306.9652,12095.4333
307.1481,12074.1117
307.331,12061.45
307.5139,12040.3533
307.6967,12014.13
307.8796,11994.5717
308.0624,11979.8117
308.2452,11957.5783
308.428,11940.7017
308.6107,11935.7583
308.7935,11918.89
308.9762,11904.2667
309.1589,11888.29
309.3416,11871.1933
309.5243,11851.03
309.7069,11838.0533
309.8896,11815.0117
310.0721,11798.6733
310.2548,11791.6533
310.4373,11782.7983
310.6199,11782.4783
310.8024,11763.39
310.985,11755.7517
311.1674,11725.5567
311.3499,11698.725
311.5324,11692.45
311.7148,11698.9333
311.8973,11678.01
312.0797,11661.99
312.2621,11653.385
312.4445,11638.425
312.6268,11619.0033
312.8091,11610.465
312.9915,11580.17
313.1738,11563.8317
313.356,11537.7883
313.5383,11512.0933
313.7206,11507.7767
313.9027,11485.8967
314.085,11475.5583
314.2672,11467.565
314.4493,11458.6633
314.6314,11459.7533
314.8136,11457.0917
314.9957,11432.6583
315.1778,11405.6967
315.3598,11395.0367
315.5419,11391.735
315.724,11386.06
315.9059,11372.79
316.088,11357.3917
316.2699,11360.73
316.4519,11352.8917
316.6338,11333.9267
316.8157,11295.6817
316.9977,11283.275
317.1795,11290.6533
317.3614,11290.1633
317.5432,11283.7233
317.7251,11262.2933
317.9069,11224.6267
318.0887,11208.595
318.2704,11191.23
318.4522,11189.1667
318.6339,11194.0833
318.8156,11210.5633
318.9973,11199.4383
319.179,11197.4767
319.3607,11199.7917
319.5423,11202.765
319.7239,11193.2233
319.9055,11175.745
320.0871,11165.1733
320.2687,11157.5267
320.4502,11147.88
320.6317,11126.72
320.8132,11123.1683
320.9947,11119.2317
321.1761,11118.4033
321.3576,11109.0467
321.5391,11103.9067
321.7205,11093.3333
321.9019,11079.3483
322.0832,11056.04
322.2646,11037.1317
322.4459,11025.6167
322.6272,11008.7917
322.8085,10993.305
322.9898,10987.5817
323.1711,10970.9667
323.3523,10957.1067
323.5335,10940.2217
323.7147,10960.87
323.8959,10988.0533
324.0771,10989.0883
324.2582,10978.5733
324.4393,10970.69
324.6204,10973.7867
324.8015,10964.4983
324.9826,10975.6783
325.1637,10989.5283
325.3447,10988.6283
325.5257,10990.5733
325.7067,10982.1267
325.8877,10942.4033
326.0686,10904.55
326.2496,10898.5367
326.4305,10883.0783
326.6114,10884.5517
326.7922,10888.735
326.9731,10893.1167
327.1539,10880.2883
327.3347,10880.3283
327.5155,10879.745
327.6963,10893.605
327.8771,10890.91
328.0578,10865.675
328.2385,10826.3183
328.4193,10817.8017
328.5999,10807.3683
328.7806,10792.6467
328.9613,10805.7833
329.1419,10805.485
329.3225,10808.45
329.5031,10788.0017
329.6837,10772.6733
329.8642,10758.5817
330.0447,10755.675
330.2252,10740.2
330.4057,10718.12
330.5862,10709.7833
330.7667,10710.5733
330.9471,10718.0133
331.1275,10713.41
331.3079,10684.8583
331.4883,10672.5367
331.6687,10675.6583
331.849,10665.47
332.0293,10648.02
332.2096,10636.53
332.3899,10638.055
332.5702,10648.825
332.7504,10652.2667
332.9306,10652.7067
333.1108,10630.735
333.291,10603.7317
333.4712,10601.3783
333.6514,10607.8867
333.8315,10601.7433
334.0116,10597.025
334.1917,10596.14
334.3717,10603.3433
334.5518,10607.43
334.7318,10592.3117
334.9119,10582.225
335.0918,10583.5317
335.2718,10584.9283
335.4518,10583.845
335.6317,10576.6083
335.8116,10571.2933
335.9915,10548.6783
336.1714,10517.0283
336.3513,10520.5017
336.5311,10530.1033
336.7109,10532.6667
336.8907,10514.145
337.0705,10480.2733
337.2502,10449.2283
337.43,10443.0983
337.6097,10428.8883
337.7894,10416.8833
337.9691,10414.0917
338.1488,10421.1683
338.3284,10429.645
338.508,10445.3533
338.6877,10446.935
338.8672,10435.0183
339.0468,10410.9767
339.2263,10388.2167
339.4059,10394.495
339.5854,10413.505
339.7649,10407.4417
339.9443,10403.4767
340.1238,10402.6267
340.3032,10404.4983
340.4826,10402.0683
340.662,10375.0867
340.8414,10350.2
341.0207,10356.165
341.2001,10364.9817
341.3794,10361.0617
341.5587,10373.9167
341.738,10367.8667
341.9172,10354.8817
342.0965,10339.0667
342.2757,10300.725
342.4549,10268.2983
342.6341,10267.6083
342.8132,10274.6717
342.9923,10296.5933
343.1715,10315.9117
343.3506,10305.915
343.5296,10272.98
343.7087,10252.145
343.8878,10237.89
344.0668,10225.9267
344.2458,10221.9783
344.4248,10202.9067
344.6037,10197.975
344.7827,10201.99
344.9616,10193.465
345.1405,10197.095
345.3194,10194.0817
345.4982,10174.9033
345.6771,10158.32
345.8559,10155.8967
346.0347,10143.7967
346.2135,10136.43
346.3923,10142.515
346.571,10126.5817
346.7498,10110.545
346.9285,10125.7267
347.1071,10106.2783
347.2859,10083.6367
347.4645,10091.8867
347.6431,10111.27
347.8217,10133.1633
348.0003,10128.1517
348.1789,10084.8283
348.3574,10049.4833
348.5359,10028.0233
348.7145,10013.235
348.893,10011.2283
349.0714,10003.3033
349.2499,9980.8867
349.4283,9956.0467
349.6068,9927.22
349.7852,9916.3683
349.9635,9928.5967
350.1419,9929.275
350.3202,9915.5067
350.4985,9887.6333
350.6768,9869.1533
350.8551,9858.22
351.0334,9843.2333
351.2116,9826.2167
351.3898,9826.2833
351.568,9818.575
351.7462,9826.0783
351.9243,9813.75
352.1025,9792.6567
352.2806,9771.9483
352.4587,9763.6217
352.6368,9748.8833
352.8148,9727.635
352.9929,9713.0433
353.1709,9717.08
353.3489,9712.0467
353.5268,9695.3717
353.7048,9678.715
353.8828,9670.01
354.0607,9649.005
354.2386,9644.105
354.4165,9634.7933
354.5943,9622.52
354.7722,9617.4
354.95,9629.0583
355.1278,9621.8
355.3056,9591.995
355.4833,9551.78
355.6611,9521.4067
355.8388,9494.6733
356.0165,9478.5417
356.1942,9491.38
356.3719,9504.9167
356.5495,9492.4183
356.7271,9480.72
356.9047,9470.46
357.0823,9466.8933
357.2599,9471.1167
357.4374,9455.05
357.6149,9429.5433
357.7924,9399.54
357.9699,9381.17
358.1474,9362.8567
358.3248,9340.8883
358.5023,9323.08
358.6797,9301.2117
358.8571,9290.18
359.0344,9281.0117
359.2118,9259.7117
359.3891,9244.4867
359.5664,9236.1033
359.7437,9226.4417
359.9209,9200.725
360.0982,9170.0417
360.2754,9145.9083
360.4526,9153.9817
360.6298,9158.28
360.807,9150.5683
360.9841,9132.265
361.1613,9109.8317
361.3383,9117.1033
361.5154,9121.1317
361.6925,9095.3333
361.8695,9074.4333
362.0466,9055.56
362.2236,9050.215
362.4005,9049.8417
362.5775,9029.205
362.7545,8996.415
362.9314,8974.905
363.1083,8975.635
363.2852,8967.6283
363.462,8949.1817
363.6389,8948.8683
363.8157,8936.785
363.9925,8932.0367
364.1693,8917.9633
364.346,8879.9033
364.5228,8880.9117
364.6996,8884.54
364.8762,8888.185
365.0529,8878.9533
365.2296,8864.9717
365.4062,8873.3667
365.5829,8852.4583
365.7595,8845.2383
365.9361,8849.0967
366.1126,8841.2283
366.2892,8878.52
366.4657,8961.1383
366.6422,9013.3467
366.8186,9010.67
366.9951,9013.485
367.1716,8953.7417
367.348,8952.2333
367.5244,9007.3583
367.7008,9045.3267
367.8772,8990.9983
368.0535,8866.04
368.2298,8893.7917
368.4061,8895.9617
368.5824,8857.4217
368.7586,8913.8733
368.9349,8904.8267
369.1111,8853.435
369.2873,8812.7483
369.4635,8864.895
369.6396,8849.37
369.8158,8770.0283
369.9919,8743.9833
370.168,8746.6167
370.3441,8743.2783
370.5202,8685.0183
370.6962,8640.4983
370.8722,8623.11
371.0482,8627.8667
371.2242,8656.3583
371.4002,8711.72
371.5761,8708.92
371.752,8669.28
371.9279,8659.8
372.1038,8651.545
372.2796,8618.4
372.4555,8629.0483
372.6313,8641.3117
372.8071,8620.1783
372.9829,8602.2667
373.1586,8608.0083
373.3344,8607.4167
373.5101,8578.7067
373.6858,8575.9267
373.8615,8569.5117
374.0371,8597.4867
374.2127,8651.8833
374.3884,8634.7933
374.564,8589.0083
374.7395,8579.76
374.9151,8629.885
375.0906,8748.68
375.2661,8766.2133
375.4416,8726.7983
375.6171,8781.7317
375.7925,8830.4433
375.968,8816.295
376.1434,8713.795
376.3188,8670.65
376.4941,8680.8883
376.6695,8727.7933
376.8448,8769.1017
377.0201,8760.325
377.1954,8742.0017
377.3707,8796.275
377.5459,8814.2183
377.7212,8906.3233
377.8964,9066.9567
378.0715,9061.9867
378.2467,8964.7233
378.4218,9055.91
378.597,8921.9633
378.7721,8894.955
378.9472,8907.68
379.1222,8957.7617
379.2973,9168.2
379.4723,9371.0567
379.6473,9340.5267
379.8223,9048.8933
379.9972,8901.92
380.1722,8851.1517
380.3471,8897.8533
380.522,8925.1617
380.6969,8949.975
380.8717,9066.5067
381.0466,8954.095
381.2214,8872.0083
381.3962,8804.8683
381.571,8740.755
381.7457,8735.1167
381.9204,8789.7983
382.0952,8755.47
382.2699,8899.6383
382.4445,9018.0033
382.6192,9060.25
382.7938,9226.185
382.9685,9259.555
383.1431,9020.955
383.3176,8832.655
383.4922,8805.6283
383.6667,8826.695
383.8412,8791.8017
384.0157,8754.1067
384.1902,8820.9517
384.3646,8900.4083
384.5391,8853.2717
384.7134,8849.5317
384.8878,8956.6683
385.0622,9090.0717
385.2365,8958.455
385.4109,8764.02
385.5852,8738.95
385.7594,8776.2983
385.9337,8817.2817
386.1079,8865.9917
386.2822,8989.655
386.4564,8977.93
386.6306,8875.5367
386.8047,8961.5683
386.9789,8998.6983
387.153,9057.76
387.3271,9254.925
387.5012,9256.5817
387.6752,9415.205
387.8492,9517.7217
388.0233,9345.1617
388.1972,9301.4983
388.3712,9337.7567
388.5452,9346.1283
388.7191,9417.425
388.893,9607.4433
389.0669,9488.2417
389.2408,9119.2217
389.4146,8856.0783
389.5884,8717.5133
389.7623,8668.1333
389.9361,8694.8967
390.1098,8793.9383
390.2835,8849.715
390.4573,8784.4617
390.631,8786.5783
390.8047,8954.8583
390.9784,8994.5
391.152,8925.5783
391.3256,9002.1483
391.4992,9046.0883
391.6728,8912.77
391.8464,9016.6967
392.0199,9208.6967
392.1934,9168.2967
392.3669,9326.73
392.5403,9383.29
392.7138,9482.945
392.8873,9625.1267
393.0607,9865.0317
393.2341,9952.115
393.4074,9847.44
393.5808,9408.0133
393.7542,9266.0767
393.9274,9312.5583
394.1007,9250.575
394.274,9324.8617
394.4472,9200.7817
394.6205,9316.685
394.7937,9566.4167
394.9668,9641.1683
395.14,9405.535
395.3131,9186.9583
395.4863,9059.3
395.6594,9123.685
395.8325,8983.75
396.0055,8982.7833
396.1786,8990.79
396.3516,9037.3633
396.5246,8983.8767
396.6975,8883.0183
396.8705,9049.6717
397.0434,9241.9633
397.2163,8945.04
397.3892,8954.8783
397.5621,9160.7767
397.735,9337.5017
397.9077,9615.125
398.0806,9530.4117
398.2534,9363.165
398.4261,9467.0733
398.5989,9748.055
398.7716,10011.145
398.9443,9767.54
399.117,9468.2117
399.2896,9316.7817
399.4623,9318.4317
399.6349,9288.035
399.8075,9086.7667
399.9801,8989.42
400.1526,8999.94
400.3252,8704.5917
400.4977,8573.855
400.6702,8527.7267
400.8427,8575.0283
401.0151,8732.2833
401.1875,8703.4367
401.36,8730.92
401.5323,8699.3617
401.7047,8534.2517
401.877,8473.9117
402.0494,8446.1483
402.2216,8605.1717
402.394,8720.1267
402.5662,8611.8233
402.7385,8584.3417
402.9107,8548.73
403.0829,8595.0283
403.2551,8567.51
403.4272,8490.5133
403.5994,8495.7
403.7715,8648.065
403.9436,8686.39
404.1156,8677.7283
