Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-06 12:04:47.471515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1342.9883
218.2508,1367.7833
218.442,1393.3483
218.6332,1420.9017
218.8244,1446.7383
219.0156,1474.9633
219.2067,1504.745
219.3979,1535.2767
219.589,1566.0367
219.7801,1598.2583
219.9712,1631.2867
220.1623,1665.6517
220.3533,1701.8533
220.5444,1738.01
220.7354,1776.265
220.9264,1813.9167
221.1174,1855.1717
221.3083,1896.1617
221.4993,1936.24
221.6902,1976.655
221.8812,2021.7017
222.0721,2067.2117
222.263,2113.79
222.4538,2161.6383
222.6447,2210.3533
222.8355,2260.3817
223.0264,2309.4083
223.2172,2358.945
223.408,2410.995
223.5987,2464.0033
223.7895,2517.98
223.9802,2573.6967
224.1709,2628.825
224.3616,2687.2167
224.5524,2745.435
224.743,2805.7667
224.9337,2863.5483
225.1243,2928.6833
225.315,2990.85
225.5056,3051.585
225.6962,3117.2367
225.8867,3182.795
226.0773,3249.0183
226.2678,3316.2567
226.4584,3386.0767
226.6489,3454.9217
226.8394,3519.5167
227.0298,3589.8017
227.2203,3666.7983
227.4108,3745.3317
227.6012,3820.85
227.7916,3894.8117
227.982,3969.395
228.1723,4043.7583
228.3627,4122.7733
228.5531,4198.5117
228.7434,4276.1883
228.9337,4357.295
229.124,4441.1217
229.3143,4521.55
229.5045,4612.3067
229.6948,4700.2033
229.885,4791.13
230.0752,4884.5883
230.2654,4975.7433
230.4556,5066.3033
230.6457,5153.5183
230.8358,5243.0117
231.026,5332.8133
231.2161,5421.3433
231.4062,5513.9767
231.5963,5603.2917
231.7863,5694.9183
231.9764,5793.305
232.1664,5893.8067
232.3564,5995.9167
232.5464,6092.46
232.7364,6190.7633
232.9263,6287.1017
233.1163,6388.225
233.3062,6493.1083
233.4961,6603.4617
233.686,6705.3433
233.8758,6795.8533
234.0657,6888.7617
234.2555,6992.9583
234.4454,7095.9033
234.6352,7194.9467
234.825,7294.985
235.0147,7391.4683
235.2045,7490.91
235.3942,7587.3133
235.5839,7687.1067
235.7737,7781.91
235.9633,7876.375
236.153,7985.2683
236.3427,8087.34
236.5323,8185.6633
236.7219,8280.0767
236.9115,8361.3717
237.1011,8449.6683
237.2907,8549.69
237.4803,8647.0883
237.6698,8737.345
237.8593,8833.6067
238.0488,8923.2933
238.2383,9018.1667
238.4278,9109.6933
238.6172,9211.665
238.8066,9302.7583
238.9961,9394.9783
239.1855,9494.1833
239.3748,9585.4883
239.5642,9667.6483
239.7536,9760.5267
239.9429,9847.1717
240.1322,9925.86
240.3215,10010.8567
240.5108,10095.45
240.7001,10183.7667
240.8893,10266.0333
241.0786,10347.24
241.2677,10421.1833
241.457,10511.6817
241.6461,10572.88
241.8353,10640.0367
242.0244,10709.3667
242.2136,10775.5117
242.4027,10846.1467
242.5918,10912.3783
242.7809,10968.125
242.9699,10993.0517
243.159,11040.1917
243.348,11127.745
243.537,11215.43
243.726,11280.5817
243.915,11340.5367
244.1039,11392.75
244.2929,11414.14
244.4818,11439.8917
244.6707,11508.375
244.8596,11595.78
245.0485,11668.585
245.2373,11741.745
245.4262,11809.0983
245.615,11870.0083
245.8038,11914.5533
245.9926,11976.5683
246.1814,12019.9833
246.3701,12007.16
246.5589,12026.6083
246.7476,12092.245
246.9363,12176.045
247.1249,12239.35
247.3136,12303.1717
247.5023,12363.1933
247.6909,12426.1567
247.8795,12478.8583
248.0681,12534.9867
248.2567,12590.79
248.4453,12641.815
248.6338,12685.265
248.8224,12682.1033
249.0109,12657.43
249.1994,12713.06
249.3878,12786.0317
249.5763,12850.8333
249.7648,12904.8117
249.9532,12955.7417
250.1416,13021.06
250.33,13083.5
250.5183,13142.3733
250.7067,13180.6483
250.8951,13221.6683
251.0834,13258.3917
251.2717,13293.6317
251.46,13324.885
251.6483,13353.2017
251.8365,13360.7633
252.0247,13342.6133
252.213,13393.99
252.4012,13443.8117
252.5894,13511.755
252.7775,13551.895
252.9657,13584.995
253.1538,13635.885
253.3419,13668.7733
253.53,13692.42
253.7181,13723.6583
253.9062,13756.9883
254.0942,13783.365
254.2823,13802.1517
254.4703,13823.865
254.6583,13849.1417
254.8463,13870.6717
255.0342,13878.835
255.2222,13885.5833
255.4101,13877.6117
255.598,13868.3783
255.7859,13908.675
255.9738,13959.1333
256.1616,14007.6217
256.3495,14057.1667
256.5373,14093.6517
256.7251,14147.7667
256.9129,14179.7217
257.1006,14201.7917
257.2884,14240.0267
257.4761,14279.9483
257.6638,14303.3833
257.8515,14312.9283
258.0392,14329.7317
258.2269,14338.11
258.4146,14348.6
258.6022,14367.0767
258.7898,14365.8783
258.9774,14369.5617
259.165,14395.7217
259.3525,14411.7817
259.5401,14421.0983
259.7276,14452.2117
259.9151,14473.57
260.1026,14485.71
260.2901,14507.5533
260.4776,14527.1317
260.665,14572.5533
260.8524,14610.6433
261.0398,14647.3767
261.2272,14660.7367
261.4146,14659.7183
261.6019,14673.93
261.7893,14693.6517
261.9766,14704.6467
262.1639,14723.3633
262.3512,14714.2117
262.5384,14711.3633
262.7257,14708.5433
262.9129,14715.0317
263.1001,14717.295
263.2873,14739.8833
263.4745,14746.185
263.6617,14712.5783
263.8488,14720.3633
264.0359,14733.235
264.2231,14733.9233
264.4101,14737.6933
264.5972,14748.1083
264.7842,14752.76
264.9713,14754.6367
265.1583,14748.3983
265.3453,14751.7717
265.5323,14760.6933
265.7193,14770.8167
265.9062,14786.3267
266.0931,14788.8417
266.2801,14782.815
266.4669,14793.8217
266.6538,14803.3617
266.8407,14816.105
267.0276,14803.5517
267.2143,14788.8017
267.4012,14789.685
267.588,14758.9117
267.7747,14756.1083
267.9615,14752.725
268.1482,14745.2967
268.3349,14745.9633
268.5217,14737.8667
268.7083,14717.34
268.895,14708.39
269.0817,14715.9117
269.2682,14704.9617
269.4549,14678.27
269.6415,14640.3067
269.8281,14625.4083
270.0146,14632.9533
270.2012,14637.2733
270.3877,14641.1217
270.5742,14633.6133
270.7607,14625.42
270.9472,14616.165
271.1336,14603.0683
271.32,14585.1617
271.5065,14571.41
271.6929,14563.1517
271.8792,14568.93
272.0656,14559.365
272.252,14560.7367
272.4383,14555.3867
272.6246,14538.965
272.8109,14526.7133
272.9972,14543.1883
273.1835,14546.4717
273.3697,14551.77
273.5559,14550.1083
273.7421,14544.0933
273.9283,14535.15
274.1145,14522.7417
274.3007,14513.4483
274.4868,14517.3283
274.6729,14528.5633
274.859,14524.025
275.0451,14514.78
275.2311,14471.885
275.4172,14475.6217
275.6032,14479.4933
275.7892,14485.58
275.9752,14481.645
276.1612,14484.115
276.3472,14461.5733
276.5331,14449.8117
276.719,14444.23
276.9049,14441.575
277.0908,14423.3133
277.2767,14414.1
277.4625,14411.02
277.6484,14397.57
277.8342,14376.425
278.02,14367.5033
278.2057,14371.9667
278.3915,14385.1583
278.5772,14377.1217
278.763,14353.6517
278.9487,14362.6917
279.1343,14370.8317
279.32,14354.8433
279.5057,14328.6283
279.6913,14282.5833
279.877,14269.1983
280.0625,14259.8733
280.2481,14235.3183
280.4337,14211.5183
280.6192,14221.295
280.8048,14226.9267
280.9903,14205.1283
281.1758,14181.7767
281.3612,14154.845
281.5467,14143.9883
281.7321,14153.275
281.9175,14151.715
282.1029,14142.395
282.2884,14132.24
282.4737,14104.83
282.6591,14080.4067
282.8444,14073.5133
283.0297,14062.22
283.215,14058.7733
283.4002,14046.4083
283.5855,14017.0017
283.7707,13972.995
283.956,13952.9567
284.1412,13936.06
284.3264,13935.4567
284.5115,13945.7533
284.6967,13944.8883
284.8818,13923.56
285.0669,13888.24
285.252,13880.14
285.4371,13872.8667
285.6222,13849.4067
285.8072,13827.4067
285.9922,13808.1733
286.1772,13808.38
286.3622,13808.1083
286.5472,13785.7217
286.7321,13755.8933
286.9171,13762.0583
287.102,13758.725
287.2869,13763.11
287.4717,13778.4017
287.6566,13768.755
287.8415,13758.495
288.0263,13745.55
288.2111,13707.8483
288.3959,13672.835
288.5806,13663.13
288.7654,13664.8
288.9501,13687.685
289.1348,13685.9867
289.3195,13676.6083
289.5042,13673.325
289.6889,13678.655
289.8735,13642.5133
290.0581,13625.4767
290.2428,13591.2233
290.4273,13586.5717
290.6119,13592.885
290.7965,13579.5983
290.981,13571.8317
291.1655,13561.9267
291.35,13517.6533
291.5345,13486.03
291.719,13483.2983
291.9034,13482.9067
292.0878,13497.1267
292.2722,13484.7667
292.4566,13464.405
292.641,13463.1217
292.8253,13450.4817
293.0096,13430.5483
293.194,13427.1483
293.3783,13419.5617
293.5626,13419.3883
293.7468,13416.3033
293.9311,13408.735
294.1153,13376.925
294.2995,13328.9633
294.4837,13295.4783
294.6678,13268.1817
294.852,13250.3433
295.0361,13250.7017
295.2202,13248.73
295.4043,13252.155
295.5884,13237.395
295.7725,13225.2
295.9565,13210.7817
296.1405,13175.5183
296.3246,13156.7567
296.5085,13169.4617
296.6925,13181.1667
296.8764,13170.5917
297.0603,13151.5533
297.2443,13132.06
297.4282,13106.7367
297.612,13075.0167
297.7959,13053.145
297.9797,13039.8
298.1635,13010.7167
298.3474,13025.2367
298.5311,13034.94
298.7149,13003.1333
298.8987,12966.7783
299.0823,12948.5433
299.2661,12918.7317
299.4498,12872.7567
299.6334,12866.6367
299.8171,12863.3783
300.0007,12847.7367
300.1843,12837.2017
300.368,12822.81
300.5515,12804.565
300.7351,12790.7717
300.9186,12781.94
301.1021,12756.5133
301.2857,12750.6467
301.4691,12740.505
301.6526,12741.0433
301.8361,12716.745
302.0195,12692.59
302.2029,12680.2067
302.3863,12671.7117
302.5697,12648.8567
302.753,12649.15
302.9364,12650.84
303.1197,12658.7767
303.303,12646.3833
303.4863,12619.395
303.6696,12575.7967
303.8528,12543.1383
304.036,12528.9333
304.2192,12529.6133
304.4024,12518.8133
304.5856,12495.845
304.7688,12484.1633
304.9519,12478.0433
305.135,12460.6133
305.3181,12445.97
305.5012,12429.6067
305.6842,12425.285
305.8673,12414.7367
306.0504,12390.8717
306.2333,12356.5567
306.4163,12345.81
306.5993,12327.27
306.7822,12319.4167
306.9652,12314.9
307.1481,12294.0967
307.331,12278.8617
307.5139,12255.1083
307.6967,12230.94
307.8796,12211.0317
308.0624,12195.01
308.2452,12174.7167
308.428,12157.365
308.6107,12151.6367
308.7935,12135.11
308.9762,12119.0917
309.1589,12103.6267
309.3416,12086.955
309.5243,12067.5967
309.7069,12054.025
309.8896,12031.1717
310.0721,12016.68
310.2548,12009.705
310.4373,12000.1883
310.6199,12001.1733
310.8024,11981.4533
310.985,11972.83
311.1674,11945.6
311.3499,11913.3783
311.5324,11910.6567
311.7148,11914.295
311.8973,11893.6917
312.0797,11878.2433
312.2621,11869.1583
312.4445,11853.1133
312.6268,11836.4517
312.8091,11826.4067
312.9915,11796.52
313.1738,11780.79
313.356,11753.3833
313.5383,11729.2383
313.7206,11723.3333
313.9027,11703.7233
314.085,11691.0617
314.2672,11684.4333
314.4493,11672.835
314.6314,11674.685
314.8136,11675.1117
314.9957,11650.2783
315.1778,11622.4933
315.3598,11613.8333
315.5419,11609.82
315.724,11601.1783
315.9059,11587.2583
316.088,11575.315
316.2699,11577.9683
316.4519,11571.67
316.6338,11549.6867
316.8157,11512.9517
316.9977,11499.395
317.1795,11507.405
317.3614,11509.86
317.5432,11503.83
317.7251,11478.7417
317.9069,11440.5867
318.0887,11423.3583
318.2704,11403.7617
318.4522,11406.6533
318.6339,11413.35
318.8156,11429.2683
318.9973,11417.8717
319.179,11415.5667
319.3607,11416.0933
319.5423,11421.5217
319.7239,11412.6183
319.9055,11396.54
320.0871,11385.7
320.2687,11380.0883
320.4502,11372.6717
320.6317,11348.76
320.8132,11341.4833
320.9947,11339.6783
321.1761,11338.1167
321.3576,11329.5567
321.5391,11323.0333
321.7205,11313.735
321.9019,11299.7033
322.0832,11277.055
322.2646,11257.36
322.4459,11245.0617
322.6272,11225.8083
322.8085,11211.9817
322.9898,11204.5933
323.1711,11192.2717
323.3523,11177.6633
323.5335,11163.1567
323.7147,11184.11
323.8959,11209.9
324.0771,11212.95
324.2582,11202.57
324.4393,11194.7467
324.6204,11196.8433
324.8015,11188.3467
324.9826,11198.9833
325.1637,11216.4783
325.3447,11216.3867
325.5257,11218.0683
325.7067,11210.2
325.8877,11168.6867
326.0686,11130.915
326.2496,11126.1883
326.4305,11107.69
326.6114,11109.2083
326.7922,11114.4683
326.9731,11117.6267
327.1539,11107.8483
327.3347,11106.0583
327.5155,11105.2567
327.6963,11116.7267
327.8771,11117.54
328.0578,11089.7683
328.2385,11049.0933
328.4193,11045.935
328.5999,11033.7917
328.7806,11018.9383
328.9613,11033.3483
329.1419,11036.1867
329.3225,11038.5233
329.5031,11017.025
329.6837,11001.7767
329.8642,10988.14
330.0447,10983.975
330.2252,10967.4167
330.4057,10943.3
330.5862,10933.83
330.7667,10937.385
330.9471,10945.095
331.1275,10940.2483
331.3079,10911.8033
331.4883,10898.74
331.6687,10904.6383
331.849,10893.2117
332.0293,10875.245
332.2096,10862.8317
332.3899,10861.5433
332.5702,10873.99
332.7504,10878.7217
332.9306,10877.43
333.1108,10854.675
333.291,10832.4533
333.4712,10829.2483
333.6514,10833.2383
333.8315,10829.28
334.0116,10822.725
334.1917,10824.6433
334.3717,10831.2583
334.5518,10838.4183
334.7318,10821.0533
334.9119,10805.6733
335.0918,10809.675
335.2718,10814.98
335.4518,10811.5917
335.6317,10804.5083
335.8116,10801.0533
335.9915,10771.7567
336.1714,10741.6617
336.3513,10746.6583
336.5311,10759.8617
336.7109,10759.0667
336.8907,10738.3
337.0705,10704.125
337.2502,10672.85
337.43,10668.495
337.6097,10653.9367
337.7894,10643.7717
337.9691,10638.9017
338.1488,10646.5967
338.3284,10655.0583
338.508,10672.7617
338.6877,10676.1233
338.8672,10663.2467
339.0468,10636.5317
339.2263,10615.5467
339.4059,10620.7617
339.5854,10643.005
339.7649,10638.61
339.9443,10633.065
340.1238,10634.865
340.3032,10633.78
340.4826,10631.93
340.662,10603.9667
340.8414,10579.8083
341.0207,10583.925
341.2001,10594.2283
341.3794,10584.8433
341.5587,10600.8417
341.738,10596.1017
341.9172,10584.0983
342.0965,10568.99
342.2757,10527.7533
342.4549,10493.185
342.6341,10494.035
342.8132,10502.315
342.9923,10526.8217
343.1715,10544.195
343.3506,10532.0
343.5296,10499.7633
343.7087,10478.7567
343.8878,10462.4317
344.0668,10449.205
344.2458,10442.945
344.4248,10425.5483
344.6037,10423.235
344.7827,10425.2767
344.9616,10419.03
345.1405,10423.4433
345.3194,10421.2467
345.4982,10403.0833
345.6771,10384.7067
345.8559,10381.6517
346.0347,10367.1867
346.2135,10358.4317
346.3923,10368.945
346.571,10349.6667
346.7498,10332.185
346.9285,10351.4483
347.1071,10332.22
347.2859,10305.325
347.4645,10314.6033
347.6431,10332.98
347.8217,10359.895
348.0003,10351.5333
348.1789,10307.4733
348.3574,10270.885
348.5359,10249.22
348.7145,10237.2
348.893,10231.0033
349.0714,10225.045
349.2499,10200.8117
349.4283,10177.0017
349.6068,10148.8917
349.7852,10139.8617
349.9635,10151.8033
350.1419,10152.2483
350.3202,10139.3667
350.4985,10110.0217
350.6768,10089.79
350.8551,10079.9117
351.0334,10062.7717
351.2116,10044.9033
351.3898,10042.9583
351.568,10036.0217
351.7462,10045.27
351.9243,10036.3233
352.1025,10011.0017
352.2806,9991.7617
352.4587,9981.87
352.6368,9966.11
352.8148,9943.6317
352.9929,9931.5283
353.1709,9934.6667
353.3489,9931.88
353.5268,9917.0283
353.7048,9899.57
353.8828,9890.295
354.0607,9867.595
354.2386,9863.7067
354.4165,9854.0683
354.5943,9841.515
354.7722,9835.91
354.95,9849.9183
355.1278,9842.3083
355.3056,9809.285
355.4833,9767.28
355.6611,9737.935
355.8388,9710.505
356.0165,9697.0717
356.1942,9707.45
356.3719,9724.635
356.5495,9706.715
356.7271,9693.2133
356.9047,9681.3083
357.0823,9676.11
357.2599,9682.89
357.4374,9668.035
357.6149,9641.3817
357.7924,9610.3583
357.9699,9592.3983
358.1474,9568.5933
358.3248,9546.38
358.5023,9529.8233
358.6797,9503.8533
358.8571,9496.2117
359.0344,9490.275
359.2118,9469.3517
359.3891,9454.975
359.5664,9447.0783
359.7437,9440.0717
359.9209,9409.8367
360.0982,9379.9567
360.2754,9352.9067
360.4526,9361.9783
360.6298,9362.3317
360.807,9354.745
360.9841,9334.77
361.1613,9316.29
361.3383,9321.6767
361.5154,9326.57
361.6925,9299.21
361.8695,9275.9683
362.0466,9257.55
362.2236,9253.915
362.4005,9256.9533
362.5775,9236.0583
362.7545,9203.045
362.9314,9183.8167
363.1083,9178.2167
363.2852,9169.185
363.462,9151.8017
363.6389,9153.2517
363.8157,9141.68
363.9925,9137.9083
364.1693,9123.1483
364.346,9083.5083
364.5228,9081.865
364.6996,9086.955
364.8762,9092.1717
365.0529,9079.6683
365.2296,9069.1217
365.4062,9079.3
365.5829,9061.6467
365.7595,9053.46
365.9361,9058.625
366.1126,9049.03
366.2892,9087.6133
366.4657,9174.6933
366.6422,9222.4383
366.8186,9220.6767
366.9951,9219.6233
367.1716,9161.1167
367.348,9161.2733
367.5244,9218.9967
367.7008,9255.9983
367.8772,9196.3133
368.0535,9068.415
368.2298,9104.3583
368.4061,9101.11
368.5824,9064.1367
368.7586,9122.275
368.9349,9111.86
369.1111,9059.5783
369.2873,9020.295
369.4635,9076.4083
369.6396,9053.5333
369.8158,8973.8533
369.9919,8950.035
370.168,8952.4267
370.3441,8945.9583
370.5202,8883.3733
370.6962,8837.8667
370.8722,8821.2917
371.0482,8827.5367
371.2242,8862.4517
371.4002,8918.8283
371.5761,8913.075
371.752,8871.67
371.9279,8859.01
372.1038,8848.0433
372.2796,8816.7167
372.4555,8831.245
372.6313,8841.085
372.8071,8823.1833
372.9829,8804.7317
373.1586,8809.685
373.3344,8802.215
373.5101,8769.3983
373.6858,8769.645
373.8615,8764.615
374.0371,8798.2833
374.2127,8855.4833
374.3884,8831.5933
374.564,8784.7367
374.7395,8775.13
374.9151,8825.965
375.0906,8953.47
375.2661,8966.77
375.4416,8931.1567
375.6171,8990.6033
375.7925,9035.5667
375.968,9019.8133
376.1434,8913.89
376.3188,8871.275
376.4941,8883.9233
376.6695,8930.9817
376.8448,8973.815
377.0201,8962.6633
377.1954,8947.8933
377.3707,9006.9233
377.5459,9023.7467
377.7212,9125.555
377.8964,9288.7117
378.0715,9275.2467
378.2467,9180.0767
378.4218,9274.7183
378.597,9128.2717
378.7721,9106.36
378.9472,9117.8267
379.1222,9172.5617
379.2973,9394.1117
379.4723,9596.075
379.6473,9556.0017
379.8223,9249.4817
379.9972,9109.845
380.1722,9062.375
380.3471,9114.7167
380.522,9138.92
380.6969,9169.3667
380.8717,9285.0433
381.0466,9164.175
381.2214,9084.715
381.3962,9012.1717
381.571,8947.4017
381.7457,8944.8567
381.9204,8997.325
382.0952,8955.51
382.2699,9116.4583
382.4445,9229.9667
382.6192,9275.9633
382.7938,9444.095
382.9685,9469.7967
383.1431,9221.545
383.3176,9031.6117
383.4922,9010.2917
383.6667,9031.695
383.8412,8992.3533
384.0157,8956.0
384.1902,9031.14
384.3646,9110.1933
384.5391,9064.1717
384.7134,9063.2083
384.8878,9175.9867
385.0622,9305.485
385.2365,9162.71
385.4109,8968.8183
385.5852,8947.5217
385.7594,8984.9633
385.9337,9023.0133
386.1079,9075.835
386.2822,9207.5167
386.4564,9188.9633
386.6306,9089.94
386.8047,9181.5717
386.9789,9214.565
387.153,9279.985
387.3271,9479.0733
387.5012,9481.6533
387.6752,9652.1767
387.8492,9745.39
388.0233,9563.8683
388.1972,9527.5233
388.3712,9561.395
388.5452,9573.9767
388.7191,9648.9017
388.893,9842.1417
389.0669,9704.8717
389.2408,9332.7233
389.4146,9068.2817
389.5884,8927.225
389.7623,8880.9333
389.9361,8910.52
390.1098,9015.4583
390.2835,9066.615
390.4573,8997.2883
390.631,9004.75
390.8047,9180.8567
390.9784,9212.6483
391.152,9149.0717
391.3256,9231.7467
391.4992,9270.0033
391.6728,9132.4467
391.8464,9246.03
392.0199,9439.6
392.1934,9391.775
392.3669,9563.3217
392.5403,9610.7117
392.7138,9717.435
392.8873,9859.2983
393.0607,10103.3767
393.2341,10183.9167
393.4074,10063.205
393.5808,9612.255
393.7542,9484.8017
393.9274,9531.8783
394.1007,9473.8783
394.274,9549.4217
394.4472,9418.795
394.6205,9554.7333
394.7937,9811.0567
394.9668,9875.2033
395.14,9630.85
395.3131,9410.29
395.4863,9290.3517
395.6594,9351.8683
395.8325,9204.115
396.0055,9211.9
396.1786,9210.445
396.3516,9259.0217
396.5246,9194.4283
396.6975,9086.685
396.8705,9272.7933
397.0434,9448.475
397.2163,9147.81
397.3892,9177.6383
397.5621,9393.7533
397.735,9577.47
397.9077,9866.7733
398.0806,9762.0067
398.2534,9610.3967
398.4261,9714.745
398.5989,10019.68
398.7716,10263.0983
398.9443,10016.5
399.117,9704.7567
399.2896,9565.2517
399.4623,9562.67
399.6349,9529.005
399.8075,9317.4283
399.9801,9231.215
400.1526,9236.395
400.3252,8928.45
400.4977,8800.205
400.6702,8749.8883
400.8427,8807.2817
401.0151,8968.3733
401.1875,8931.7217
401.36,8967.3
401.5323,8926.97
401.7047,8758.4317
401.877,8698.3467
402.0494,8673.625
402.2216,8845.4767
402.394,8951.0667
402.5662,8841.8533
402.7385,8814.9133
402.9107,8780.5917
403.0829,8825.465
403.2551,8790.13
403.4272,8713.9867
403.5994,8724.08
403.7715,8891.3367
403.9436,8920.37
404.1156,8918.185
