Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-06 20:29:36.335291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1339.825
218.2508,1364.6333
218.442,1390.0283
218.6332,1417.5533
218.8244,1443.4667
219.0156,1472.0183
219.2067,1502.02
219.3979,1532.4467
219.589,1563.58
219.7801,1594.9483
219.9712,1628.3183
220.1623,1663.485
220.3533,1699.0533
220.5444,1736.6117
220.7354,1773.525
220.9264,1811.8933
221.1174,1852.8333
221.3083,1894.2733
221.4993,1935.765
221.6902,1975.6783
221.8812,2020.865
222.0721,2067.1567
222.263,2112.7567
222.4538,2162.0167
222.6447,2210.7683
222.8355,2260.5417
223.0264,2310.445
223.2172,2359.5117
223.408,2413.3533
223.5987,2465.7683
223.7895,2520.0783
223.9802,2577.3
224.1709,2631.8883
224.3616,2691.8683
224.5524,2749.8383
224.743,2810.11
224.9337,2869.4967
225.1243,2935.115
225.315,2998.8983
225.5056,3058.1917
225.6962,3125.4883
225.8867,3192.91
226.0773,3258.8633
226.2678,3327.8817
226.4584,3396.995
226.6489,3467.4083
226.8394,3534.18
227.0298,3606.175
227.2203,3682.0683
227.4108,3761.3833
227.6012,3837.8017
227.7916,3914.2417
227.982,3989.3217
228.1723,4066.0617
228.3627,4144.99
228.5531,4222.4083
228.7434,4301.695
228.9337,4383.1017
229.124,4467.7883
229.3143,4551.46
229.5045,4644.1833
229.6948,4734.3183
229.885,4827.1433
230.0752,4920.4767
230.2654,5014.62
230.4556,5104.5833
230.6457,5194.8633
230.8358,5283.74
231.026,5377.3817
231.2161,5468.5767
231.4062,5562.1133
231.5963,5653.7367
231.7863,5746.21
231.9764,5847.1467
232.1664,5947.0967
232.3564,6052.7317
232.5464,6153.3117
232.7364,6255.2433
232.9263,6352.1367
233.1163,6456.4217
233.3062,6560.6933
233.4961,6673.9267
233.686,6776.6483
233.8758,6870.625
234.0657,6967.67
234.2555,7072.86
234.4454,7177.8283
234.6352,7280.6467
234.825,7384.0067
235.0147,7480.1767
235.2045,7582.3783
235.3942,7682.92
235.5839,7784.365
235.7737,7882.4567
235.9633,7980.2883
236.153,8089.1467
236.3427,8193.5517
236.5323,8294.1083
236.7219,8390.36
236.9115,8475.7767
237.1011,8566.12
237.2907,8668.8567
237.4803,8768.815
237.6698,8862.6167
237.8593,8959.9283
238.0488,9054.555
238.2383,9149.4167
238.4278,9242.1833
238.6172,9348.0267
238.8066,9443.0933
238.9961,9539.685
239.1855,9639.66
239.3748,9731.365
239.5642,9816.1367
239.7536,9912.4467
239.9429,10000.315
240.1322,10081.0217
240.3215,10168.2333
240.5108,10255.645
240.7001,10346.57
240.8893,10429.3817
241.0786,10512.215
241.2677,10590.5517
241.457,10682.7
241.6461,10745.9883
241.8353,10814.9783
242.0244,10885.9283
242.2136,10953.785
242.4027,11026.955
242.5918,11095.945
242.7809,11153.34
242.9699,11182.7333
243.159,11226.6683
243.348,11316.385
243.537,11409.08
243.726,11479.7967
243.915,11537.1517
244.1039,11594.7
244.2929,11618.6733
244.4818,11643.2967
244.6707,11710.19
244.8596,11800.1083
245.0485,11878.3233
245.2373,11955.4733
245.4262,12027.0333
245.615,12087.4783
245.8038,12137.2683
245.9926,12196.6917
246.1814,12245.2017
246.3701,12237.87
246.5589,12251.0417
246.7476,12316.6183
246.9363,12405.025
247.1249,12470.6633
247.3136,12538.135
247.5023,12600.305
247.6909,12665.1617
247.8795,12721.9917
248.0681,12781.195
248.2567,12838.6233
248.4453,12891.7167
248.6338,12936.0867
248.8224,12939.3033
249.0109,12911.4867
249.1994,12959.7233
249.3878,13039.4933
249.5763,13105.8517
249.7648,13162.64
249.9532,13216.6883
250.1416,13285.0033
250.33,13351.805
250.5183,13411.9817
250.7067,13453.8317
250.8951,13492.8167
251.0834,13533.4917
251.2717,13570.2733
251.46,13601.7933
251.6483,13636.565
251.8365,13644.3367
252.0247,13627.2283
252.213,13673.2567
252.4012,13726.29
252.5894,13795.66
252.7775,13838.1817
252.9657,13873.86
253.1538,13929.3317
253.3419,13962.7383
253.53,13987.5067
253.7181,14019.2067
253.9062,14053.035
254.0942,14084.3017
254.2823,14104.795
254.4703,14126.2283
254.6583,14150.9733
254.8463,14175.4017
255.0342,14184.7733
255.2222,14193.695
255.4101,14187.9217
255.598,14175.1783
255.7859,14215.02
255.9738,14265.605
256.1616,14318.205
256.3495,14369.1817
256.5373,14407.555
256.7251,14463.4017
256.9129,14496.2117
257.1006,14522.1617
257.2884,14561.4233
257.4761,14602.7183
257.6638,14625.8117
257.8515,14637.4717
258.0392,14653.6967
258.2269,14668.13
258.4146,14679.4783
258.6022,14696.2883
258.7898,14696.9267
258.9774,14702.5967
259.165,14728.4333
259.3525,14740.9633
259.5401,14751.5367
259.7276,14779.2983
259.9151,14803.3183
260.1026,14817.1433
260.2901,14844.3133
260.4776,14864.5133
260.665,14910.1017
260.8524,14949.5567
261.0398,14988.4283
261.2272,15002.0983
261.4146,14999.565
261.6019,15016.045
261.7893,15036.5767
261.9766,15051.44
262.1639,15066.005
262.3512,15059.3133
262.5384,15055.1183
262.7257,15054.7233
262.9129,15060.94
263.1001,15063.88
263.2873,15083.7517
263.4745,15091.4717
263.6617,15060.225
263.8488,15068.635
264.0359,15080.6217
264.2231,15084.5683
264.4101,15089.2033
264.5972,15097.6217
264.7842,15106.0083
264.9713,15105.7667
265.1583,15100.5083
265.3453,15103.2967
265.5323,15113.0783
265.7193,15123.4933
265.9062,15140.2533
266.0931,15142.815
266.2801,15138.2417
266.4669,15148.38
266.6538,15158.305
266.8407,15170.1583
267.0276,15155.0183
267.2143,15140.955
267.4012,15142.775
267.588,15115.0217
267.7747,15107.9767
267.9615,15105.8783
268.1482,15097.1817
268.3349,15098.4417
268.5217,15089.85
268.7083,15070.035
268.895,15060.2667
269.0817,15067.5117
269.2682,15057.3267
269.4549,15031.5033
269.6415,14988.97
269.8281,14976.225
270.0146,14987.1533
270.2012,14988.4917
270.3877,14989.7633
270.5742,14985.65
270.7607,14977.0217
270.9472,14964.645
271.1336,14954.565
271.32,14934.32
271.5065,14917.875
271.6929,14911.9717
271.8792,14918.3567
272.0656,14908.845
272.252,14907.5383
272.4383,14903.0417
272.6246,14885.8233
272.8109,14873.875
272.9972,14892.82
273.1835,14897.54
273.3697,14900.5767
273.5559,14896.2917
273.7421,14891.6467
273.9283,14881.015
274.1145,14868.2817
274.3007,14863.5133
274.4868,14864.3367
274.6729,14876.49
274.859,14870.4117
275.0451,14864.8383
275.2311,14818.2167
275.4172,14819.195
275.6032,14826.245
275.7892,14833.5017
275.9752,14824.8683
276.1612,14830.1233
276.3472,14806.9267
276.5331,14792.09
276.719,14789.06
276.9049,14784.2133
277.0908,14762.62
277.2767,14752.6567
277.4625,14750.4333
277.6484,14737.8033
277.8342,14716.8033
278.02,14707.4033
278.2057,14710.4233
278.3915,14723.9467
278.5772,14715.425
278.763,14690.9467
278.9487,14698.955
279.1343,14707.925
279.32,14692.625
279.5057,14667.1467
279.6913,14621.02
279.877,14608.1533
280.0625,14595.3133
280.2481,14566.4783
280.4337,14545.1517
280.6192,14554.595
280.8048,14564.0433
280.9903,14542.4217
281.1758,14513.72
281.3612,14486.7783
281.5467,14473.8067
281.7321,14485.11
281.9175,14484.875
282.1029,14473.4617
282.2884,14465.25
282.4737,14437.89
282.6591,14413.1333
282.8444,14404.2
283.0297,14392.9833
283.215,14386.1717
283.4002,14374.8183
283.5855,14344.915
283.7707,14301.4783
283.956,14279.3467
284.1412,14264.6383
284.3264,14260.75
284.5115,14271.46
284.6967,14273.0583
284.8818,14249.5967
285.0669,14216.7967
285.252,14206.56
285.4371,14202.9883
285.6222,14175.0417
285.8072,14152.3417
285.9922,14131.0067
286.1772,14132.1433
286.3622,14134.8767
286.5472,14108.6283
286.7321,14077.6883
286.9171,14087.335
287.102,14081.4183
287.2869,14087.4133
287.4717,14099.2217
287.6566,14090.9233
287.8415,14079.5567
288.0263,14064.0533
288.2111,14028.67
288.3959,13992.0917
288.5806,13983.7783
288.7654,13985.435
288.9501,14007.6833
289.1348,14006.47
289.3195,13997.7483
289.5042,13995.2217
289.6889,14000.8717
289.8735,13962.37
290.0581,13942.5417
290.2428,13914.4617
290.4273,13903.76
290.6119,13912.7433
290.7965,13898.29
290.981,13890.8883
291.1655,13880.865
291.35,13837.21
291.5345,13803.7983
291.719,13803.2167
291.9034,13801.0317
292.0878,13816.4567
292.2722,13805.8167
292.4566,13782.0483
292.641,13779.8667
292.8253,13772.0267
293.0096,13750.23
293.194,13748.5783
293.3783,13740.0633
293.5626,13741.1133
293.7468,13734.5983
293.9311,13727.08
294.1153,13694.3317
294.2995,13643.72
294.4837,13611.8783
294.6678,13581.6083
294.852,13564.705
295.0361,13563.9533
295.2202,13566.7767
295.4043,13566.9333
295.5884,13549.8967
295.7725,13541.4933
295.9565,13525.525
296.1405,13488.69
296.3246,13469.8317
296.5085,13480.8733
296.6925,13493.9617
296.8764,13480.52
297.0603,13459.4983
297.2443,13446.5883
297.4282,13417.1983
297.612,13386.4967
297.7959,13361.085
297.9797,13344.395
298.1635,13315.4867
298.3474,13328.695
298.5311,13337.03
298.7149,13307.5633
298.8987,13270.435
299.0823,13253.1417
299.2661,13220.1983
299.4498,13174.3633
299.6334,13166.1983
299.8171,13166.23
300.0007,13148.7283
300.1843,13135.0017
300.368,13123.5967
300.5515,13105.7483
300.7351,13092.8217
300.9186,13080.245
301.1021,13056.9033
301.2857,13051.0933
301.4691,13040.05
301.6526,13041.6067
301.8361,13015.0167
302.0195,12987.705
302.2029,12975.7133
302.3863,12968.7567
302.5697,12947.0
302.753,12945.9467
302.9364,12945.2767
303.1197,12954.2533
303.303,12940.7583
303.4863,12913.3583
303.6696,12868.6167
303.8528,12835.3983
304.036,12821.6167
304.2192,12823.3
304.4024,12810.84
304.5856,12786.57
304.7688,12774.6133
304.9519,12766.04
305.135,12750.56
305.3181,12729.5
305.5012,12719.95
305.6842,12716.0333
305.8673,12703.2083
306.0504,12679.895
306.2333,12642.1067
306.4163,12634.1267
306.5993,12617.4133
306.7822,12606.0983
306.9652,12598.9517
307.1481,12577.5933
307.331,12560.505
307.5139,12540.57
307.6967,12512.62
307.8796,12490.3917
308.0624,12476.2017
308.2452,12454.595
308.428,12438.1517
308.6107,12431.1683
308.7935,12413.1383
308.9762,12398.8067
309.1589,12382.6467
309.3416,12364.6233
309.5243,12343.5533
309.7069,12327.6233
309.8896,12306.6433
310.0721,12291.3583
310.2548,12283.4733
310.4373,12270.93
310.6199,12270.5833
310.8024,12249.29
310.985,12238.4367
311.1674,12208.4433
311.3499,12179.78
311.5324,12173.1483
311.7148,12179.915
311.8973,12158.875
312.0797,12143.2167
312.2621,12134.79
312.4445,12117.98
312.6268,12097.5883
312.8091,12086.3033
312.9915,12054.6767
313.1738,12040.145
313.356,12011.6683
313.5383,11986.5833
313.7206,11979.3067
313.9027,11954.7317
314.085,11944.65
314.2672,11937.8733
314.4493,11933.41
314.6314,11931.2117
314.8136,11927.5017
314.9957,11904.1283
315.1778,11873.9133
315.3598,11864.2833
315.5419,11860.375
315.724,11855.14
315.9059,11842.4933
316.088,11829.625
316.2699,11831.73
316.4519,11821.4667
316.6338,11797.7417
316.8157,11755.7167
316.9977,11743.475
317.1795,11749.22
317.3614,11749.3683
317.5432,11742.5417
317.7251,11717.9983
317.9069,11685.265
318.0887,11671.0
318.2704,11651.8417
318.4522,11647.6083
318.6339,11649.6383
318.8156,11664.7283
318.9973,11649.7467
319.179,11652.0133
319.3607,11657.4667
319.5423,11658.9217
319.7239,11648.9267
319.9055,11629.235
320.0871,11615.8317
320.2687,11608.2017
320.4502,11595.885
320.6317,11571.8883
320.8132,11569.8267
320.9947,11567.7383
321.1761,11572.405
321.3576,11567.4517
321.5391,11557.44
321.7205,11545.975
321.9019,11528.9317
322.0832,11504.325
322.2646,11485.74
322.4459,11473.9967
322.6272,11456.94
322.8085,11444.3067
322.9898,11435.075
323.1711,11417.0983
323.3523,11404.62
323.5335,11388.035
323.7147,11409.0433
323.8959,11433.7917
324.0771,11432.5083
324.2582,11419.3017
324.4393,11411.615
324.6204,11411.96
324.8015,11408.3517
324.9826,11417.845
325.1637,11435.7883
325.3447,11431.2867
325.5257,11428.8417
325.7067,11418.8117
325.8877,11375.8117
326.0686,11335.885
326.2496,11330.9217
326.4305,11315.9817
326.6114,11315.92
326.7922,11317.5333
326.9731,11322.945
327.1539,11317.2
327.3347,11314.235
327.5155,11313.5117
327.6963,11327.9967
327.8771,11325.9617
328.0578,11299.84
328.2385,11259.3417
328.4193,11251.5817
328.5999,11243.8
328.7806,11227.6767
328.9613,11235.74
329.1419,11229.385
329.3225,11229.1817
329.5031,11208.665
329.6837,11190.36
329.8642,11178.5283
330.0447,11171.7417
330.2252,11159.9167
330.4057,11140.365
330.5862,11135.0867
330.7667,11135.22
330.9471,11146.01
331.1275,11138.2317
331.3079,11110.4167
331.4883,11096.4533
331.6687,11099.4367
331.849,11085.715
332.0293,11069.7817
332.2096,11060.8233
332.3899,11060.8033
332.5702,11069.205
332.7504,11074.95
332.9306,11078.0117
333.1108,11052.9433
333.291,11027.08
333.4712,11027.21
333.6514,11037.4667
333.8315,11028.845
334.0116,11021.3917
334.1917,11019.9483
334.3717,11024.4367
334.5518,11026.955
334.7318,11012.7533
334.9119,11005.8233
335.0918,11005.145
335.2718,11005.8017
335.4518,11003.4433
335.6317,10993.9433
335.8116,10998.44
335.9915,10983.3333
336.1714,10955.5367
336.3513,10949.7983
336.5311,10952.98
336.7109,10959.8833
336.8907,10942.8883
337.0705,10912.0117
337.2502,10879.0033
337.43,10866.2633
337.6097,10844.145
337.7894,10836.8083
337.9691,10839.6617
338.1488,10847.0733
338.3284,10849.5333
338.508,10863.445
338.6877,10865.61
338.8672,10853.655
339.0468,10828.7567
339.2263,10809.2383
339.4059,10816.7967
339.5854,10834.5767
339.7649,10825.2217
339.9443,10814.2817
340.1238,10812.6667
340.3032,10818.24
340.4826,10819.3083
340.662,10794.8267
340.8414,10770.045
341.0207,10773.1367
341.2001,10782.345
341.3794,10781.67
341.5587,10798.2967
341.738,10790.6867
341.9172,10768.275
342.0965,10753.5267
342.2757,10716.92
342.4549,10683.2217
342.6341,10681.5717
342.8132,10684.005
342.9923,10707.185
343.1715,10728.7667
343.3506,10723.3633
343.5296,10687.9283
343.7087,10665.9217
343.8878,10656.2883
344.0668,10655.58
344.2458,10651.2733
344.4248,10629.725
344.6037,10620.4733
344.7827,10618.6533
344.9616,10606.77
345.1405,10609.1083
345.3194,10609.5317
345.4982,10585.935
345.6771,10570.5
345.8559,10572.0583
346.0347,10563.64
346.2135,10552.3183
346.3923,10553.955
346.571,10540.1383
346.7498,10520.955
346.9285,10534.9533
347.1071,10515.9717
347.2859,10492.5033
347.4645,10507.7417
347.6431,10532.2917
347.8217,10549.3167
348.0003,10542.0617
348.1789,10499.3283
348.3574,10462.445
348.5359,10438.415
348.7145,10420.2867
348.893,10420.1083
349.0714,10417.9917
349.2499,10393.0583
349.4283,10365.0733
349.6068,10335.4517
349.7852,10326.195
349.9635,10331.5017
350.1419,10327.72
350.3202,10311.595
350.4985,10284.3733
350.6768,10267.2217
350.8551,10254.8667
351.0334,10243.3733
351.2116,10226.495
351.3898,10229.1783
351.568,10220.3267
351.7462,10220.6717
351.9243,10209.095
352.1025,10190.5383
352.2806,10174.5533
352.4587,10173.5117
352.6368,10158.5983
352.8148,10126.1083
352.9929,10105.9133
353.1709,10108.6917
353.3489,10103.67
353.5268,10085.9267
353.7048,10068.3217
353.8828,10056.3917
354.0607,10036.505
354.2386,10032.0433
354.4165,10018.2883
354.5943,10005.96
354.7722,10002.8033
354.95,10010.9433
355.1278,10004.7
355.3056,9980.0883
355.4833,9941.0433
355.6611,9910.4867
355.8388,9882.52
356.0165,9865.56
356.1942,9873.805
356.3719,9890.3533
356.5495,9885.3583
356.7271,9871.9467
356.9047,9863.045
357.0823,9862.6767
357.2599,9863.2217
357.4374,9847.4967
357.6149,9817.6483
357.7924,9786.36
357.9699,9775.6583
358.1474,9762.86
358.3248,9737.8717
358.5023,9721.4167
358.6797,9697.8267
358.8571,9681.8083
359.0344,9665.245
359.2118,9637.6433
359.3891,9620.6517
359.5664,9609.7333
359.7437,9596.9017
359.9209,9564.2683
360.0982,9535.0167
360.2754,9519.3533
360.4526,9531.1583
360.6298,9537.3833
360.807,9531.315
360.9841,9514.335
361.1613,9488.0933
361.3383,9488.6983
361.5154,9491.1833
361.6925,9465.7767
361.8695,9454.3417
362.0466,9430.2367
362.2236,9419.615
362.4005,9414.9117
362.5775,9390.4783
362.7545,9351.9867
362.9314,9333.5567
363.1083,9343.6
363.2852,9342.1517
363.462,9319.5917
363.6389,9312.88
363.8157,9296.6933
363.9925,9283.425
364.1693,9271.44
364.346,9236.0317
364.5228,9239.68
364.6996,9247.6983
364.8762,9252.3133
365.0529,9241.1367
365.2296,9222.3367
365.4062,9225.2967
365.5829,9204.7033
365.7595,9189.6583
365.9361,9195.5983
366.1126,9184.4783
366.2892,9224.9833
366.4657,9313.9167
366.6422,9372.75
366.8186,9367.3917
366.9951,9377.115
367.1716,9313.3267
367.348,9301.0883
367.5244,9357.6483
367.7008,9404.06
367.8772,9362.36
368.0535,9226.4433
368.2298,9247.71
368.4061,9256.2533
368.5824,9213.3333
368.7586,9275.83
368.9349,9267.8783
369.1111,9204.6967
369.2873,9156.0583
369.4635,9206.2667
369.6396,9198.6267
369.8158,9112.865
369.9919,9077.275
370.168,9081.2567
370.3441,9086.7333
370.5202,9036.7717
370.6962,8993.45
370.8722,8973.28
371.0482,8972.13
371.2242,8992.45
371.4002,9042.23
371.5761,9042.7183
371.752,9002.3633
371.9279,9005.3917
372.1038,9010.4117
372.2796,8973.6567
372.4555,8971.1033
372.6313,8982.8883
372.8071,8962.7317
372.9829,8940.7133
373.1586,8947.835
373.3344,8962.0767
373.5101,8940.46
373.6858,8940.795
373.8615,8921.635
374.0371,8935.9017
374.2127,8993.395
374.3884,8984.7
374.564,8945.4167
374.7395,8936.99
374.9151,8990.3833
375.0906,9108.5833
375.2661,9123.515
375.4416,9066.64
375.6171,9118.0117
375.7925,9185.5667
375.968,9180.9067
376.1434,9070.5767
376.3188,9018.235
376.4941,9024.2733
376.6695,9076.7133
376.8448,9118.7267
377.0201,9114.26
377.1954,9083.5883
377.3707,9135.6667
377.5459,9154.1333
377.7212,9241.23
377.8964,9412.415
378.0715,9417.8433
378.2467,9301.095
378.4218,9395.4
378.597,9274.2433
378.7721,9241.4783
378.9472,9262.6267
379.1222,9311.835
379.2973,9519.5867
379.4723,9751.14
379.6473,9738.735
379.8223,9437.5083
379.9972,9266.4167
380.1722,9201.6783
380.3471,9237.3567
380.522,9269.7833
380.6969,9288.845
380.8717,9418.1017
381.0466,9308.5017
381.2214,9217.2133
381.3962,9158.8683
381.571,9097.4617
381.7457,9086.19
381.9204,9146.8767
382.0952,9116.9717
382.2699,9251.575
382.4445,9397.445
382.6192,9444.3567
382.7938,9615.87
382.9685,9665.4067
383.1431,9422.99
383.3176,9212.955
383.4922,9176.8167
383.6667,9197.1033
383.8412,9168.35
384.0157,9123.8267
384.1902,9181.08
384.3646,9256.0583
384.5391,9210.8517
384.7134,9196.6917
384.8878,9303.0333
385.0622,9452.85
385.2365,9327.115
385.4109,9115.3117
385.5852,9084.6667
385.7594,9129.1567
385.9337,9179.5283
386.1079,9231.2483
386.2822,9343.3433
386.4564,9339.345
386.6306,9224.6867
386.8047,9306.705
386.9789,9363.345
387.153,9422.7883
387.3271,9638.055
387.5012,9625.2067
387.6752,9783.785
387.8492,9911.7867
388.0233,9745.1083
388.1972,9675.02
388.3712,9720.3933
388.5452,9723.8533
388.7191,9803.0483
388.893,10000.7567
389.0669,9894.585
389.2408,9495.1483
389.4146,9202.225
389.5884,9052.7167
389.7623,8986.74
389.9361,9014.625
390.1098,9113.3583
390.2835,9182.6233
390.4573,9121.3917
390.631,9118.4067
390.8047,9282.4917
390.9784,9330.9167
391.152,9247.7183
391.3256,9313.7933
391.4992,9377.7233
391.6728,9237.815
391.8464,9331.1733
392.0199,9552.6
392.1934,9528.2383
392.3669,9674.2717
392.5403,9754.5733
392.7138,9851.51
392.8873,10021.6583
393.0607,10279.6933
393.2341,10398.07
393.4074,10311.0217
393.5808,9850.6633
393.7542,9663.15
393.9274,9699.045
394.1007,9624.0467
394.274,9698.675
394.4472,9574.24
394.6205,9666.425
394.7937,9923.1833
394.9668,10021.0533
395.14,9771.5833
395.3131,9536.185
395.4863,9382.9067
395.6594,9452.5433
395.8325,9317.0267
396.0055,9307.8533
396.1786,9334.7117
396.3516,9397.1817
396.5246,9357.23
396.6975,9263.41
396.8705,9426.655
397.0434,9661.7083
397.2163,9340.9867
397.3892,9312.495
397.5621,9508.525
397.735,9687.6567
397.9077,9960.9583
398.0806,9901.44
398.2534,9689.3617
398.4261,9808.4933
398.5989,10073.7083
398.7716,10395.87
398.9443,10135.88
399.117,9816.4967
399.2896,9631.9367
399.4623,9634.8633
399.6349,9610.1717
399.8075,9410.955
399.9801,9288.13
400.1526,9303.905
400.3252,8998.105
400.4977,8849.7017
400.6702,8813.3733
400.8427,8849.5367
401.0151,9009.0083
401.1875,8983.765
401.36,8998.9117
401.5323,8981.9983
401.7047,8803.4067
401.877,8739.66
402.0494,8696.8483
402.2216,8859.125
402.394,8992.335
402.5662,8883.0117
402.7385,8842.9583
402.9107,8800.5983
403.0829,8857.2267
403.2551,8851.475
403.4272,8766.2767
403.5994,8761.69
403.7715,8903.0983
403.9436,8957.6617
404.1156,8940.1433
