Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 07:02:04.684471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.365
218.2508,1417.435
218.442,1443.8633
218.6332,1473.5333
218.8244,1502.0583
219.0156,1531.995
219.2067,1563.1617
219.3979,1595.4017
219.589,1628.325
219.7801,1662.0967
219.9712,1697.6517
220.1623,1734.0367
220.3533,1772.6433
220.5444,1811.0183
220.7354,1850.9517
220.9264,1891.915
221.1174,1935.9
221.3083,1979.64
221.4993,2022.0917
221.6902,2064.9167
221.8812,2114.0033
222.0721,2161.7317
222.263,2211.0683
222.4538,2261.74
222.6447,2313.6867
222.8355,2366.8483
223.0264,2419.0483
223.2172,2472.425
223.408,2528.2867
223.5987,2584.8283
223.7895,2641.72
223.9802,2701.3983
224.1709,2759.9333
224.3616,2822.2567
224.5524,2885.5433
224.743,2948.4967
224.9337,3011.805
225.1243,3081.3667
225.315,3146.2417
225.5056,3211.8
225.6962,3281.9817
225.8867,3352.8683
226.0773,3422.5783
226.2678,3495.4167
226.4584,3568.5583
226.6489,3643.5167
226.8394,3712.7717
227.0298,3788.8367
227.2203,3868.7583
227.4108,3953.3133
227.6012,4034.2733
227.7916,4113.5817
227.982,4192.6167
228.1723,4272.7617
228.3627,4358.3017
228.5531,4439.5483
228.7434,4522.14
228.9337,4608.1783
229.124,4697.0483
229.3143,4785.84
229.5045,4881.5167
229.6948,4976.205
229.885,5072.3117
230.0752,5172.9383
230.2654,5270.345
230.4556,5366.6083
230.6457,5459.3167
230.8358,5554.8967
231.026,5651.76
231.2161,5747.865
231.4062,5846.1467
231.5963,5940.6617
231.7863,6039.8883
231.9764,6142.9683
232.1664,6250.375
232.3564,6359.5383
232.5464,6462.5667
232.7364,6570.565
232.9263,6671.7083
233.1163,6779.8167
233.3062,6891.825
233.4961,7009.8617
233.686,7118.1383
233.8758,7214.8133
234.0657,7312.9133
234.2555,7423.94
234.4454,7534.375
234.6352,7641.34
234.825,7748.3983
235.0147,7851.0833
235.2045,7955.785
235.3942,8059.16
235.5839,8164.4
235.7737,8265.8167
235.9633,8366.855
236.153,8480.055
236.3427,8591.2533
236.5323,8694.0833
236.7219,8794.36
236.9115,8883.5383
237.1011,8976.5533
237.2907,9083.3767
237.4803,9186.5533
237.6698,9282.1733
237.8593,9381.845
238.0488,9481.3483
238.2383,9580.355
238.4278,9675.6767
238.6172,9783.5567
238.8066,9881.6417
238.9961,9980.9567
239.1855,10086.575
239.3748,10181.0533
239.5642,10268.7633
239.7536,10365.96
239.9429,10459.1667
240.1322,10540.7167
240.3215,10630.6317
240.5108,10721.9667
240.7001,10814.4683
240.8893,10900.7483
241.0786,10987.4183
241.2677,11067.17
241.457,11161.1883
241.6461,11224.6383
241.8353,11296.6267
242.0244,11370.24
242.2136,11439.355
242.4027,11512.9183
242.5918,11586.7433
242.7809,11642.0917
242.9699,11671.7483
243.159,11720.4983
243.348,11816.11
243.537,11909.105
243.726,11979.8533
243.915,12039.3933
244.1039,12097.2833
244.2929,12118.35
244.4818,12143.5483
244.6707,12218.2583
244.8596,12313.0917
245.0485,12393.3883
245.2373,12469.68
245.4262,12541.7867
245.615,12605.68
245.8038,12653.34
245.9926,12720.1017
246.1814,12763.6617
246.3701,12748.4167
246.5589,12766.35
246.7476,12837.38
246.9363,12931.2933
247.1249,12997.025
247.3136,13067.06
247.5023,13126.215
247.6909,13196.7283
247.8795,13254.535
248.0681,13313.7883
248.2567,13374.055
248.4453,13426.495
248.6338,13473.815
248.8224,13469.8167
249.0109,13440.6367
249.1994,13499.2967
249.3878,13581.855
249.5763,13648.08
249.7648,13705.18
249.9532,13759.1017
250.1416,13830.8533
250.33,13900.2633
250.5183,13962.95
250.7067,14005.7717
250.8951,14045.9117
251.0834,14087.4583
251.2717,14128.27
251.46,14155.2967
251.6483,14186.67
251.8365,14192.355
252.0247,14169.665
252.213,14226.79
252.4012,14279.945
252.5894,14352.665
252.7775,14396.14
252.9657,14431.3833
253.1538,14488.0283
253.3419,14528.055
253.53,14545.715
253.7181,14580.7583
253.9062,14613.6383
254.0942,14644.1633
254.2823,14666.1533
254.4703,14690.305
254.6583,14714.235
254.8463,14740.0817
255.0342,14745.74
255.2222,14751.3417
255.4101,14738.2033
255.598,14733.8183
255.7859,14773.36
255.9738,14828.2033
256.1616,14880.0583
256.3495,14938.175
256.5373,14975.6717
256.7251,15034.7667
256.9129,15066.9817
257.1006,15092.825
257.2884,15132.135
257.4761,15175.7217
257.6638,15203.1083
257.8515,15210.0067
258.0392,15228.075
258.2269,15238.4883
258.4146,15248.7967
258.6022,15266.1317
258.7898,15262.61
258.9774,15270.6617
259.165,15297.705
259.3525,15315.1133
259.5401,15327.815
259.7276,15359.2617
259.9151,15383.915
260.1026,15396.7967
260.2901,15420.455
260.4776,15438.9383
260.665,15485.3183
260.8524,15524.5267
261.0398,15567.825
261.2272,15582.7917
261.4146,15582.6233
261.6019,15598.5467
261.7893,15619.4867
261.9766,15630.31
262.1639,15646.4733
262.3512,15638.2933
262.5384,15637.0733
262.7257,15635.1117
262.9129,15642.945
263.1001,15642.995
263.2873,15667.8533
263.4745,15675.35
263.6617,15640.33
263.8488,15648.1417
264.0359,15660.8983
264.2231,15659.2183
264.4101,15665.965
264.5972,15675.1517
264.7842,15682.2
264.9713,15684.31
265.1583,15678.405
265.3453,15681.3767
265.5323,15689.8717
265.7193,15698.9633
265.9062,15719.0517
266.0931,15719.22
266.2801,15714.7683
266.4669,15726.59
266.6538,15736.965
266.8407,15750.74
267.0276,15738.96
267.2143,15723.85
267.4012,15724.765
267.588,15692.54
267.7747,15685.3333
267.9615,15683.1183
268.1482,15675.125
268.3349,15679.0633
268.5217,15668.0067
268.7083,15646.0367
268.895,15638.3
269.0817,15644.2617
269.2682,15635.0283
269.4549,15606.6667
269.6415,15563.4733
269.8281,15545.8867
270.0146,15557.855
270.2012,15562.25
270.3877,15563.8867
270.5742,15559.5667
270.7607,15550.1983
270.9472,15540.135
271.1336,15528.6867
271.32,15507.8167
271.5065,15490.7183
271.6929,15483.2033
271.8792,15488.0733
272.0656,15476.6933
272.252,15478.7517
272.4383,15472.0717
272.6246,15456.9933
272.8109,15443.535
272.9972,15463.0833
273.1835,15468.105
273.3697,15471.635
273.5559,15471.7933
273.7421,15466.675
273.9283,15457.2567
274.1145,15445.9817
274.3007,15437.56
274.4868,15436.245
274.6729,15449.8083
274.859,15442.8583
275.0451,15435.19
275.2311,15391.0767
275.4172,15392.0733
275.6032,15398.7717
275.7892,15405.38
275.9752,15401.5717
276.1612,15402.0083
276.3472,15380.5017
276.5331,15368.85
276.719,15359.795
276.9049,15352.075
277.0908,15335.4283
277.2767,15323.0433
277.4625,15324.0683
277.6484,15310.985
277.8342,15289.46
278.02,15282.74
278.2057,15286.94
278.3915,15298.935
278.5772,15290.25
278.763,15264.585
278.9487,15275.825
279.1343,15283.605
279.32,15268.57
279.5057,15243.2967
279.6913,15195.51
279.877,15181.3433
280.0625,15170.4033
280.2481,15143.235
280.4337,15118.1933
280.6192,15127.6133
280.8048,15134.215
280.9903,15110.0667
281.1758,15084.4583
281.3612,15055.4867
281.5467,15045.5317
281.7321,15056.9617
281.9175,15056.095
282.1029,15043.04
282.2884,15033.365
282.4737,15004.9017
282.6591,14978.4083
282.8444,14970.5033
283.0297,14958.8667
283.215,14951.535
283.4002,14940.4933
283.5855,14909.585
283.7707,14864.7483
283.956,14842.6017
284.1412,14827.75
284.3264,14826.7167
284.5115,14838.1367
284.6967,14837.95
284.8818,14812.7933
285.0669,14775.4167
285.252,14768.1817
285.4371,14762.45
285.6222,14732.53
285.8072,14711.59
285.9922,14691.9517
286.1772,14691.7083
286.3622,14694.41
286.5472,14668.8983
286.7321,14637.5583
286.9171,14642.5283
287.102,14636.2967
287.2869,14646.2167
287.4717,14661.4667
287.6566,14651.83
287.8415,14640.3883
288.0263,14628.15
288.2111,14587.0417
288.3959,14552.4783
288.5806,14544.0567
288.7654,14542.55
288.9501,14569.5217
289.1348,14567.9833
289.3195,14560.3133
289.5042,14558.1983
289.6889,14563.275
289.8735,14525.7133
290.0581,14505.31
290.2428,14474.21
290.4273,14466.1133
290.6119,14474.1267
290.7965,14462.0717
290.981,14454.86
291.1655,14443.9933
291.35,14397.4983
291.5345,14365.3033
291.719,14361.12
291.9034,14361.1067
292.0878,14373.8483
292.2722,14362.435
292.4566,14339.6667
292.641,14340.5933
292.8253,14330.13
293.0096,14307.2933
293.194,14306.1417
293.3783,14297.2017
293.5626,14299.51
293.7468,14292.645
293.9311,14287.7583
294.1153,14255.845
294.2995,14204.9083
294.4837,14167.8317
294.6678,14138.08
294.852,14120.4917
295.0361,14120.3317
295.2202,14120.6267
295.4043,14122.28
295.5884,14107.4733
295.7725,14096.1167
295.9565,14079.8133
296.1405,14044.5967
296.3246,14024.3233
296.5085,14035.9367
296.6925,14048.9117
296.8764,14040.6817
297.0603,14018.8983
297.2443,14001.095
297.4282,13973.2817
297.612,13942.395
297.7959,13914.7917
297.9797,13898.52
298.1635,13870.17
298.3474,13886.6833
298.5311,13894.8567
298.7149,13862.3583
298.8987,13823.485
299.0823,13806.7967
299.2661,13774.4883
299.4498,13726.545
299.6334,13720.3917
299.8171,13719.7917
300.0007,13704.89
300.1843,13692.3033
300.368,13680.1567
300.5515,13662.52
300.7351,13645.735
300.9186,13634.705
301.1021,13613.2183
301.2857,13604.9517
301.4691,13597.0467
301.6526,13595.04
301.8361,13569.555
302.0195,13545.0533
302.2029,13531.8483
302.3863,13522.0217
302.5697,13500.62
302.753,13500.0367
302.9364,13502.96
303.1197,13511.015
303.303,13497.3417
303.4863,13469.125
303.6696,13422.9233
303.8528,13389.9733
304.036,13374.7633
304.2192,13377.435
304.4024,13365.62
304.5856,13340.8067
304.7688,13328.5967
304.9519,13322.7083
305.135,13305.8567
305.3181,13286.4083
305.5012,13273.155
305.6842,13271.4017
305.8673,13256.6333
306.0504,13233.5617
306.2333,13193.335
306.4163,13185.9783
306.5993,13170.0867
306.7822,13162.3383
306.9652,13157.0633
307.1481,13132.7783
307.331,13114.6783
307.5139,13091.965
307.6967,13067.3417
307.8796,13046.4
308.0624,13029.3783
308.2452,13008.715
308.428,12987.9367
308.6107,12985.8033
308.7935,12966.7667
308.9762,12952.685
309.1589,12937.1917
309.3416,12919.285
309.5243,12897.8033
309.7069,12884.0867
309.8896,12862.4617
310.0721,12845.865
310.2548,12838.1233
310.4373,12827.2917
310.6199,12826.32
310.8024,12803.4233
310.985,12797.1883
311.1674,12763.2033
311.3499,12732.035
311.5324,12727.7433
311.7148,12734.4
311.8973,12715.3767
312.0797,12699.3767
312.2621,12689.42
312.4445,12674.525
312.6268,12653.2183
312.8091,12642.0483
312.9915,12609.3933
313.1738,12595.9483
313.356,12568.3183
313.5383,12541.8733
313.7206,12533.7
313.9027,12509.445
314.085,12498.9
314.2672,12493.4333
314.4493,12489.0017
314.6314,12489.0483
314.8136,12487.4733
314.9957,12461.1333
315.1778,12429.6283
315.3598,12420.765
315.5419,12418.45
315.724,12413.0883
315.9059,12401.4467
316.088,12387.365
316.2699,12390.0433
316.4519,12380.7267
316.6338,12355.92
316.8157,12315.8883
316.9977,12300.9083
317.1795,12306.6517
317.3614,12310.15
317.5432,12302.6867
317.7251,12280.5583
317.9069,12245.5183
318.0887,12229.225
318.2704,12208.6467
318.4522,12206.1317
318.6339,12210.4617
318.8156,12226.5767
318.9973,12212.465
319.179,12217.665
319.3607,12221.6783
319.5423,12225.7117
319.7239,12213.595
319.9055,12193.04
320.0871,12183.5533
320.2687,12175.3767
320.4502,12162.2833
320.6317,12137.645
320.8132,12134.3733
320.9947,12136.6983
321.1761,12139.1333
321.3576,12134.0617
321.5391,12125.39
321.7205,12110.3083
321.9019,12092.2483
322.0832,12071.48
322.2646,12053.68
322.4459,12040.2533
322.6272,12024.9933
322.8085,12012.3433
322.9898,12004.7617
323.1711,11986.0683
323.3523,11972.3383
323.5335,11955.1467
323.7147,11976.5183
323.8959,12003.1167
324.0771,12003.2067
324.2582,11992.3833
324.4393,11981.7867
324.6204,11985.6383
324.8015,11979.5133
324.9826,11990.37
325.1637,12009.7083
325.3447,12004.2583
325.5257,12006.3867
325.7067,11996.3217
325.8877,11949.6333
326.0686,11907.3167
326.2496,11900.3467
326.4305,11888.35
326.6114,11888.7717
326.7922,11890.2217
326.9731,11894.7483
327.1539,11886.2067
327.3347,11883.8433
327.5155,11883.035
327.6963,11900.1933
327.8771,11902.1383
328.0578,11873.825
328.2385,11832.315
328.4193,11825.4183
328.5999,11817.9917
328.7806,11798.9367
328.9613,11808.7283
329.1419,11804.8783
329.3225,11806.475
329.5031,11782.7167
329.6837,11762.755
329.8642,11750.1567
330.0447,11745.0033
330.2252,11733.6217
330.4057,11716.0933
330.5862,11711.005
330.7667,11711.7067
330.9471,11720.58
331.1275,11714.4983
331.3079,11687.9083
331.4883,11676.995
331.6687,11677.0983
331.849,11664.5867
332.0293,11647.8533
332.2096,11641.4767
332.3899,11642.085
332.5702,11649.2317
332.7504,11655.02
332.9306,11656.7283
333.1108,11631.64
333.291,11605.6217
333.4712,11606.7133
333.6514,11618.4833
333.8315,11610.105
334.0116,11603.17
334.1917,11602.6067
334.3717,11606.055
334.5518,11612.53
334.7318,11597.205
334.9119,11588.3717
335.0918,11592.13
335.2718,11590.2917
335.4518,11585.1283
335.6317,11576.7083
335.8116,11581.5567
335.9915,11564.4033
336.1714,11534.2283
336.3513,11527.64
336.5311,11535.8283
336.7109,11539.7867
336.8907,11527.89
337.0705,11493.19
337.2502,11460.2233
337.43,11447.4233
337.6097,11426.1133
337.7894,11413.5667
337.9691,11418.5917
338.1488,11426.9467
338.3284,11433.44
338.508,11449.63
338.6877,11449.7433
338.8672,11435.93
339.0468,11409.2883
339.2263,11391.0267
339.4059,11399.1883
339.5854,11417.5683
339.7649,11408.46
339.9443,11399.68
340.1238,11398.6383
340.3032,11403.6433
340.4826,11407.96
340.662,11377.36
340.8414,11354.0633
341.0207,11360.2833
341.2001,11368.25
341.3794,11365.5633
341.5587,11384.7267
341.738,11372.755
341.9172,11355.6933
342.0965,11338.9717
342.2757,11299.03
342.4549,11266.565
342.6341,11264.8283
342.8132,11270.1117
342.9923,11292.3917
343.1715,11316.2733
343.3506,11306.3767
343.5296,11267.1
343.7087,11248.7567
343.8878,11238.3467
344.0668,11236.2317
344.2458,11234.0933
344.4248,11210.8583
344.6037,11201.4517
344.7827,11201.6767
344.9616,11186.7717
345.1405,11190.3933
345.3194,11191.425
345.4982,11166.5033
345.6771,11149.505
345.8559,11152.03
346.0347,11141.2
346.2135,11129.545
346.3923,11135.9167
346.571,11116.15
346.7498,11096.8433
346.9285,11113.555
347.1071,11092.5483
347.2859,11069.9683
347.4645,11087.26
347.6431,11111.17
347.8217,11131.6033
348.0003,11118.615
348.1789,11072.2367
348.3574,11036.1817
348.5359,11013.1483
348.7145,10994.085
348.893,10994.4517
349.0714,10993.4517
349.2499,10966.2117
349.4283,10938.95
349.6068,10908.46
349.7852,10898.5617
349.9635,10901.5467
350.1419,10898.2917
350.3202,10880.4767
350.4985,10852.6233
350.6768,10832.915
350.8551,10820.4767
351.0334,10809.755
351.2116,10791.8683
351.3898,10797.1983
351.568,10785.195
351.7462,10787.1433
351.9243,10772.2417
352.1025,10754.0967
352.2806,10739.5267
352.4587,10736.535
352.6368,10721.6
352.8148,10687.6
352.9929,10666.1583
353.1709,10672.4467
353.3489,10666.47
353.5268,10646.48
353.7048,10628.3967
353.8828,10615.015
354.0607,10591.3717
354.2386,10589.1517
354.4165,10577.5
354.5943,10560.1367
354.7722,10555.485
354.95,10569.3483
355.1278,10561.6717
355.3056,10532.2367
355.4833,10492.9367
355.6611,10459.5683
355.8388,10431.7467
356.0165,10415.2617
356.1942,10421.31
356.3719,10440.53
356.5495,10435.0567
356.7271,10423.9567
356.9047,10414.0733
357.0823,10412.15
357.2599,10413.0367
357.4374,10395.0983
357.6149,10359.5667
357.7924,10331.55
357.9699,10319.125
358.1474,10302.3817
358.3248,10276.0383
358.5023,10261.5
358.6797,10235.22
358.8571,10219.915
359.0344,10201.9583
359.2118,10172.8833
359.3891,10156.375
359.5664,10142.375
359.7437,10130.2183
359.9209,10096.8533
360.0982,10066.8
360.2754,10047.815
360.4526,10062.48
360.6298,10067.3733
360.807,10060.4
360.9841,10040.9017
361.1613,10011.5167
361.3383,10017.2867
361.5154,10019.5383
361.6925,9992.1833
361.8695,9981.3867
362.0466,9957.4567
362.2236,9946.1333
362.4005,9943.6617
362.5775,9910.0183
362.7545,9867.705
362.9314,9854.27
363.1083,9866.2717
363.2852,9860.8683
363.462,9835.9533
363.6389,9830.275
363.8157,9811.4817
363.9925,9803.235
364.1693,9788.805
364.346,9752.6233
364.5228,9758.1933
364.6996,9767.5483
364.8762,9773.0717
365.0529,9755.3183
365.2296,9736.325
365.4062,9741.505
365.5829,9715.955
365.7595,9708.4417
365.9361,9713.165
366.1126,9699.9267
366.2892,9749.6317
366.4657,9849.2933
366.6422,9898.8867
366.8186,9898.415
366.9951,9901.1133
367.1716,9826.8267
367.348,9827.9317
367.5244,9892.8867
367.7008,9937.9567
367.8772,9875.5217
368.0535,9740.1167
368.2298,9777.1967
368.4061,9769.9167
368.5824,9733.74
368.7586,9804.815
368.9349,9783.2133
369.1111,9713.435
369.2873,9670.2783
369.4635,9736.38
369.6396,9709.3917
369.8158,9617.595
369.9919,9585.9783
370.168,9595.0717
370.3441,9594.9533
370.5202,9539.0183
370.6962,9495.4167
370.8722,9473.2867
371.0482,9475.035
371.2242,9497.9767
371.4002,9551.1567
371.5761,9546.24
371.752,9507.745
371.9279,9515.07
372.1038,9515.3483
372.2796,9473.46
372.4555,9475.705
372.6313,9479.8617
372.8071,9461.01
372.9829,9440.86
373.1586,9453.2083
373.3344,9461.1917
373.5101,9439.6117
373.6858,9437.9783
373.8615,9421.1983
374.0371,9441.6767
374.2127,9502.145
374.3884,9484.7917
374.564,9443.7133
374.7395,9439.5533
374.9151,9503.1033
375.0906,9631.8383
375.2661,9625.0333
375.4416,9574.4133
375.6171,9639.8233
375.7925,9706.8217
375.968,9689.8117
376.1434,9566.82
376.3188,9522.78
376.4941,9533.605
376.6695,9589.68
376.8448,9637.69
377.0201,9615.7383
377.1954,9597.3317
377.3707,9654.8667
377.5459,9670.9467
377.7212,9782.21
377.8964,9957.985
378.0715,9929.6733
378.2467,9826.8017
378.4218,9933.4383
378.597,9778.37
378.7721,9772.7467
378.9472,9790.4833
379.1222,9848.0983
379.2973,10095.7083
379.4723,10320.7633
379.6473,10274.895
379.8223,9942.9417
379.9972,9784.34
380.1722,9719.5633
380.3471,9766.315
380.522,9790.3083
380.6969,9836.385
380.8717,9963.5567
381.0466,9819.1183
381.2214,9738.03
381.3962,9669.9667
381.571,9608.595
381.7457,9605.6133
381.9204,9665.9917
382.0952,9631.0417
382.2699,9805.4717
382.4445,9936.3717
382.6192,9996.5717
382.7938,10190.48
382.9685,10204.4383
383.1431,9929.2233
383.3176,9731.7833
383.4922,9709.4633
383.6667,9730.7817
383.8412,9687.245
384.0157,9650.7017
384.1902,9721.05
384.3646,9790.5233
384.5391,9730.915
384.7134,9724.0617
384.8878,9851.2233
385.0622,9998.2467
385.2365,9829.0883
385.4109,9623.2533
385.5852,9610.0283
385.7594,9652.2833
385.9337,9705.3883
386.1079,9762.1133
386.2822,9891.3983
386.4564,9858.8717
386.6306,9752.695
386.8047,9862.88
386.9789,9901.8267
387.153,9993.5633
387.3271,10208.8417
387.5012,10191.5617
387.6752,10379.3717
387.8492,10488.3967
388.0233,10284.3267
388.1972,10259.7583
388.3712,10289.1183
388.5452,10305.3567
388.7191,10398.0233
388.893,10611.4633
389.0669,10438.4917
389.2408,10009.5983
389.4146,9716.5083
389.5884,9555.56
389.7623,9499.94
389.9361,9534.77
390.1098,9649.0817
390.2835,9705.84
390.4573,9635.4017
390.631,9651.7017
390.8047,9833.645
390.9784,9851.445
391.152,9776.34
391.3256,9871.02
391.4992,9910.785
391.6728,9761.8317
391.8464,9900.0483
392.0199,10120.4117
392.1934,10072.91
392.3669,10270.1917
392.5403,10315.53
392.7138,10452.165
392.8873,10624.395
393.0607,10912.805
393.2341,11014.5917
393.4074,10882.7617
393.5808,10376.4117
393.7542,10231.9333
393.9274,10261.0
394.1007,10179.89
394.274,10261.5883
394.4472,10110.2833
394.6205,10253.7217
394.7937,10529.0033
394.9668,10584.2533
395.14,10302.1533
395.3131,10065.0017
395.4863,9930.3417
395.6594,10002.7583
395.8325,9836.7783
396.0055,9851.9583
396.1786,9875.8817
396.3516,9943.405
396.5246,9885.205
396.6975,9791.3967
396.8705,10023.2167
397.0434,10203.115
397.2163,9849.305
397.3892,9871.2167
397.5621,10088.135
397.735,10270.1483
397.9077,10575.4467
398.0806,10431.7933
398.2534,10270.095
398.4261,10389.965
398.5989,10743.4267
398.7716,10995.0983
398.9443,10706.6517
399.117,10358.715
399.2896,10201.7433
399.4623,10202.1417
399.6349,10168.9567
399.8075,9939.4483
399.9801,9838.615
400.1526,9837.1317
400.3252,9486.595
400.4977,9360.735
400.6702,9320.445
400.8427,9374.95
401.0151,9542.0467
401.1875,9491.3033
401.36,9528.7317
401.5323,9482.4733
401.7047,9300.05
401.877,9237.0433
402.0494,9204.6317
402.2216,9396.5983
402.394,9507.6733
402.5662,9388.7167
402.7385,9354.015
402.9107,9317.2067
403.0829,9384.305
403.2551,9356.3633
403.4272,9274.125
403.5994,9278.0917
403.7715,9446.8867
403.9436,9466.07
404.1156,9470.8867
