Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-06 15:35:58.943044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1338.6117
218.2508,1363.2167
218.442,1389.4483
218.6332,1416.5983
218.8244,1443.0817
219.0156,1470.1033
219.2067,1499.6167
219.3979,1530.5083
219.589,1560.4133
219.7801,1592.675
219.9712,1625.3433
220.1623,1659.92
220.3533,1695.9383
220.5444,1731.8683
220.7354,1769.7267
220.9264,1806.7967
221.1174,1848.2583
221.3083,1889.9933
221.4993,1929.8717
221.6902,1970.105
221.8812,2015.3983
222.0721,2061.2183
222.263,2107.5417
222.4538,2154.9117
222.6447,2203.38
222.8355,2252.3117
223.0264,2301.7967
223.2172,2351.92
223.408,2403.6683
223.5987,2456.9167
223.7895,2510.0167
223.9802,2565.3367
224.1709,2621.175
224.3616,2680.0717
224.5524,2736.7183
224.743,2795.56
224.9337,2854.3117
225.1243,2920.485
225.315,2981.1317
225.5056,3043.0833
225.6962,3107.465
225.8867,3174.06
226.0773,3239.5067
226.2678,3306.2017
226.4584,3374.7233
226.6489,3444.605
226.8394,3510.675
227.0298,3581.5967
227.2203,3656.6017
227.4108,3735.8417
227.6012,3811.97
227.7916,3884.18
227.982,3959.73
228.1723,4033.1933
228.3627,4112.2267
228.5531,4188.77
228.7434,4266.2383
228.9337,4346.79
229.124,4430.0533
229.3143,4512.6883
229.5045,4603.08
229.6948,4690.92
229.885,4781.8217
230.0752,4873.935
230.2654,4966.215
230.4556,5056.465
230.6457,5143.59
230.8358,5231.8383
231.026,5322.7383
231.2161,5411.3383
231.4062,5504.01
231.5963,5592.7733
231.7863,5686.68
231.9764,5781.8967
232.1664,5882.4017
232.3564,5985.6317
232.5464,6081.09
232.7364,6182.975
232.9263,6276.81
233.1163,6378.3933
233.3062,6484.335
233.4961,6593.305
233.686,6696.545
233.8758,6787.12
234.0657,6880.2
234.2555,6984.88
234.4454,7087.4683
234.6352,7188.105
234.825,7287.4717
235.0147,7383.165
235.2045,7482.6617
235.3942,7582.2317
235.5839,7680.9067
235.7737,7777.0867
235.9633,7872.7917
236.153,7980.3933
236.3427,8082.5783
236.5323,8182.1533
236.7219,8275.2133
236.9115,8358.2783
237.1011,8446.7533
237.2907,8546.8883
237.4803,8646.165
237.6698,8735.7583
237.8593,8831.14
238.0488,8926.2033
238.2383,9018.9867
238.4278,9108.685
238.6172,9211.2617
238.8066,9306.035
238.9961,9399.2467
239.1855,9498.155
239.3748,9586.1067
239.5642,9673.33
239.7536,9764.7617
239.9429,9851.1283
240.1322,9928.1267
240.3215,10013.51
240.5108,10100.2517
240.7001,10188.035
240.8893,10270.7117
241.0786,10352.6183
241.2677,10427.325
241.457,10516.0067
241.6461,10580.37
241.8353,10646.9467
242.0244,10715.92
242.2136,10779.4833
242.4027,10851.2933
242.5918,10917.6433
242.7809,10975.9333
242.9699,11004.0533
243.159,11047.9483
243.348,11138.0533
243.537,11223.515
243.726,11291.6117
243.915,11351.8233
244.1039,11405.12
244.2929,11433.2083
244.4818,11453.2783
244.6707,11519.61
244.8596,11607.7167
245.0485,11680.5367
245.2373,11756.7567
245.4262,11826.0617
245.615,11883.0783
245.8038,11930.6583
245.9926,11994.4517
246.1814,12039.58
246.3701,12030.105
246.5589,12041.89
246.7476,12107.6017
246.9363,12190.85
247.1249,12258.53
247.3136,12323.7
247.5023,12381.2833
247.6909,12446.52
247.8795,12499.74
248.0681,12556.0117
248.2567,12613.105
248.4453,12664.7567
248.6338,12711.6083
248.8224,12710.39
249.0109,12682.9167
249.1994,12732.3983
249.3878,12809.2683
249.5763,12875.305
249.7648,12927.6833
249.9532,12980.035
250.1416,13045.2567
250.33,13108.3117
250.5183,13169.43
250.7067,13210.97
250.8951,13248.815
251.0834,13285.1767
251.2717,13325.0567
251.46,13354.1517
251.6483,13384.76
251.8365,13393.0817
252.0247,13375.4767
252.213,13421.555
252.4012,13473.2733
252.5894,13540.555
252.7775,13579.7083
252.9657,13617.015
253.1538,13667.9817
253.3419,13705.5333
253.53,13725.47
253.7181,13755.8433
253.9062,13787.9267
254.0942,13817.43
254.2823,13839.09
254.4703,13859.5483
254.6583,13883.5983
254.8463,13908.55
255.0342,13914.4583
255.2222,13923.6683
255.4101,13917.115
255.598,13904.9967
255.7859,13941.7817
255.9738,13993.8183
256.1616,14043.2433
256.3495,14092.7333
256.5373,14129.295
256.7251,14184.8117
256.9129,14214.1567
257.1006,14243.9567
257.2884,14277.965
257.4761,14321.3417
257.6638,14342.7667
257.8515,14351.21
258.0392,14369.9883
258.2269,14380.5717
258.4146,14393.14
258.6022,14408.5767
258.7898,14406.1617
258.9774,14413.1617
259.165,14436.195
259.3525,14451.5933
259.5401,14464.295
259.7276,14491.88
259.9151,14513.7133
260.1026,14527.2533
260.2901,14549.7933
260.4776,14571.6783
260.665,14613.8
260.8524,14652.6617
261.0398,14691.7733
261.2272,14704.9083
261.4146,14701.41
261.6019,14718.9233
261.7893,14737.5
261.9766,14749.9317
262.1639,14766.0717
262.3512,14759.9467
262.5384,14755.0867
262.7257,14753.0433
262.9129,14761.4133
263.1001,14764.3367
263.2873,14782.09
263.4745,14792.0817
263.6617,14760.57
263.8488,14766.72
264.0359,14779.36
264.2231,14781.8367
264.4101,14787.065
264.5972,14793.735
264.7842,14801.5133
264.9713,14801.4383
265.1583,14795.4767
265.3453,14800.1783
265.5323,14809.6267
265.7193,14817.7317
265.9062,14834.4633
266.0931,14836.7733
266.2801,14833.0767
266.4669,14841.8117
266.6538,14850.2517
266.8407,14860.6133
267.0276,14852.17
267.2143,14839.0217
267.4012,14839.655
267.588,14808.5683
267.7747,14805.1117
267.9615,14801.54
268.1482,14795.2033
268.3349,14794.8367
268.5217,14786.635
268.7083,14764.485
268.895,14756.42
269.0817,14763.72
269.2682,14755.9367
269.4549,14728.0483
269.6415,14686.195
269.8281,14674.3583
270.0146,14682.5333
270.2012,14684.105
270.3877,14689.5733
270.5742,14682.7233
270.7607,14673.5567
270.9472,14662.805
271.1336,14653.975
271.32,14635.2083
271.5065,14617.9567
271.6929,14611.1833
271.8792,14617.855
272.0656,14608.8467
272.252,14607.8017
272.4383,14602.0533
272.6246,14585.8167
272.8109,14576.5183
272.9972,14593.325
273.1835,14597.6333
273.3697,14597.885
273.5559,14600.5433
273.7421,14592.9067
273.9283,14585.1517
274.1145,14572.8233
274.3007,14565.82
274.4868,14566.9183
274.6729,14578.4517
274.859,14574.2583
275.0451,14564.3617
275.2311,14522.9
275.4172,14523.2133
275.6032,14529.4233
275.7892,14538.7183
275.9752,14529.525
276.1612,14533.7983
276.3472,14512.7117
276.5331,14498.9867
276.719,14495.1033
276.9049,14487.8817
277.0908,14468.835
277.2767,14458.5367
277.4625,14457.6267
277.6484,14445.95
277.8342,14423.03
278.02,14414.355
278.2057,14420.6183
278.3915,14432.415
278.5772,14425.5183
278.763,14398.6283
278.9487,14407.7683
279.1343,14413.2333
279.32,14399.48
279.5057,14372.5983
279.6913,14328.135
279.877,14316.1
280.0625,14306.6733
280.2481,14277.0133
280.4337,14255.3383
280.6192,14266.1233
280.8048,14275.5983
280.9903,14252.8817
281.1758,14225.2483
281.3612,14200.4333
281.5467,14187.53
281.7321,14199.055
281.9175,14196.525
282.1029,14186.2133
282.2884,14179.03
282.4737,14152.8117
282.6591,14127.4283
282.8444,14119.42
283.0297,14110.325
283.215,14100.92
283.4002,14090.985
283.5855,14063.3883
283.7707,14017.72
283.956,13997.9683
284.1412,13981.1417
284.3264,13982.595
284.5115,13993.3383
284.6967,13993.7483
284.8818,13971.51
285.0669,13938.225
285.252,13925.9683
285.4371,13921.675
285.6222,13896.9483
285.8072,13873.7467
285.9922,13855.2683
286.1772,13854.415
286.3622,13855.6483
286.5472,13832.7617
286.7321,13803.1533
286.9171,13808.6417
287.102,13802.7733
287.2869,13808.7933
287.4717,13823.9083
287.6566,13813.7083
287.8415,13806.245
288.0263,13791.5533
288.2111,13754.3833
288.3959,13717.4783
288.5806,13711.0883
288.7654,13709.2533
288.9501,13733.4133
289.1348,13732.8567
289.3195,13721.265
289.5042,13722.4
289.6889,13725.1217
289.8735,13689.4667
290.0581,13670.97
290.2428,13638.5633
290.4273,13631.1017
290.6119,13639.6017
290.7965,13626.9933
290.981,13617.8167
291.1655,13605.3617
291.35,13563.2433
291.5345,13532.97
291.719,13529.7567
291.9034,13529.845
292.0878,13544.0667
292.2722,13531.1883
292.4566,13511.32
292.641,13507.63
292.8253,13498.615
293.0096,13477.485
293.194,13476.0033
293.3783,13467.825
293.5626,13467.6967
293.7468,13462.7267
293.9311,13454.2367
294.1153,13423.475
294.2995,13373.495
294.4837,13340.71
294.6678,13312.59
294.852,13295.9033
295.0361,13295.7617
295.2202,13295.4533
295.4043,13297.9783
295.5884,13282.02
295.7725,13271.9717
295.9565,13255.8983
296.1405,13219.6083
296.3246,13203.0683
296.5085,13214.57
296.6925,13226.9683
296.8764,13214.1233
297.0603,13196.5883
297.2443,13178.6517
297.4282,13151.7383
297.612,13122.8367
297.7959,13097.0767
297.9797,13080.93
298.1635,13053.59
298.3474,13066.8567
298.5311,13076.0
298.7149,13044.76
298.8987,13006.6483
299.0823,12988.92
299.2661,12957.835
299.4498,12912.745
299.6334,12905.295
299.8171,12903.1933
300.0007,12887.0467
300.1843,12877.9633
300.368,12865.24
300.5515,12846.1833
300.7351,12834.915
300.9186,12822.9083
301.1021,12799.115
301.2857,12790.035
301.4691,12781.3633
301.6526,12781.065
301.8361,12755.7817
302.0195,12730.5017
302.2029,12718.9917
302.3863,12711.0933
302.5697,12688.1967
302.753,12687.0783
302.9364,12689.12
303.1197,12697.905
303.303,12684.7783
303.4863,12657.2667
303.6696,12614.4067
303.8528,12581.1783
304.036,12566.0967
304.2192,12565.55
304.4024,12556.4183
304.5856,12529.3933
304.7688,12520.4033
304.9519,12514.1333
305.135,12498.6983
305.3181,12479.89
305.5012,12467.7667
305.6842,12464.3783
305.8673,12449.5517
306.0504,12426.1417
306.2333,12390.95
306.4163,12383.2417
306.5993,12366.755
306.7822,12356.1783
306.9652,12351.6533
307.1481,12326.7917
307.331,12312.2067
307.5139,12290.1483
307.6967,12265.2817
307.8796,12245.15
308.0624,12229.8317
308.2452,12207.74
308.428,12192.2383
308.6107,12184.7917
308.7935,12165.2483
308.9762,12150.1283
309.1589,12135.7733
309.3416,12116.9033
309.5243,12098.8133
309.7069,12084.3567
309.8896,12063.46
310.0721,12047.7767
310.2548,12039.1867
310.4373,12028.6317
310.6199,12029.8033
310.8024,12009.7267
310.985,12001.2467
311.1674,11971.8133
311.3499,11942.89
311.5324,11935.93
311.7148,11943.8983
311.8973,11920.125
312.0797,11907.165
312.2621,11897.6933
312.4445,11882.79
312.6268,11862.1883
312.8091,11852.4533
312.9915,11824.0283
313.1738,11806.9867
313.356,11780.6233
313.5383,11754.2183
313.7206,11748.18
313.9027,11724.0283
314.085,11715.32
314.2672,11706.97
314.4493,11698.2
314.6314,11701.095
314.8136,11698.535
314.9957,11677.04
315.1778,11646.2517
315.3598,11636.4567
315.5419,11632.7683
315.724,11624.9333
315.9059,11610.4433
316.088,11598.5333
316.2699,11600.0167
316.4519,11595.0567
316.6338,11571.7383
316.8157,11532.915
316.9977,11520.0467
317.1795,11526.94
317.3614,11528.155
317.5432,11520.7667
317.7251,11496.4817
317.9069,11462.6583
318.0887,11445.37
318.2704,11428.4867
318.4522,11426.015
318.6339,11431.38
318.8156,11448.175
318.9973,11435.7683
319.179,11434.92
319.3607,11438.4767
319.5423,11441.1217
319.7239,11429.3767
319.9055,11412.14
320.0871,11401.5867
320.2687,11392.8817
320.4502,11382.8433
320.6317,11361.7817
320.8132,11359.6333
320.9947,11355.2567
321.1761,11356.46
321.3576,11348.6617
321.5391,11342.68
321.7205,11332.1317
321.9019,11313.8917
322.0832,11290.715
322.2646,11271.8833
322.4459,11260.2483
322.6272,11243.0367
322.8085,11226.97
322.9898,11220.6517
323.1711,11205.4733
323.3523,11192.3767
323.5335,11174.6717
323.7147,11196.3617
323.8959,11220.7517
324.0771,11225.68
324.2582,11214.5383
324.4393,11208.2517
324.6204,11207.3217
324.8015,11197.7433
324.9826,11206.245
325.1637,11225.1767
325.3447,11224.3283
325.5257,11223.1017
325.7067,11218.34
325.8877,11177.2767
326.0686,11141.6317
326.2496,11135.1783
326.4305,11119.63
326.6114,11120.075
326.7922,11122.9483
326.9731,11128.2167
327.1539,11119.0917
327.3347,11114.4367
327.5155,11116.635
327.6963,11128.8833
327.8771,11124.7183
328.0578,11099.03
328.2385,11060.3633
328.4193,11053.05
328.5999,11043.1617
328.7806,11027.6483
328.9613,11038.945
329.1419,11039.6333
329.3225,11040.57
329.5031,11021.785
329.6837,11005.4367
329.8642,10993.23
330.0447,10987.43
330.2252,10972.4583
330.4057,10950.3317
330.5862,10938.92
330.7667,10940.575
330.9471,10948.765
331.1275,10943.8483
331.3079,10915.76
331.4883,10900.5983
331.6687,10905.215
331.849,10894.66
332.0293,10880.75
332.2096,10867.8917
332.3899,10868.41
332.5702,10878.5183
332.7504,10883.9583
332.9306,10880.87
333.1108,10859.8333
333.291,10835.815
333.4712,10830.8683
333.6514,10838.35
333.8315,10830.525
334.0116,10825.6167
334.1917,10825.62
334.3717,10833.1117
334.5518,10840.2283
334.7318,10822.7583
334.9119,10811.915
335.0918,10812.2567
335.2718,10816.3383
335.4518,10814.1083
335.6317,10804.5717
335.8116,10803.5183
335.9915,10778.7217
336.1714,10748.955
336.3513,10749.945
336.5311,10761.16
336.7109,10762.1467
336.8907,10741.715
337.0705,10708.6467
337.2502,10676.1883
337.43,10669.8467
337.6097,10653.9983
337.7894,10644.4333
337.9691,10642.5617
338.1488,10648.9567
338.3284,10654.3283
338.508,10672.0567
338.6877,10672.2033
338.8672,10661.0417
339.0468,10635.9783
339.2263,10612.1867
339.4059,10619.7683
339.5854,10640.21
339.7649,10634.31
339.9443,10627.9717
340.1238,10629.5583
340.3032,10630.0617
340.4826,10630.6033
340.662,10601.96
340.8414,10576.9517
341.0207,10581.8817
341.2001,10590.45
341.3794,10585.0417
341.5587,10602.7633
341.738,10597.01
341.9172,10582.875
342.0965,10567.3517
342.2757,10527.19
342.4549,10490.2583
342.6341,10492.0817
342.8132,10494.655
342.9923,10521.265
343.1715,10539.0217
343.3506,10530.705
343.5296,10495.9733
343.7087,10476.0133
343.8878,10462.1083
344.0668,10450.6683
344.2458,10446.0067
344.4248,10425.2667
344.6037,10418.9283
344.7827,10421.7783
344.9616,10413.8933
345.1405,10418.7
345.3194,10415.48
345.4982,10396.0483
345.6771,10380.8917
345.8559,10379.8483
346.0347,10366.71
346.2135,10355.7533
346.3923,10364.805
346.571,10348.705
346.7498,10329.7933
346.9285,10347.95
347.1071,10331.7467
347.2859,10302.7117
347.4645,10311.655
347.6431,10330.8233
347.8217,10351.8367
348.0003,10347.6117
348.1789,10306.5967
348.3574,10270.8367
348.5359,10246.465
348.7145,10231.4067
348.893,10228.8883
349.0714,10222.0967
349.2499,10198.4333
349.4283,10172.9633
349.6068,10143.1783
349.7852,10134.5817
349.9635,10142.945
350.1419,10145.0483
350.3202,10131.0983
350.4985,10103.6117
350.6768,10085.78
350.8551,10073.235
351.0334,10057.9583
351.2116,10039.2367
351.3898,10036.7383
351.568,10033.0117
351.7462,10038.2533
351.9243,10026.4517
352.1025,10002.8467
352.2806,9984.8967
352.4587,9977.3333
352.6368,9963.27
352.8148,9939.5017
352.9929,9924.9433
353.1709,9928.5567
353.3489,9924.1233
353.5268,9907.85
353.7048,9890.0783
353.8828,9878.9
354.0607,9857.7817
354.2386,9853.1783
354.4165,9842.45
354.5943,9832.2967
354.7722,9825.53
354.95,9837.2467
355.1278,9831.8683
355.3056,9801.7817
355.4833,9759.1117
355.6611,9729.3283
355.8388,9700.4483
356.0165,9685.8433
356.1942,9695.29
356.3719,9709.9317
356.5495,9698.4383
356.7271,9682.955
356.9047,9674.4067
357.0823,9669.55
357.2599,9675.0983
357.4374,9660.9317
357.6149,9632.2433
357.7924,9602.4417
357.9699,9585.8183
358.1474,9567.3367
358.3248,9544.4333
358.5023,9525.79
358.6797,9503.08
358.8571,9492.0383
359.0344,9483.285
359.2118,9461.2933
359.3891,9444.74
359.5664,9435.705
359.7437,9425.485
359.9209,9397.565
360.0982,9366.9983
360.2754,9344.0917
360.4526,9351.9417
360.6298,9355.2467
360.807,9347.46
360.9841,9327.8767
361.1613,9306.0183
361.3383,9311.9433
361.5154,9317.43
361.6925,9290.5583
361.8695,9270.935
362.0466,9250.7617
362.2236,9245.6017
362.4005,9244.5033
362.5775,9224.115
362.7545,9187.0167
362.9314,9169.0567
363.1083,9168.0383
363.2852,9160.2667
363.462,9141.2117
363.6389,9139.5183
363.8157,9127.585
363.9925,9121.82
364.1693,9109.085
364.346,9070.2367
364.5228,9069.645
364.6996,9075.695
364.8762,9079.0517
365.0529,9069.8817
365.2296,9056.9333
365.4062,9063.7683
365.5829,9046.3733
365.7595,9033.26
365.9361,9041.1067
366.1126,9028.7117
366.2892,9065.2183
366.4657,9149.74
366.6422,9204.4417
366.8186,9203.6717
366.9951,9208.915
367.1716,9148.8567
367.348,9140.1267
367.5244,9194.9417
367.7008,9234.35
367.8772,9186.2267
368.0535,9053.9467
368.2298,9079.0167
368.4061,9084.4117
368.5824,9043.69
368.7586,9099.6867
368.9349,9093.9467
369.1111,9044.4467
369.2873,8999.425
369.4635,9048.9317
369.6396,9037.4867
369.8158,8955.7333
369.9919,8927.895
370.168,8930.625
370.3441,8929.65
370.5202,8870.32
370.6962,8825.3817
370.8722,8806.1617
371.0482,8809.8833
371.2242,8839.07
371.4002,8892.4933
371.5761,8894.6783
371.752,8850.0933
371.9279,8842.2333
372.1038,8837.3533
372.2796,8803.505
372.4555,8810.285
372.6313,8825.1283
372.8071,8804.3917
372.9829,8784.25
373.1586,8787.01
373.3344,8788.63
373.5101,8761.3267
373.6858,8760.1633
373.8615,8751.7633
374.0371,8775.765
374.2127,8833.9833
374.3884,8818.4283
374.564,8774.525
374.7395,8762.1567
374.9151,8808.5083
375.0906,8932.525
375.2661,8953.615
375.4416,8911.0017
375.6171,8962.285
375.7925,9014.325
375.968,9005.0867
376.1434,8902.8983
376.3188,8854.5767
376.4941,8861.0267
376.6695,8910.9867
376.8448,8952.825
377.0201,8947.495
377.1954,8924.3917
377.3707,8979.785
377.5459,8997.435
377.7212,9086.02
377.8964,9251.315
378.0715,9256.5167
378.2467,9148.69
378.4218,9238.97
378.597,9113.2017
378.7721,9078.22
378.9472,9093.2933
379.1222,9139.2867
379.2973,9344.4183
379.4723,9559.965
379.6473,9542.42
379.8223,9248.6367
379.9972,9087.45
380.1722,9035.5033
380.3471,9077.6367
380.522,9108.2067
380.6969,9126.6633
380.8717,9250.4033
381.0466,9146.125
381.2214,9058.7533
381.3962,8994.765
381.571,8927.58
381.7457,8917.5783
381.9204,8973.6033
382.0952,8940.0933
382.2699,9075.7617
382.4445,9207.8317
382.6192,9248.68
382.7938,9409.905
382.9685,9458.4417
383.1431,9223.3667
383.3176,9021.24
383.4922,8988.31
383.6667,9010.6033
383.8412,8981.2183
384.0157,8937.9183
384.1902,9000.2983
384.3646,9083.235
384.5391,9041.39
384.7134,9030.575
384.8878,9137.145
385.0622,9274.545
385.2365,9149.9267
385.4109,8948.99
385.5852,8917.535
385.7594,8957.2
385.9337,8998.245
386.1079,9048.4067
386.2822,9168.6383
386.4564,9169.2217
386.6306,9060.2117
386.8047,9140.5367
386.9789,9187.4867
387.153,9239.995
387.3271,9448.0417
387.5012,9446.8067
387.6752,9601.71
387.8492,9715.265
388.0233,9550.3617
388.1972,9489.3217
388.3712,9532.085
388.5452,9538.185
388.7191,9606.685
388.893,9798.96
389.0669,9696.88
389.2408,9322.0683
389.4146,9044.8667
389.5884,8901.39
389.7623,8844.985
389.9361,8872.0367
390.1098,8969.9883
390.2835,9035.1317
390.4573,8969.0467
390.631,8965.4
390.8047,9132.3367
390.9784,9182.7867
391.152,9107.9533
391.3256,9179.4983
391.4992,9234.0267
391.6728,9099.0717
391.8464,9191.945
392.0199,9393.5183
392.1934,9362.4833
392.3669,9507.5067
392.5403,9580.7133
392.7138,9669.8933
392.8873,9819.3917
393.0607,10056.3217
393.2341,10160.5117
393.4074,10066.5783
393.5808,9623.5117
393.7542,9456.835
393.9274,9505.5233
394.1007,9445.6433
394.274,9517.38
394.4472,9394.9133
394.6205,9493.5083
394.7937,9750.685
394.9668,9841.625
395.14,9609.8233
395.3131,9385.415
395.4863,9242.925
395.6594,9306.7533
395.8325,9174.435
396.0055,9164.1567
396.1786,9173.5583
396.3516,9225.0367
396.5246,9174.2033
396.6975,9071.425
396.8705,9224.4533
397.0434,9445.98
397.2163,9141.725
397.3892,9133.9267
397.5621,9338.445
397.735,9521.9167
397.9077,9797.6417
398.0806,9741.7133
398.2534,9546.3633
398.4261,9658.0483
398.5989,9918.13
398.7716,10219.9833
398.9443,9977.2533
399.117,9672.1
399.2896,9502.1417
399.4623,9505.6483
399.6349,9475.6283
399.8075,9278.4467
399.9801,9167.035
400.1526,9183.8233
400.3252,8890.4433
400.4977,8743.43
400.6702,8699.13
400.8427,8742.93
401.0151,8901.385
401.1875,8880.3133
401.36,8899.6
401.5323,8878.9733
401.7047,8709.9567
401.877,8645.7167
402.0494,8610.5883
402.2216,8767.1983
402.394,8893.785
402.5662,8787.405
402.7385,8754.655
402.9107,8714.9217
403.0829,8762.9667
403.2551,8742.68
403.4272,8660.2283
403.5994,8663.4533
403.7715,8812.6167
403.9436,8862.6983
404.1156,8846.3667
