Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 07:01:04.421222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.275
218.2508,1413.5833
218.442,1440.07
218.6332,1468.795
218.8244,1497.3517
219.0156,1526.865
219.2067,1558.815
219.3979,1591.295
219.589,1622.875
219.7801,1657.5733
219.9712,1691.7383
220.1623,1728.4733
220.3533,1766.6633
220.5444,1804.5967
220.7354,1845.2117
220.9264,1885.0933
221.1174,1930.0383
221.3083,1972.84
221.4993,2015.085
221.6902,2058.345
221.8812,2106.465
222.0721,2154.505
222.263,2205.0567
222.4538,2254.33
222.6447,2306.685
222.8355,2359.3033
223.0264,2411.4717
223.2172,2464.5467
223.408,2519.6817
223.5987,2576.9667
223.7895,2633.205
223.9802,2692.3867
224.1709,2751.82
224.3616,2813.8483
224.5524,2875.01
224.743,2938.68
224.9337,3001.4167
225.1243,3071.4383
225.315,3136.445
225.5056,3200.23
225.6962,3271.27
225.8867,3340.875
226.0773,3411.58
226.2678,3483.9383
226.4584,3556.245
226.6489,3630.7783
226.8394,3699.3133
227.0298,3775.24
227.2203,3856.9133
227.4108,3941.21
227.6012,4021.0383
227.7916,4098.5533
227.982,4178.275
228.1723,4257.46
228.3627,4341.7617
228.5531,4424.47
228.7434,4505.2367
228.9337,4591.7217
229.124,4680.3383
229.3143,4767.8283
229.5045,4863.4467
229.6948,4958.1633
229.885,5055.5433
230.0752,5154.0433
230.2654,5251.685
230.4556,5347.1583
230.6457,5441.34
230.8358,5534.9317
231.026,5631.4917
231.2161,5726.9783
231.4062,5824.1517
231.5963,5919.21
231.7863,6018.0783
231.9764,6121.4167
232.1664,6228.575
232.3564,6336.1667
232.5464,6440.4383
232.7364,6545.3633
232.9263,6646.59
233.1163,6756.86
233.3062,6866.3867
233.4961,6984.2517
233.686,7090.4917
233.8758,7186.5867
234.0657,7287.34
234.2555,7397.605
234.4454,7506.9067
234.6352,7612.9433
234.825,7718.8083
235.0147,7822.1867
235.2045,7925.9283
235.3942,8029.45
235.5839,8134.8483
235.7737,8234.465
235.9633,8337.1617
236.153,8451.3467
236.3427,8559.5533
236.5323,8664.5533
236.7219,8762.5417
236.9115,8851.875
237.1011,8943.8833
237.2907,9048.995
237.4803,9152.6283
237.6698,9249.87
237.8593,9348.2483
238.0488,9445.8233
238.2383,9543.0233
238.4278,9642.1217
238.6172,9748.6267
238.8066,9847.1867
238.9961,9944.4883
239.1855,10049.1767
239.3748,10144.96
239.5642,10231.5333
239.7536,10328.2283
239.9429,10419.5033
240.1322,10501.9783
240.3215,10592.9517
240.5108,10682.525
240.7001,10774.6117
240.8893,10861.0733
241.0786,10944.6383
241.2677,11025.9017
241.457,11118.96
241.6461,11185.4017
241.8353,11255.935
242.0244,11328.1617
242.2136,11396.4833
242.4027,11473.5033
242.5918,11544.2117
242.7809,11602.63
242.9699,11629.195
243.159,11680.1567
243.348,11770.4433
243.537,11865.1033
243.726,11936.7533
243.915,11996.2417
244.1039,12051.2983
244.2929,12073.0717
244.4818,12100.16
244.6707,12173.225
244.8596,12269.0367
245.0485,12347.06
245.2373,12424.0767
245.4262,12496.0967
245.615,12558.64
245.8038,12605.795
245.9926,12672.25
246.1814,12715.1233
246.3701,12700.9717
246.5589,12720.8633
246.7476,12791.985
246.9363,12883.285
247.1249,12949.0283
247.3136,13020.0383
247.5023,13077.18
247.6909,13147.1633
247.8795,13205.1233
248.0681,13265.7533
248.2567,13324.4733
248.4453,13379.9783
248.6338,13425.405
248.8224,13420.29
249.0109,13390.5667
249.1994,13449.5683
249.3878,13530.075
249.5763,13597.7467
249.7648,13656.0
249.9532,13711.0817
250.1416,13782.7767
250.33,13847.8967
250.5183,13909.96
250.7067,13955.1733
250.8951,13994.43
251.0834,14035.8683
251.2717,14073.2567
251.46,14102.3533
251.6483,14134.38
251.8365,14140.98
252.0247,14120.0417
252.213,14173.7917
252.4012,14230.1867
252.5894,14300.8967
252.7775,14341.0033
252.9657,14377.035
253.1538,14436.8967
253.3419,14473.3967
253.53,14494.4583
253.7181,14525.9483
253.9062,14559.795
254.0942,14589.5867
254.2823,14610.8633
254.4703,14637.0333
254.6583,14661.9083
254.8463,14683.6867
255.0342,14691.5267
255.2222,14697.305
255.4101,14686.6267
255.598,14677.75
255.7859,14720.8067
255.9738,14772.6833
256.1616,14827.4883
256.3495,14881.6067
256.5373,14921.68
256.7251,14979.5333
256.9129,15012.045
257.1006,15038.5483
257.2884,15077.585
257.4761,15120.7867
257.6638,15145.29
257.8515,15155.5283
258.0392,15175.08
258.2269,15181.3317
258.4146,15195.92
258.6022,15209.2983
258.7898,15204.635
258.9774,15216.21
259.165,15240.6017
259.3525,15257.9283
259.5401,15271.1783
259.7276,15302.2667
259.9151,15325.5033
260.1026,15343.4683
260.2901,15362.1517
260.4776,15381.86
260.665,15428.3683
260.8524,15467.255
261.0398,15506.2833
261.2272,15524.0317
261.4146,15523.2917
261.6019,15539.7717
261.7893,15559.155
261.9766,15570.515
262.1639,15589.6667
262.3512,15579.98
262.5384,15576.1067
262.7257,15577.05
262.9129,15581.5617
263.1001,15584.4267
263.2873,15605.5
263.4745,15614.745
263.6617,15581.88
263.8488,15589.1783
264.0359,15601.6167
264.2231,15603.5817
264.4101,15609.0867
264.5972,15615.8617
264.7842,15625.96
264.9713,15625.31
265.1583,15620.17
265.3453,15622.84
265.5323,15631.385
265.7193,15640.3817
265.9062,15656.3783
266.0931,15660.6167
266.2801,15653.6617
266.4669,15664.9983
266.6538,15677.6917
266.8407,15692.26
267.0276,15678.165
267.2143,15664.475
267.4012,15666.3033
267.588,15633.4367
267.7747,15625.6933
267.9615,15624.4733
268.1482,15617.0617
268.3349,15616.1933
268.5217,15610.055
268.7083,15586.3217
268.895,15576.8833
269.0817,15584.6083
269.2682,15574.4483
269.4549,15545.5983
269.6415,15503.4867
269.8281,15487.7817
270.0146,15497.4467
270.2012,15500.375
270.3877,15505.835
270.5742,15500.3533
270.7607,15489.8167
270.9472,15478.88
271.1336,15465.8983
271.32,15449.5667
271.5065,15432.13
271.6929,15422.4617
271.8792,15426.5667
272.0656,15419.0117
272.252,15417.0067
272.4383,15411.4617
272.6246,15395.7433
272.8109,15385.43
272.9972,15404.875
273.1835,15408.8783
273.3697,15411.2617
273.5559,15410.3683
273.7421,15407.01
273.9283,15396.7517
274.1145,15385.1883
274.3007,15376.6783
274.4868,15374.4133
274.6729,15388.6467
274.859,15382.4233
275.0451,15374.0117
275.2311,15331.8883
275.4172,15332.2367
275.6032,15336.3733
275.7892,15347.3983
275.9752,15338.5617
276.1612,15342.97
276.3472,15320.7833
276.5331,15307.71
276.719,15301.5467
276.9049,15293.0367
277.0908,15275.9583
277.2767,15266.77
277.4625,15264.0333
277.6484,15251.065
277.8342,15228.4133
278.02,15222.6633
278.2057,15227.42
278.3915,15238.215
278.5772,15232.545
278.763,15204.6667
278.9487,15214.0067
279.1343,15223.175
279.32,15210.385
279.5057,15180.535
279.6913,15135.0033
279.877,15120.4183
280.0625,15111.3133
280.2481,15080.5367
280.4337,15057.9483
280.6192,15065.8667
280.8048,15074.8567
280.9903,15051.0817
281.1758,15024.6767
281.3612,14994.7383
281.5467,14984.32
281.7321,14997.8717
281.9175,14994.3167
282.1029,14984.585
282.2884,14972.6567
282.4737,14944.4483
282.6591,14917.6683
282.8444,14910.1983
283.0297,14900.075
283.215,14892.8867
283.4002,14879.92
283.5855,14851.635
283.7707,14805.0683
283.956,14784.1833
284.1412,14766.225
284.3264,14767.1967
284.5115,14776.1367
284.6967,14777.9467
284.8818,14751.275
285.0669,14714.215
285.252,14708.6883
285.4371,14703.4767
285.6222,14675.7867
285.8072,14654.3033
285.9922,14632.9067
286.1772,14630.73
286.3622,14633.3917
286.5472,14610.7567
286.7321,14577.4383
286.9171,14581.7783
287.102,14576.2883
287.2869,14583.2183
287.4717,14602.9533
287.6566,14591.4783
287.8415,14582.4683
288.0263,14567.2067
288.2111,14530.25
288.3959,14496.0567
288.5806,14484.0033
288.7654,14482.36
288.9501,14510.875
289.1348,14507.9717
289.3195,14499.2467
289.5042,14498.9083
289.6889,14505.7817
289.8735,14468.115
290.0581,14448.0633
290.2428,14414.885
290.4273,14407.23
290.6119,14414.9117
290.7965,14402.9983
290.981,14394.535
291.1655,14384.93
291.35,14337.8867
291.5345,14307.09
291.719,14304.2483
291.9034,14302.9267
292.0878,14317.755
292.2722,14304.9333
292.4566,14281.7383
292.641,14281.8883
292.8253,14271.69
293.0096,14251.6033
293.194,14247.16
293.3783,14237.6117
293.5626,14239.7617
293.7468,14236.6167
293.9311,14229.8267
294.1153,14198.2233
294.2995,14145.9783
294.4837,14112.9367
294.6678,14082.4317
294.852,14064.5583
295.0361,14065.28
295.2202,14062.4367
295.4043,14064.455
295.5884,14049.4117
295.7725,14040.3917
295.9565,14021.9767
296.1405,13985.7967
296.3246,13967.8467
296.5085,13982.7217
296.6925,13993.755
296.8764,13982.15
297.0603,13962.6017
297.2443,13943.5967
297.4282,13915.8083
297.612,13884.765
297.7959,13859.92
297.9797,13840.5217
298.1635,13814.7683
298.3474,13828.4217
298.5311,13838.8933
298.7149,13806.6183
298.8987,13769.86
299.0823,13750.8583
299.2661,13720.335
299.4498,13671.22
299.6334,13666.9133
299.8171,13664.3883
300.0007,13651.6667
300.1843,13639.54
300.368,13626.34
300.5515,13605.6133
300.7351,13591.6667
300.9186,13579.635
301.1021,13558.9717
301.2857,13550.38
301.4691,13541.2367
301.6526,13542.435
301.8361,13515.995
302.0195,13489.9517
302.2029,13479.11
302.3863,13468.1617
302.5697,13447.23
302.753,13445.1317
302.9364,13448.0967
303.1197,13454.2433
303.303,13442.4
303.4863,13412.2383
303.6696,13369.16
303.8528,13335.4283
304.036,13322.8483
304.2192,13323.0533
304.4024,13313.0717
304.5856,13287.01
304.7688,13275.7817
304.9519,13268.8667
305.135,13252.105
305.3181,13235.66
305.5012,13219.9633
305.6842,13220.1817
305.8673,13206.1367
306.0504,13179.65
306.2333,13142.5367
306.4163,13135.2283
306.5993,13115.715
306.7822,13109.06
306.9652,13103.4233
307.1481,13081.6783
307.331,13064.0233
307.5139,13041.785
307.6967,13015.5133
307.8796,12995.4167
308.0624,12974.965
308.2452,12956.1
308.428,12937.62
308.6107,12933.3733
308.7935,12917.1317
308.9762,12900.0667
309.1589,12885.8567
309.3416,12867.0083
309.5243,12846.2967
309.7069,12832.8383
309.8896,12809.7933
310.0721,12796.495
310.2548,12786.215
310.4373,12774.9383
310.6199,12776.3783
310.8024,12753.5
310.985,12743.8267
311.1674,12715.9817
311.3499,12681.9767
311.5324,12677.93
311.7148,12685.7267
311.8973,12661.105
312.0797,12649.99
312.2621,12638.0617
312.4445,12622.87
312.6268,12604.105
312.8091,12593.2817
312.9915,12562.07
313.1738,12545.22
313.356,12516.7167
313.5383,12492.3017
313.7206,12485.6783
313.9027,12462.19
314.085,12450.49
314.2672,12445.8217
314.4493,12440.2
314.6314,12439.2317
314.8136,12437.7583
314.9957,12412.825
315.1778,12382.2367
315.3598,12372.445
315.5419,12369.7183
315.724,12365.4433
315.9059,12352.2167
316.088,12339.865
316.2699,12343.215
316.4519,12332.9
316.6338,12309.0383
316.8157,12266.39
316.9977,12252.8833
317.1795,12258.5017
317.3614,12261.36
317.5432,12254.9417
317.7251,12232.6917
317.9069,12197.58
318.0887,12181.86
318.2704,12162.4617
318.4522,12160.1517
318.6339,12164.7417
318.8156,12179.5117
318.9973,12166.4883
319.179,12169.2883
319.3607,12175.8183
319.5423,12178.765
319.7239,12165.765
319.9055,12146.755
320.0871,12136.5483
320.2687,12127.5483
320.4502,12114.3017
320.6317,12089.4267
320.8132,12085.975
320.9947,12087.7883
321.1761,12092.3817
321.3576,12087.655
321.5391,12078.135
321.7205,12062.855
321.9019,12046.2367
322.0832,12024.2667
322.2646,12007.1917
322.4459,11995.0917
322.6272,11978.13
322.8085,11966.2167
322.9898,11958.7883
323.1711,11940.81
323.3523,11929.0917
323.5335,11911.9
323.7147,11930.645
323.8959,11957.12
324.0771,11958.7717
324.2582,11945.08
324.4393,11935.1167
324.6204,11940.2833
324.8015,11934.6
324.9826,11943.9367
325.1637,11961.2217
325.3447,11959.3383
325.5257,11959.9267
325.7067,11951.44
325.8877,11905.7667
326.0686,11859.145
326.2496,11857.74
326.4305,11843.5233
326.6114,11845.26
326.7922,11845.055
326.9731,11849.6783
327.1539,11841.895
327.3347,11837.7067
327.5155,11837.7617
327.6963,11854.525
327.8771,11854.7917
328.0578,11828.145
328.2385,11788.385
328.4193,11783.06
328.5999,11772.7133
328.7806,11755.235
328.9613,11764.855
329.1419,11760.225
329.3225,11760.5883
329.5031,11740.085
329.6837,11719.0133
329.8642,11705.4633
330.0447,11701.8467
330.2252,11688.8883
330.4057,11670.27
330.5862,11665.8783
330.7667,11668.6133
330.9471,11675.6983
331.1275,11669.0617
331.3079,11643.525
331.4883,11631.9133
331.6687,11635.4167
331.849,11620.2667
332.0293,11603.45
332.2096,11596.3517
332.3899,11595.14
332.5702,11605.5933
332.7504,11610.305
332.9306,11613.0117
333.1108,11589.9517
333.291,11563.7083
333.4712,11562.4967
333.6514,11575.5
333.8315,11568.34
334.0116,11561.8367
334.1917,11559.7267
334.3717,11564.49
334.5518,11568.2383
334.7318,11553.79
334.9119,11545.7
335.0918,11548.21
335.2718,11546.1733
335.4518,11543.23
335.6317,11533.8217
335.8116,11538.79
335.9915,11521.91
336.1714,11490.5533
336.3513,11484.8683
336.5311,11494.355
336.7109,11497.9017
336.8907,11483.7833
337.0705,11452.025
337.2502,11417.5033
337.43,11405.8867
337.6097,11382.1667
337.7894,11371.225
337.9691,11375.5
338.1488,11383.9133
338.3284,11389.8333
338.508,11406.4067
338.6877,11406.3883
338.8672,11394.67
339.0468,11364.4817
339.2263,11350.155
339.4059,11357.3383
339.5854,11376.0083
339.7649,11367.4
339.9443,11357.6083
340.1238,11357.2367
340.3032,11362.44
340.4826,11365.8383
340.662,11336.4383
340.8414,11312.7133
341.0207,11316.6483
341.2001,11326.5783
341.3794,11324.8767
341.5587,11340.0567
341.738,11328.9267
341.9172,11313.7117
342.0965,11295.66
342.2757,11258.74
342.4549,11223.0917
342.6341,11223.115
342.8132,11230.265
342.9923,11251.7833
343.1715,11274.7417
343.3506,11264.6567
343.5296,11226.5083
343.7087,11208.9533
343.8878,11197.1117
344.0668,11195.5683
344.2458,11192.215
344.4248,11168.5083
344.6037,11160.3183
344.7827,11160.2533
344.9616,11146.015
345.1405,11150.3533
345.3194,11149.05
345.4982,11126.6783
345.6771,11108.3717
345.8559,11109.5267
346.0347,11101.2967
346.2135,11090.3167
346.3923,11093.93
346.571,11076.81
346.7498,11056.7067
346.9285,11072.9
347.1071,11052.55
347.2859,11030.9033
347.4645,11046.695
347.6431,11071.8317
347.8217,11090.765
348.0003,11079.6733
348.1789,11032.08
348.3574,10996.0683
348.5359,10975.695
348.7145,10951.815
348.893,10954.155
349.0714,10950.865
349.2499,10925.6317
349.4283,10898.4083
349.6068,10868.695
349.7852,10858.765
349.9635,10862.845
350.1419,10859.0233
350.3202,10839.9933
350.4985,10811.6867
350.6768,10794.2583
350.8551,10781.0267
351.0334,10769.5617
351.2116,10753.3583
351.3898,10756.7467
351.568,10745.9033
351.7462,10746.96
351.9243,10732.45
352.1025,10716.2917
352.2806,10699.5333
352.4587,10697.985
352.6368,10683.335
352.8148,10648.23
352.9929,10628.74
353.1709,10631.3783
353.3489,10626.97
353.5268,10606.82
353.7048,10588.06
353.8828,10575.7667
354.0607,10553.3667
354.2386,10551.23
354.4165,10537.6417
354.5943,10523.1283
354.7722,10517.9283
354.95,10529.9667
355.1278,10523.055
355.3056,10495.2583
355.4833,10454.02
355.6611,10421.45
355.8388,10394.97
356.0165,10376.2217
356.1942,10385.5917
356.3719,10400.835
356.5495,10395.7083
356.7271,10386.775
356.9047,10376.0417
357.0823,10374.7633
357.2599,10375.2517
357.4374,10355.8417
357.6149,10323.1017
357.7924,10292.3683
357.9699,10281.93
358.1474,10266.8383
358.3248,10239.1567
358.5023,10222.06
358.6797,10197.225
358.8571,10182.755
359.0344,10164.2167
359.2118,10134.2533
359.3891,10117.5967
359.5664,10103.5183
359.7437,10092.875
359.9209,10061.2517
360.0982,10029.4767
360.2754,10009.8433
360.4526,10024.8567
360.6298,10026.935
360.807,10024.9567
360.9841,10004.9567
361.1613,9977.2083
361.3383,9981.3
361.5154,9981.5567
361.6925,9956.185
361.8695,9943.8717
362.0466,9922.1333
362.2236,9907.1
362.4005,9905.7383
362.5775,9874.75
362.7545,9832.72
362.9314,9818.04
363.1083,9830.3317
363.2852,9822.0733
363.462,9798.9783
363.6389,9795.1417
363.8157,9777.9533
363.9925,9767.845
364.1693,9751.81
364.346,9716.075
364.5228,9722.5783
364.6996,9731.4817
364.8762,9738.2633
365.0529,9721.2483
365.2296,9701.3883
365.4062,9705.7467
365.5829,9681.2717
365.7595,9671.6733
365.9361,9676.805
366.1126,9664.1233
366.2892,9714.34
366.4657,9810.725
366.6422,9860.66
366.8186,9861.9283
366.9951,9864.3383
367.1716,9791.845
367.348,9792.4767
367.5244,9853.2717
367.7008,9901.8133
367.8772,9838.77
368.0535,9704.18
368.2298,9741.1867
368.4061,9731.97
368.5824,9697.515
368.7586,9769.5533
368.9349,9747.7833
369.1111,9680.26
369.2873,9635.4167
369.4635,9702.055
369.6396,9673.78
369.8158,9580.8283
369.9919,9549.725
370.168,9558.7617
370.3441,9561.635
370.5202,9504.1917
370.6962,9458.8483
370.8722,9439.08
371.0482,9437.2633
371.2242,9464.2367
371.4002,9517.7117
371.5761,9511.4317
371.752,9473.6567
371.9279,9479.07
372.1038,9481.17
372.2796,9441.76
372.4555,9443.11
372.6313,9448.4517
372.8071,9427.6617
372.9829,9404.315
373.1586,9418.5467
373.3344,9427.455
373.5101,9404.6167
373.6858,9401.9433
373.8615,9385.0383
374.0371,9407.0017
374.2127,9468.2567
374.3884,9450.39
374.564,9408.82
374.7395,9404.1883
374.9151,9468.5233
375.0906,9594.8367
375.2661,9589.4483
375.4416,9540.2933
375.6171,9604.6483
375.7925,9670.43
375.968,9654.44
376.1434,9529.3667
376.3188,9485.9117
376.4941,9498.1617
376.6695,9554.885
376.8448,9602.9767
377.0201,9580.9933
377.1954,9562.2617
377.3707,9619.7
377.5459,9634.3333
377.7212,9746.9967
377.8964,9919.0433
378.0715,9893.5817
378.2467,9791.5067
378.4218,9896.025
378.597,9742.08
378.7721,9734.6983
378.9472,9754.62
379.1222,9812.0283
379.2973,10057.28
379.4723,10280.93
379.6473,10235.8033
379.8223,9905.5383
379.9972,9748.61
380.1722,9684.105
380.3471,9730.2033
380.522,9753.445
380.6969,9798.3017
380.8717,9925.0383
381.0466,9781.0917
381.2214,9700.97
381.3962,9635.5567
381.571,9571.2167
381.7457,9569.75
381.9204,9632.1767
382.0952,9595.7117
382.2699,9770.9133
382.4445,9898.2567
382.6192,9960.0817
382.7938,10152.8167
382.9685,10168.4283
383.1431,9893.13
383.3176,9696.2733
383.4922,9674.205
383.6667,9694.8667
383.8412,9653.045
384.0157,9614.7567
384.1902,9684.3733
384.3646,9752.8533
384.5391,9693.845
384.7134,9687.1233
384.8878,9813.9467
385.0622,9960.645
385.2365,9792.6733
385.4109,9588.7917
385.5852,9571.8317
385.7594,9617.2733
385.9337,9670.145
386.1079,9725.2533
386.2822,9854.66
386.4564,9821.6067
386.6306,9717.535
386.8047,9827.1683
386.9789,9865.4467
387.153,9955.6067
387.3271,10169.5867
387.5012,10154.3817
387.6752,10340.19
387.8492,10448.9467
388.0233,10245.0283
388.1972,10221.2317
388.3712,10249.525
388.5452,10268.18
388.7191,10358.7367
388.893,10570.4467
389.0669,10399.8867
389.2408,9972.3933
389.4146,9681.3317
389.5884,9520.8517
389.7623,9465.3333
389.9361,9496.5083
390.1098,9612.2783
390.2835,9670.8633
390.4573,9600.095
390.631,9613.7483
390.8047,9799.37
390.9784,9814.775
391.152,9740.2933
391.3256,9835.0417
391.4992,9871.3617
391.6728,9726.27
391.8464,9862.2817
392.0199,10083.7617
392.1934,10034.8317
392.3669,10231.0533
392.5403,10277.0533
392.7138,10410.575
392.8873,10582.4733
393.0607,10874.8333
393.2341,10972.0083
393.4074,10841.0867
393.5808,10337.2517
393.7542,10194.2833
393.9274,10221.9217
394.1007,10142.4483
394.274,10224.805
394.4472,10073.6267
394.6205,10212.9117
394.7937,10490.7317
394.9668,10544.7117
395.14,10263.98
395.3131,10025.1867
395.4863,9891.635
395.6594,9965.1217
395.8325,9797.9567
396.0055,9816.5
396.1786,9841.4767
396.3516,9907.1283
396.5246,9849.4967
396.6975,9755.935
396.8705,9982.8283
397.0434,10164.3567
397.2163,9813.6733
397.3892,9833.99
397.5621,10051.2267
397.735,10232.0833
397.9077,10535.415
398.0806,10393.1467
398.2534,10230.455
398.4261,10352.4983
398.5989,10701.3983
398.7716,10951.7883
398.9443,10666.595
399.117,10320.35
399.2896,10163.29
399.4623,10164.6183
399.6349,10130.65
399.8075,9902.91
399.9801,9801.7383
400.1526,9800.4333
400.3252,9451.9167
400.4977,9327.8017
400.6702,9287.7617
400.8427,9336.9367
401.0151,9506.8217
401.1875,9458.4483
401.36,9494.915
401.5323,9448.5717
401.7047,9267.995
401.877,9204.3633
402.0494,9172.0167
402.2216,9361.08
402.394,9473.0517
402.5662,9355.2383
402.7385,9321.54
402.9107,9283.7433
403.0829,9350.0367
403.2551,9321.5017
403.4272,9239.27
403.5994,9244.585
403.7715,9411.9183
403.9436,9430.6767
404.1156,9436.8433
