Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-06 13:47:21.028967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1330.085
218.2508,1354.7033
218.442,1379.7233
218.6332,1407.0417
218.8244,1432.4567
219.0156,1459.6667
219.2067,1489.95
219.3979,1520.29
219.589,1550.0133
219.7801,1581.7567
219.9712,1614.5717
220.1623,1648.3483
220.3533,1684.4533
220.5444,1719.8767
220.7354,1756.79
220.9264,1793.555
221.1174,1834.35
221.3083,1876.2833
221.4993,1915.0
221.6902,1954.7633
221.8812,1999.8233
222.0721,2044.5383
222.263,2089.9867
222.4538,2136.525
222.6447,2185.5867
222.8355,2233.96
223.0264,2282.5983
223.2172,2332.305
223.408,2384.1067
223.5987,2435.8333
223.7895,2488.8367
223.9802,2543.5667
224.1709,2598.435
224.3616,2656.1433
224.5524,2713.035
224.743,2772.49
224.9337,2829.2833
225.1243,2893.8783
225.315,2955.4667
225.5056,3015.085
225.6962,3080.8867
225.8867,3144.9367
226.0773,3210.0883
226.2678,3275.6983
226.4584,3343.7033
226.6489,3411.8283
226.8394,3477.6267
227.0298,3547.1233
227.2203,3621.31
227.4108,3699.1
227.6012,3775.965
227.7916,3847.09
227.982,3921.2967
228.1723,3995.1933
228.3627,4072.3483
228.5531,4147.5467
228.7434,4224.4167
228.9337,4303.98
229.124,4384.3617
229.3143,4466.42
229.5045,4555.2917
229.6948,4642.9267
229.885,4734.2817
230.0752,4825.33
230.2654,4914.9433
230.4556,5003.3517
230.6457,5090.9167
230.8358,5176.1333
231.026,5265.9783
231.2161,5354.425
231.4062,5445.3667
231.5963,5534.56
231.7863,5624.8733
231.9764,5722.235
232.1664,5820.5067
232.3564,5921.265
232.5464,6017.6683
232.7364,6115.6783
232.9263,6209.4467
233.1163,6310.7717
233.3062,6412.4283
233.4961,6522.3383
233.686,6620.9783
233.8758,6712.9033
234.0657,6804.0433
234.2555,6906.4033
234.4454,7008.6567
234.6352,7107.8833
234.825,7205.5267
235.0147,7301.6417
235.2045,7398.3933
235.3942,7496.0683
235.5839,7593.0517
235.7737,7687.425
235.9633,7782.1717
236.153,7888.4333
236.3427,7989.625
236.5323,8087.6717
236.7219,8178.08
236.9115,8261.2467
237.1011,8347.9017
237.2907,8448.3167
237.4803,8544.4033
237.6698,8633.61
237.8593,8727.2333
238.0488,8817.57
238.2383,8911.695
238.4278,9000.9767
238.6172,9100.5183
238.8066,9193.5933
238.9961,9285.47
239.1855,9383.5433
239.3748,9472.355
239.5642,9554.35
239.7536,9646.7967
239.9429,9731.3317
240.1322,9809.2767
240.3215,9893.6367
240.5108,9978.97
240.7001,10065.9867
240.8893,10145.6233
241.0786,10226.8033
241.2677,10301.65
241.457,10389.0017
241.6461,10449.2433
241.8353,10515.9783
242.0244,10585.21
242.2136,10647.98
242.4027,10721.3217
242.5918,10784.72
242.7809,10840.4633
242.9699,10868.755
243.159,10914.7
243.348,10999.5883
243.537,11086.7
243.726,11151.1133
243.915,11209.265
244.1039,11263.0133
244.2929,11283.4633
244.4818,11308.2767
244.6707,11374.4017
244.8596,11460.6467
245.0485,11534.375
245.2373,11606.84
245.4262,11674.95
245.615,11732.1567
245.8038,11777.8817
245.9926,11839.6183
246.1814,11885.3133
246.3701,11873.82
246.5589,11889.565
246.7476,11953.04
246.9363,12036.855
247.1249,12098.8367
247.3136,12162.6867
247.5023,12222.085
247.6909,12283.0333
247.8795,12338.4883
248.0681,12393.2417
248.2567,12450.7483
248.4453,12499.8033
248.6338,12543.16
248.8224,12542.3483
249.0109,12513.12
249.1994,12564.8433
249.3878,12641.4967
249.5763,12703.2817
249.7648,12757.3967
249.9532,12807.45
250.1416,12873.7033
250.33,12937.3883
250.5183,12992.315
250.7067,13032.32
250.8951,13071.4233
251.0834,13107.6317
251.2717,13143.575
251.46,13173.03
251.6483,13203.0633
251.8365,13208.9833
252.0247,13194.4117
252.213,13240.88
252.4012,13290.3917
252.5894,13359.0433
252.7775,13397.5833
252.9657,13428.5567
253.1538,13483.1067
253.3419,13518.24
253.53,13540.17
253.7181,13568.2383
253.9062,13600.7133
254.0942,13629.9033
254.2823,13647.4
254.4703,13668.1033
254.6583,13691.7067
254.8463,13714.0967
255.0342,13722.3133
255.2222,13730.845
255.4101,13720.995
255.598,13712.1383
255.7859,13747.6417
255.9738,13801.1867
256.1616,13849.85
256.3495,13899.9967
256.5373,13935.565
256.7251,13988.4717
256.9129,14018.4617
257.1006,14044.63
257.2884,14082.1917
257.4761,14122.8367
257.6638,14144.32
257.8515,14151.6733
258.0392,14170.4317
258.2269,14179.47
258.4146,14192.3483
258.6022,14207.535
258.7898,14203.7183
258.9774,14210.5417
259.165,14235.1433
259.3525,14250.3217
259.5401,14261.285
259.7276,14291.8317
259.9151,14312.3117
260.1026,14326.0533
260.2901,14347.3167
260.4776,14369.54
260.665,14410.275
260.8524,14449.5383
261.0398,14487.31
261.2272,14498.23
261.4146,14496.8817
261.6019,14512.02
261.7893,14531.2967
261.9766,14541.8267
262.1639,14560.3867
262.3512,14551.545
262.5384,14547.8267
262.7257,14547.0317
262.9129,14554.5433
263.1001,14555.455
263.2873,14578.6983
263.4745,14583.4317
263.6617,14552.075
263.8488,14559.4683
264.0359,14573.0017
264.2231,14574.0933
264.4101,14578.7467
264.5972,14586.9567
264.7842,14595.4
264.9713,14595.55
265.1583,14588.9583
265.3453,14593.0633
265.5323,14602.2433
265.7193,14609.765
265.9062,14626.4533
266.0931,14628.2233
266.2801,14623.6217
266.4669,14633.4667
266.6538,14643.6883
266.8407,14655.6517
267.0276,14641.9267
267.2143,14629.3367
267.4012,14631.5567
267.588,14603.3333
267.7747,14596.8183
267.9615,14594.445
268.1482,14588.79
268.3349,14589.885
268.5217,14580.5033
268.7083,14561.6367
268.895,14553.04
269.0817,14557.2617
269.2682,14548.685
269.4549,14521.54
269.6415,14483.1267
269.8281,14469.5917
270.0146,14477.0817
270.2012,14480.585
270.3877,14485.1283
270.5742,14478.4883
270.7607,14468.47
270.9472,14461.7267
271.1336,14447.5367
271.32,14433.5567
271.5065,14416.9817
271.6929,14408.9617
271.8792,14412.82
272.0656,14405.6967
272.252,14406.4567
272.4383,14401.8483
272.6246,14386.195
272.8109,14374.22
272.9972,14391.295
273.1835,14395.8583
273.3697,14399.245
273.5559,14396.0167
273.7421,14392.765
273.9283,14380.31
274.1145,14371.9433
274.3007,14366.055
274.4868,14365.7683
274.6729,14376.4083
274.859,14373.7867
275.0451,14363.4083
275.2311,14323.6083
275.4172,14324.7083
275.6032,14329.735
275.7892,14335.9817
275.9752,14330.585
276.1612,14334.7367
276.3472,14312.5317
276.5331,14302.465
276.719,14295.7917
276.9049,14290.255
277.0908,14271.975
277.2767,14263.155
277.4625,14260.1933
277.6484,14248.9917
277.8342,14226.355
278.02,14221.5583
278.2057,14222.8583
278.3915,14234.2683
278.5772,14229.4533
278.763,14204.4533
278.9487,14214.9367
279.1343,14221.6817
279.32,14208.7483
279.5057,14181.6683
279.6913,14136.975
279.877,14123.8933
280.0625,14114.5033
280.2481,14087.64
280.4337,14064.2
280.6192,14072.965
280.8048,14079.6917
280.9903,14059.625
281.1758,14033.6733
281.3612,14008.75
281.5467,13998.62
281.7321,14008.2483
281.9175,14006.2567
282.1029,13995.3833
282.2884,13987.4967
282.4737,13961.5183
282.6591,13937.81
282.8444,13930.1267
283.0297,13919.3733
283.215,13912.015
283.4002,13900.2083
283.5855,13872.4667
283.7707,13828.0217
283.956,13809.4517
284.1412,13792.2967
284.3264,13796.4817
284.5115,13803.49
284.6967,13806.1783
284.8818,13780.79
285.0669,13745.29
285.252,13738.5683
285.4371,13734.1317
285.6222,13707.99
285.8072,13687.0683
285.9922,13667.385
286.1772,13668.8283
286.3622,13669.4317
286.5472,13643.9033
286.7321,13614.8917
286.9171,13622.7683
287.102,13619.1033
287.2869,13621.8917
287.4717,13638.9183
287.6566,13628.285
287.8415,13618.8067
288.0263,13605.72
288.2111,13569.5467
288.3959,13534.5983
288.5806,13524.7067
288.7654,13524.8617
288.9501,13548.055
289.1348,13547.0983
289.3195,13536.8317
289.5042,13534.8033
289.6889,13542.3717
289.8735,13505.8833
290.0581,13486.59
290.2428,13453.6317
290.4273,13447.3933
290.6119,13455.7217
290.7965,13440.83
290.981,13433.74
291.1655,13422.585
291.35,13379.8583
291.5345,13350.3117
291.719,13346.9233
291.9034,13346.1533
292.0878,13360.3683
292.2722,13346.6667
292.4566,13325.8617
292.641,13325.56
292.8253,13314.235
293.0096,13294.445
293.194,13293.4633
293.3783,13283.6583
293.5626,13285.005
293.7468,13276.9717
293.9311,13270.4633
294.1153,13241.89
294.2995,13193.7017
294.4837,13161.5633
294.6678,13133.9
294.852,13115.89
295.0361,13116.3983
295.2202,13113.715
295.4043,13115.3967
295.5884,13099.135
295.7725,13090.05
295.9565,13073.5417
296.1405,13041.425
296.3246,13022.2083
296.5085,13036.2817
296.6925,13045.9133
296.8764,13035.3367
297.0603,13018.48
297.2443,12999.5467
297.4282,12972.3967
297.612,12943.625
297.7959,12921.56
297.9797,12904.315
298.1635,12880.345
298.3474,12894.6333
298.5311,12899.8133
298.7149,12872.0133
298.8987,12835.3167
299.0823,12818.58
299.2661,12785.32
299.4498,12744.4367
299.6334,12736.225
299.8171,12734.2517
300.0007,12713.5483
300.1843,12704.58
300.368,12690.1767
300.5515,12675.1667
300.7351,12663.6083
300.9186,12648.935
301.1021,12627.9983
301.2857,12619.9
301.4691,12611.2783
301.6526,12612.5417
301.8361,12586.55
302.0195,12559.1317
302.2029,12546.5667
302.3863,12540.2367
302.5697,12517.775
302.753,12517.38
302.9364,12518.8783
303.1197,12529.27
303.303,12513.9067
303.4863,12487.6417
303.6696,12446.4033
303.8528,12414.0817
304.036,12398.1417
304.2192,12399.875
304.4024,12387.9583
304.5856,12364.25
304.7688,12355.0383
304.9519,12347.8933
305.135,12330.045
305.3181,12314.29
305.5012,12300.1117
305.6842,12297.3367
305.8673,12284.4267
306.0504,12260.5433
306.2333,12226.3717
306.4163,12215.975
306.5993,12199.155
306.7822,12190.04
306.9652,12183.0433
307.1481,12162.2817
307.331,12147.6883
307.5139,12126.3817
307.6967,12102.73
307.8796,12081.7767
308.0624,12065.3267
308.2452,12045.6467
308.428,12028.9583
308.6107,12024.0983
308.7935,12006.6717
308.9762,11989.82
309.1589,11974.5533
309.3416,11956.5883
309.5243,11938.7333
309.7069,11923.73
309.8896,11901.4383
310.0721,11884.5733
310.2548,11878.105
310.4373,11871.8433
310.6199,11872.2067
310.8024,11853.86
310.985,11846.7933
311.1674,11817.475
311.3499,11787.05
311.5324,11782.515
311.7148,11786.77
311.8973,11767.7
312.0797,11751.8783
312.2621,11742.46
312.4445,11728.1167
312.6268,11711.655
312.8091,11702.3967
312.9915,11671.1583
313.1738,11657.0633
313.356,11628.6283
313.5383,11603.6967
313.7206,11600.2383
313.9027,11578.075
314.085,11568.3717
314.2672,11561.0967
314.4493,11547.9933
314.6314,11549.0833
314.8136,11547.6967
314.9957,11525.56
315.1778,11495.9733
315.3598,11486.9683
315.5419,11481.1867
315.724,11474.5383
315.9059,11458.4083
316.088,11445.89
316.2699,11448.345
316.4519,11446.2833
316.6338,11424.645
316.8157,11386.3817
316.9977,11377.055
317.1795,11385.0383
317.3614,11385.8417
317.5432,11378.3633
317.7251,11355.1483
317.9069,11318.0117
318.0887,11297.115
318.2704,11278.33
318.4522,11280.9717
318.6339,11287.2283
318.8156,11306.5383
318.9973,11294.52
319.179,11290.3133
319.3607,11290.9383
319.5423,11296.175
319.7239,11289.3
319.9055,11271.2583
320.0871,11261.3867
320.2687,11255.6833
320.4502,11247.5733
320.6317,11226.1867
320.8132,11220.0217
320.9947,11215.3567
321.1761,11212.1333
321.3576,11203.925
321.5391,11198.0167
321.7205,11190.3667
321.9019,11176.1117
322.0832,11155.1733
322.2646,11133.35
322.4459,11122.205
322.6272,11100.785
322.8085,11085.9983
322.9898,11079.1717
323.1711,11067.9217
323.3523,11054.2417
323.5335,11038.9433
323.7147,11060.065
323.8959,11086.37
324.0771,11092.0717
324.2582,11081.5417
324.4393,11075.8167
324.6204,11076.6267
324.8015,11065.4133
324.9826,11071.9583
325.1637,11092.44
325.3447,11091.3283
325.5257,11095.28
325.7067,11090.92
325.8877,11051.825
326.0686,11013.2767
326.2496,11007.0483
326.4305,10990.795
326.6114,10992.7333
326.7922,10998.6567
326.9731,11001.8317
327.1539,10988.6367
327.3347,10987.405
327.5155,10988.5133
327.6963,10999.775
327.8771,10998.1333
328.0578,10970.2933
328.2385,10929.835
328.4193,10924.4567
328.5999,10912.3817
328.7806,10898.6733
328.9613,10915.1317
329.1419,10918.8567
329.3225,10922.8533
329.5031,10905.675
329.6837,10889.13
329.8642,10875.74
330.0447,10873.9
330.2252,10854.825
330.4057,10831.7533
330.5862,10815.4267
330.7667,10820.3867
330.9471,10828.785
331.1275,10822.055
331.3079,10794.45
331.4883,10779.0433
331.6687,10783.7033
331.849,10774.7417
332.0293,10759.68
332.2096,10743.4967
332.3899,10743.9583
332.5702,10758.3917
332.7504,10762.8267
332.9306,10758.7717
333.1108,10737.36
333.291,10715.625
333.4712,10710.3017
333.6514,10713.025
333.8315,10705.6433
334.0116,10703.185
334.1917,10704.1217
334.3717,10711.6717
334.5518,10720.5633
334.7318,10702.4583
334.9119,10687.0283
335.0918,10691.9
335.2718,10697.5283
335.4518,10698.215
335.6317,10689.345
335.8116,10681.245
335.9915,10644.7383
336.1714,10615.3067
336.3513,10624.065
336.5311,10638.565
336.7109,10638.5467
336.8907,10614.5917
337.0705,10577.8633
337.2502,10546.2983
337.43,10544.34
337.6097,10534.79
337.7894,10527.0083
337.9691,10518.4183
338.1488,10526.7117
338.3284,10536.83
338.508,10554.1367
338.6877,10556.1283
338.8672,10544.3883
339.0468,10518.95
339.2263,10492.9667
339.4059,10498.8867
339.5854,10524.2617
339.7649,10521.5467
339.9443,10518.8617
340.1238,10519.515
340.3032,10518.81
340.4826,10515.9817
340.662,10485.1817
340.8414,10460.27
341.0207,10467.065
341.2001,10475.3917
341.3794,10463.065
341.5587,10480.8633
341.738,10477.4583
341.9172,10467.9033
342.0965,10451.2367
342.2757,10410.7383
342.4549,10378.1883
342.6341,10378.6367
342.8132,10387.08
342.9923,10413.075
343.1715,10428.4083
343.3506,10414.6867
343.5296,10384.2717
343.7087,10363.285
343.8878,10343.1717
344.0668,10323.6483
344.2458,10317.74
344.4248,10300.4617
344.6037,10301.3867
344.7827,10308.4067
344.9616,10303.6067
345.1405,10308.695
345.3194,10304.7567
345.4982,10287.83
345.6771,10269.485
345.8559,10263.6983
346.0347,10247.8867
346.2135,10238.0367
346.3923,10251.67
346.571,10234.4583
346.7498,10221.4933
346.9285,10241.145
347.1071,10221.0667
347.2859,10193.7533
347.4645,10198.2783
347.6431,10213.215
347.8217,10239.71
348.0003,10236.6783
348.1789,10194.9767
348.3574,10157.1983
348.5359,10136.8783
348.7145,10126.5033
348.893,10117.6333
349.0714,10106.39
349.2499,10084.8467
349.4283,10061.81
349.6068,10031.0617
349.7852,10023.4917
349.9635,10042.295
350.1419,10045.3917
350.3202,10034.8933
350.4985,10004.4967
350.6768,9982.8733
350.8551,9971.8583
351.0334,9955.5583
351.2116,9936.9533
351.3898,9931.3717
351.568,9927.0683
351.7462,9942.4033
351.9243,9931.1133
352.1025,9904.0917
352.2806,9881.485
352.4587,9867.6883
352.6368,9851.865
352.8148,9834.675
352.9929,9824.365
353.1709,9828.3067
353.3489,9826.4433
353.5268,9812.6083
353.7048,9796.6217
353.8828,9787.5383
354.0607,9765.2133
354.2386,9761.9683
354.4165,9752.365
354.5943,9741.4233
354.7722,9735.2133
354.95,9748.3383
355.1278,9742.4067
355.3056,9705.8667
355.4833,9665.495
355.6611,9634.9883
355.8388,9606.9667
356.0165,9593.3767
356.1942,9605.265
356.3719,9620.3817
356.5495,9598.33
356.7271,9584.5667
356.9047,9570.3383
357.0823,9565.3317
357.2599,9573.74
357.4374,9564.9417
357.6149,9539.475
357.7924,9506.5017
357.9699,9480.15
358.1474,9455.7833
358.3248,9435.1733
358.5023,9417.79
358.6797,9393.7667
358.8571,9387.005
359.0344,9386.6467
359.2118,9371.9483
359.3891,9357.085
359.5664,9353.6417
359.7437,9344.9533
359.9209,9319.4367
360.0982,9288.62
360.2754,9257.7833
360.4526,9263.765
360.6298,9263.205
360.807,9254.7867
360.9841,9232.3983
361.1613,9215.5733
361.3383,9223.5483
361.5154,9231.7867
361.6925,9204.965
361.8695,9174.74
362.0466,9157.4667
362.2236,9157.3917
362.4005,9162.7833
362.5775,9147.5267
362.7545,9116.235
362.9314,9093.175
363.1083,9081.7733
363.2852,9072.06
363.462,9055.53
363.6389,9060.55
363.8157,9052.9267
363.9925,9051.8183
364.1693,9036.2033
364.346,8995.6767
364.5228,8991.7617
364.6996,8991.9467
364.8762,8995.4067
365.0529,8988.0183
365.2296,8981.605
365.4062,8992.8733
365.5829,8975.6583
365.7595,8970.92
365.9361,8976.7583
366.1126,8967.4117
366.2892,9003.3183
366.4657,9085.5417
366.6422,9138.035
366.8186,9132.7517
366.9951,9136.2217
367.1716,9079.9067
367.348,9080.09
367.5244,9135.2533
367.7008,9168.7283
367.8772,9110.93
368.0535,8981.2917
368.2298,9013.485
368.4061,9017.4783
368.5824,8976.0567
368.7586,9029.715
368.9349,9022.4933
369.1111,8981.755
369.2873,8941.1167
369.4635,8991.4217
369.6396,8974.0667
369.8158,8898.0867
369.9919,8877.1117
370.168,8878.025
370.3441,8866.45
370.5202,8799.4117
370.6962,8751.1867
370.8722,8735.0483
371.0482,8748.0517
371.2242,8785.91
371.4002,8849.4067
371.5761,8845.8367
371.752,8799.4917
371.9279,8774.8467
372.1038,8757.1583
372.2796,8729.1083
372.4555,8750.435
372.6313,8766.4267
372.8071,8745.6583
372.9829,8727.4633
373.1586,8728.0867
373.3344,8715.7233
373.5101,8676.365
373.6858,8676.5883
373.8615,8679.8217
374.0371,8719.7533
374.2127,8776.5183
374.3884,8750.7033
374.564,8699.4117
374.7395,8685.3867
374.9151,8729.015
375.0906,8859.28
375.2661,8890.2367
375.4416,8862.1483
375.6171,8919.3817
375.7925,8955.0917
375.968,8936.195
376.1434,8839.0883
376.3188,8796.0933
376.4941,8805.625
376.6695,8852.5967
376.8448,8894.3733
377.0201,8887.7167
377.1954,8875.4083
377.3707,8934.7583
377.5459,8954.3383
377.7212,9049.9517
377.8964,9213.5667
378.0715,9213.125
378.2467,9116.025
378.4218,9209.6217
378.597,9067.145
378.7721,9030.495
378.9472,9041.32
379.1222,9094.0383
379.2973,9302.3767
379.4723,9504.9933
379.6473,9470.6883
379.8223,9170.5883
379.9972,9026.8
380.1722,8986.885
380.3471,9041.7683
380.522,9072.35
380.6969,9092.94
380.8717,9211.6383
381.0466,9104.675
381.2214,9019.655
381.3962,8939.6033
381.571,8866.91
381.7457,8863.3267
381.9204,8917.19
382.0952,8873.335
382.2699,9024.4817
382.4445,9140.3783
382.6192,9176.1667
382.7938,9339.575
382.9685,9373.3267
383.1431,9135.6683
383.3176,8940.255
383.4922,8916.135
383.6667,8938.7233
383.8412,8900.6433
384.0157,8864.5167
384.1902,8940.25
384.3646,9031.945
384.5391,8992.7483
384.7134,8991.605
384.8878,9098.8817
385.0622,9227.3917
385.2365,9099.5417
385.4109,8902.455
385.5852,8872.6217
385.7594,8908.5717
385.9337,8939.0433
386.1079,8990.8667
386.2822,9129.3583
386.4564,9125.4767
386.6306,9022.4217
386.8047,9104.7217
386.9789,9137.4783
387.153,9188.4883
387.3271,9389.635
387.5012,9403.8233
387.6752,9567.1567
387.8492,9659.925
388.0233,9488.87
388.1972,9438.7633
388.3712,9478.7083
388.5452,9490.9667
388.7191,9557.5183
388.893,9748.13
389.0669,9635.965
389.2408,9276.6517
389.4146,9016.565
389.5884,8877.0667
389.7623,8833.215
389.9361,8859.0067
390.1098,8961.3233
390.2835,9012.9067
390.4573,8941.935
390.631,8940.8483
390.8047,9122.775
390.9784,9167.5917
391.152,9103.355
391.3256,9185.6017
391.4992,9226.9733
391.6728,9090.7117
391.8464,9191.6783
392.0199,9377.9917
392.1934,9329.9183
392.3669,9492.3783
392.5403,9550.03
392.7138,9636.9583
392.8873,9765.8083
393.0607,9992.8117
393.2341,10071.1933
393.4074,9954.045
393.5808,9518.78
393.7542,9384.4317
393.9274,9446.5917
394.1007,9399.045
394.274,9478.8933
394.4472,9353.66
394.6205,9484.8233
394.7937,9741.8717
394.9668,9824.1433
395.14,9593.23
395.3131,9374.7267
395.4863,9250.345
395.6594,9307.9667
395.8325,9168.4517
396.0055,9167.71
396.1786,9155.8583
396.3516,9192.6883
396.5246,9125.6567
396.6975,9005.6867
396.8705,9161.86
397.0434,9352.9733
397.2163,9067.95
397.3892,9098.05
397.5621,9322.0467
397.735,9515.9717
397.9077,9811.245
398.0806,9739.5833
398.2534,9571.0517
398.4261,9678.1583
398.5989,9960.36
398.7716,10228.6917
398.9443,9994.6467
399.117,9693.6667
399.2896,9549.47
399.4623,9549.02
399.6349,9513.0833
399.8075,9305.13
399.9801,9216.6633
400.1526,9232.7933
400.3252,8940.0617
400.4977,8794.7783
400.6702,8740.0683
400.8427,8800.245
401.0151,8963.225
401.1875,8938.8433
401.36,8969.2667
401.5323,8939.61
401.7047,8771.4117
401.877,8710.2433
402.0494,8687.3983
402.2216,8850.6417
402.394,8963.725
402.5662,8855.6067
402.7385,8832.6733
402.9107,8797.4317
403.0829,8829.8233
403.2551,8792.795
403.4272,8713.8267
403.5994,8727.7133
403.7715,8899.7683
403.9436,8944.77
404.1156,8931.03
