Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 08:37:36.828659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.6417
218.2508,1421.6067
218.442,1448.9633
218.6332,1477.9933
218.8244,1505.7883
219.0156,1535.5233
219.2067,1568.33
219.3979,1599.7167
219.589,1632.54
219.7801,1666.8083
219.9712,1701.7683
220.1623,1739.4667
220.3533,1777.7517
220.5444,1815.7533
220.7354,1856.5833
220.9264,1896.6033
221.1174,1940.5767
221.3083,1984.67
221.4993,2026.815
221.6902,2071.44
221.8812,2119.24
222.0721,2168.2083
222.263,2216.755
222.4538,2267.18
222.6447,2321.2533
222.8355,2373.495
223.0264,2426.6033
223.2172,2479.9267
223.408,2535.3383
223.5987,2593.3033
223.7895,2650.4183
223.9802,2709.46
224.1709,2767.7883
224.3616,2831.375
224.5524,2893.2233
224.743,2956.9517
224.9337,3018.8533
225.1243,3090.4133
225.315,3156.6833
225.5056,3220.79
225.6962,3292.27
225.8867,3363.02
226.0773,3433.42
226.2678,3506.3633
226.4584,3579.7917
226.6489,3655.6533
226.8394,3724.9517
227.0298,3801.12
227.2203,3882.5017
227.4108,3965.47
227.6012,4048.6533
227.7916,4126.7617
227.982,4207.0433
228.1723,4287.845
228.3627,4373.19
228.5531,4454.8933
228.7434,4537.045
228.9337,4623.9983
229.124,4714.0933
229.3143,4803.145
229.5045,4898.8767
229.6948,4995.2117
229.885,5091.4867
230.0752,5191.6933
230.2654,5291.515
230.4556,5386.735
230.6457,5481.1667
230.8358,5576.4817
231.026,5675.0233
231.2161,5770.55
231.4062,5869.5183
231.5963,5965.2383
231.7863,6064.8383
231.9764,6169.1717
232.1664,6276.5483
232.3564,6388.6033
232.5464,6492.3833
232.7364,6598.75
232.9263,6701.945
233.1163,6813.0233
233.3062,6923.52
233.4961,7042.2967
233.686,7150.2767
233.8758,7248.78
234.0657,7350.94
234.2555,7459.24
234.4454,7571.5883
234.6352,7679.3217
234.825,7786.7217
235.0147,7887.98
235.2045,7996.3617
235.3942,8100.0283
235.5839,8206.2867
235.7737,8308.3117
235.9633,8409.8867
236.153,8523.935
236.3427,8634.29
236.5323,8742.6083
236.7219,8840.4183
236.9115,8930.9483
237.1011,9024.485
237.2907,9131.6367
237.4803,9237.9167
237.6698,9334.3567
237.8593,9434.6067
238.0488,9535.055
238.2383,9634.06
238.4278,9730.6483
238.6172,9842.3883
238.8066,9941.3883
238.9961,10039.91
239.1855,10146.355
239.3748,10241.3167
239.5642,10331.7433
239.7536,10428.64
239.9429,10523.4667
240.1322,10606.77
240.3215,10696.6183
240.5108,10787.8267
240.7001,10882.5383
240.8893,10972.2017
241.0786,11055.9617
241.2677,11137.4767
241.457,11231.6717
241.6461,11300.3283
241.8353,11370.2083
242.0244,11442.845
242.2136,11514.9583
242.4027,11590.4017
242.5918,11662.715
242.7809,11723.3217
242.9699,11750.6667
243.159,11798.8833
243.348,11894.88
243.537,11988.155
243.726,12059.6667
243.915,12121.4167
244.1039,12179.7983
244.2929,12199.2167
244.4818,12227.095
244.6707,12302.085
244.8596,12397.07
245.0485,12475.48
245.2373,12554.2667
245.4262,12629.2833
245.615,12691.4783
245.8038,12739.6567
245.9926,12805.0967
246.1814,12854.4133
246.3701,12840.135
246.5589,12857.2867
246.7476,12930.0817
246.9363,13020.6167
247.1249,13091.0683
247.3136,13158.8917
247.5023,13221.7833
247.6909,13290.5
247.8795,13349.95
248.0681,13408.1583
248.2567,13469.9617
248.4453,13525.6383
248.6338,13571.585
248.8224,13567.025
249.0109,13534.335
249.1994,13595.8633
249.3878,13678.1917
249.5763,13745.41
249.7648,13805.94
249.9532,13860.5783
250.1416,13933.1533
250.33,14001.4917
250.5183,14064.7367
250.7067,14106.8033
250.8951,14147.0467
251.0834,14190.1183
251.2717,14230.9433
251.46,14261.4717
251.6483,14291.4917
251.8365,14296.5583
252.0247,14276.4583
252.213,14329.9117
252.4012,14386.72
252.5894,14457.76
252.7775,14503.2717
252.9657,14538.225
253.1538,14595.1067
253.3419,14634.855
253.53,14658.0183
253.7181,14691.695
253.9062,14726.91
254.0942,14755.3333
254.2823,14775.0883
254.4703,14799.9067
254.6583,14825.6917
254.8463,14849.5833
255.0342,14858.9733
255.2222,14864.2617
255.4101,14853.5667
255.598,14845.5717
255.7859,14888.17
255.9738,14943.405
256.1616,14996.2033
256.3495,15051.1567
256.5373,15090.9683
256.7251,15150.0417
256.9129,15182.2967
257.1006,15208.82
257.2884,15251.475
257.4761,15295.7183
257.6638,15318.5617
257.8515,15328.45
258.0392,15347.9233
258.2269,15359.1017
258.4146,15370.2267
258.6022,15385.7367
258.7898,15383.91
258.9774,15392.085
259.165,15418.48
259.3525,15434.83
259.5401,15446.665
259.7276,15477.435
259.9151,15506.59
260.1026,15519.735
260.2901,15541.5583
260.4776,15561.885
260.665,15609.7033
260.8524,15653.0433
261.0398,15692.525
261.2272,15707.455
261.4146,15708.1383
261.6019,15724.0633
261.7893,15745.2767
261.9766,15755.5
262.1639,15774.065
262.3512,15765.2383
262.5384,15761.4283
262.7257,15762.115
262.9129,15769.825
263.1001,15773.445
263.2873,15796.615
263.4745,15802.635
263.6617,15767.755
263.8488,15776.1167
264.0359,15788.13
264.2231,15793.405
264.4101,15796.6783
264.5972,15806.305
264.7842,15814.935
264.9713,15814.14
265.1583,15808.66
265.3453,15813.4517
265.5323,15822.455
265.7193,15833.2667
265.9062,15849.12
266.0931,15853.15
266.2801,15847.9133
266.4669,15858.31
266.6538,15870.1083
266.8407,15885.37
267.0276,15870.5383
267.2143,15855.73
267.4012,15857.5417
267.588,15827.7117
267.7747,15818.9133
267.9615,15819.7767
268.1482,15814.1767
268.3349,15813.04
268.5217,15805.0567
268.7083,15782.24
268.895,15771.915
269.0817,15782.58
269.2682,15771.2817
269.4549,15741.88
269.6415,15697.325
269.8281,15682.9183
270.0146,15695.4817
270.2012,15698.3867
270.3877,15701.6167
270.5742,15696.6967
270.7607,15686.5483
270.9472,15676.7317
271.1336,15663.325
271.32,15645.925
271.5065,15628.0833
271.6929,15619.52
271.8792,15623.5917
272.0656,15616.7383
272.252,15615.6017
272.4383,15610.5717
272.6246,15593.515
272.8109,15580.7217
272.9972,15602.3033
273.1835,15605.3217
273.3697,15608.8
273.5559,15607.1817
273.7421,15600.6517
273.9283,15590.0217
274.1145,15583.2433
274.3007,15575.9267
274.4868,15575.9917
274.6729,15586.775
274.859,15584.5583
275.0451,15573.115
275.2311,15527.9883
275.4172,15530.9233
275.6032,15533.685
275.7892,15545.1167
275.9752,15537.0533
276.1612,15542.7683
276.3472,15518.8967
276.5331,15505.795
276.719,15500.2383
276.9049,15496.2417
277.0908,15474.2633
277.2767,15462.5067
277.4625,15462.39
277.6484,15450.1867
277.8342,15428.3533
278.02,15420.215
278.2057,15425.1067
278.3915,15438.235
278.5772,15431.32
278.763,15406.4617
278.9487,15415.4033
279.1343,15423.575
279.32,15406.8617
279.5057,15379.1017
279.6913,15333.1033
279.877,15318.135
280.0625,15307.9133
280.2481,15279.5583
280.4337,15257.635
280.6192,15268.725
280.8048,15274.5183
280.9903,15250.63
281.1758,15222.0567
281.3612,15191.915
281.5467,15180.6933
281.7321,15195.0033
281.9175,15191.975
282.1029,15181.495
282.2884,15172.87
282.4737,15142.925
282.6591,15117.9317
282.8444,15109.1783
283.0297,15098.39
283.215,15091.4
283.4002,15081.77
283.5855,15050.6933
283.7707,15001.23
283.956,14980.1817
284.1412,14961.5917
284.3264,14965.6283
284.5115,14975.105
284.6967,14974.3833
284.8818,14949.2767
285.0669,14914.695
285.252,14903.6467
285.4371,14898.5967
285.6222,14867.9417
285.8072,14846.565
285.9922,14829.4433
286.1772,14830.0083
286.3622,14830.4383
286.5472,14804.8583
286.7321,14771.6933
286.9171,14779.605
287.102,14773.1067
287.2869,14782.8417
287.4717,14796.4483
287.6566,14787.4983
287.8415,14777.6167
288.0263,14763.635
288.2111,14724.2317
288.3959,14687.5333
288.5806,14678.3717
288.7654,14675.8967
288.9501,14703.7
289.1348,14703.755
289.3195,14692.9933
289.5042,14690.4967
289.6889,14698.5617
289.8735,14657.515
290.0581,14639.105
290.2428,14606.0567
290.4273,14596.5017
290.6119,14605.6683
290.7965,14593.095
290.981,14582.865
291.1655,14572.3017
291.35,14526.4167
291.5345,14493.0167
291.719,14491.31
291.9034,14489.2933
292.0878,14504.5017
292.2722,14490.485
292.4566,14468.3267
292.641,14467.385
292.8253,14457.98
293.0096,14436.675
293.194,14436.2183
293.3783,14425.68
293.5626,14426.77
293.7468,14421.6383
293.9311,14413.9683
294.1153,14381.1417
294.2995,14326.865
294.4837,14293.1233
294.6678,14264.1117
294.852,14245.9383
295.0361,14248.045
295.2202,14244.9883
295.4043,14248.4367
295.5884,14233.4
295.7725,14221.7983
295.9565,14204.1283
296.1405,14165.465
296.3246,14147.98
296.5085,14161.125
296.6925,14172.8317
296.8764,14163.8467
297.0603,14142.7567
297.2443,14122.1217
297.4282,14093.5617
297.612,14062.2
297.7959,14035.8033
297.9797,14020.865
298.1635,13990.27
298.3474,14007.1283
298.5311,14015.005
298.7149,13985.7167
298.8987,13946.13
299.0823,13925.1117
299.2661,13893.2317
299.4498,13845.0067
299.6334,13838.4717
299.8171,13837.4367
300.0007,13820.11
300.1843,13809.055
300.368,13795.5367
300.5515,13776.8017
300.7351,13763.35
300.9186,13749.5317
301.1021,13725.9533
301.2857,13717.0833
301.4691,13705.84
301.6526,13710.19
301.8361,13684.4733
302.0195,13656.9283
302.2029,13643.9917
302.3863,13637.1817
302.5697,13614.2283
302.753,13611.0717
302.9364,13611.8267
303.1197,13622.505
303.303,13608.3967
303.4863,13578.2017
303.6696,13532.6583
303.8528,13497.73
304.036,13481.1883
304.2192,13484.165
304.4024,13475.4283
304.5856,13447.675
304.7688,13436.595
304.9519,13428.3233
305.135,13408.8783
305.3181,13392.725
305.5012,13379.1017
305.6842,13375.5617
305.8673,13361.6583
306.0504,13335.2317
306.2333,13296.2533
306.4163,13288.745
306.5993,13270.9267
306.7822,13264.2617
306.9652,13255.04
307.1481,13232.2817
307.331,13214.5567
307.5139,13194.4133
307.6967,13167.31
307.8796,13145.605
308.0624,13127.7683
308.2452,13106.6933
308.428,13088.8067
308.6107,13082.5083
308.7935,13063.7533
308.9762,13048.685
309.1589,13029.9767
309.3416,13009.7883
309.5243,12990.9317
309.7069,12976.84
309.8896,12955.395
310.0721,12939.4333
310.2548,12928.7917
310.4373,12916.4583
310.6199,12918.5167
310.8024,12898.3217
310.985,12886.6767
311.1674,12855.35
311.3499,12824.4933
311.5324,12821.99
311.7148,12828.0083
311.8973,12805.58
312.0797,12789.8283
312.2621,12779.355
312.4445,12762.65
312.6268,12740.98
312.8091,12730.1583
312.9915,12699.4183
313.1738,12682.145
313.356,12655.2667
313.5383,12630.8467
313.7206,12624.1433
313.9027,12599.3133
314.085,12587.39
314.2672,12582.3683
314.4493,12574.6633
314.6314,12573.0983
314.8136,12569.7667
314.9957,12544.3867
315.1778,12513.3217
315.3598,12503.4417
315.5419,12502.7433
315.724,12496.9833
315.9059,12483.0983
316.088,12471.6517
316.2699,12473.6267
316.4519,12464.25
316.6338,12438.5117
316.8157,12397.4567
316.9977,12381.425
317.1795,12388.7833
317.3614,12389.845
317.5432,12383.2517
317.7251,12360.9483
317.9069,12326.755
318.0887,12308.865
318.2704,12288.0867
318.4522,12286.5983
318.6339,12289.765
318.8156,12304.1683
318.9973,12294.08
319.179,12293.9383
319.3607,12297.255
319.5423,12302.0567
319.7239,12291.0783
319.9055,12271.1183
320.0871,12259.62
320.2687,12253.755
320.4502,12241.5433
320.6317,12220.3883
320.8132,12213.4317
320.9947,12213.5217
321.1761,12214.1667
321.3576,12207.7183
321.5391,12200.0317
321.7205,12184.7
321.9019,12166.8717
322.0832,12145.1833
322.2646,12126.6133
322.4459,12115.4567
322.6272,12096.3883
322.8085,12084.6017
322.9898,12073.9567
323.1711,12058.875
323.3523,12045.1567
323.5335,12027.335
323.7147,12047.08
323.8959,12074.755
324.0771,12076.3583
324.2582,12063.2317
324.4393,12056.8117
324.6204,12058.1183
324.8015,12051.0883
324.9826,12061.6817
325.1637,12082.015
325.3447,12077.34
325.5257,12076.9483
325.7067,12069.86
325.8877,12023.4033
326.0686,11982.1067
326.2496,11976.3017
326.4305,11958.1733
326.6114,11962.29
326.7922,11962.6733
326.9731,11969.5167
327.1539,11959.1617
327.3347,11955.8417
327.5155,11955.0483
327.6963,11970.6467
327.8771,11970.09
328.0578,11943.1533
328.2385,11904.1017
328.4193,11895.105
328.5999,11885.1767
328.7806,11867.6483
328.9613,11880.455
329.1419,11876.9517
329.3225,11876.9517
329.5031,11853.095
329.6837,11835.145
329.8642,11820.6617
330.0447,11818.88
330.2252,11803.2967
330.4057,11784.01
330.5862,11777.1117
330.7667,11780.7817
330.9471,11787.24
331.1275,11781.1617
331.3079,11752.3083
331.4883,11739.8367
331.6687,11744.4533
331.849,11733.2267
332.0293,11715.7283
332.2096,11703.4017
332.3899,11704.4983
332.5702,11713.3167
332.7504,11719.32
332.9306,11723.2233
333.1108,11698.7717
333.291,11672.45
333.4712,11670.0133
333.6514,11680.735
333.8315,11672.1817
334.0116,11666.5467
334.1917,11665.655
334.3717,11668.7267
334.5518,11676.9283
334.7318,11658.8983
334.9119,11650.055
335.0918,11653.5933
335.2718,11652.115
335.4518,11649.9367
335.6317,11641.7933
335.8116,11643.315
335.9915,11623.315
336.1714,11592.5717
336.3513,11591.3567
336.5311,11599.1717
336.7109,11602.9717
336.8907,11587.055
337.0705,11552.98
337.2502,11518.235
337.43,11508.0817
337.6097,11485.505
337.7894,11476.765
337.9691,11476.3683
338.1488,11486.585
338.3284,11490.2817
338.508,11507.4267
338.6877,11506.2917
338.8672,11497.165
339.0468,11467.37
339.2263,11450.8267
339.4059,11459.2583
339.5854,11477.7333
339.7649,11470.3183
339.9443,11459.1383
340.1238,11459.57
340.3032,11463.195
340.4826,11464.2533
340.662,11440.6517
340.8414,11412.765
341.0207,11419.4983
341.2001,11426.1
341.3794,11422.6933
341.5587,11441.4883
341.738,11430.0033
341.9172,11414.46
342.0965,11396.2583
342.2757,11357.895
342.4549,11321.7683
342.6341,11322.225
342.8132,11329.0917
342.9923,11352.4783
343.1715,11375.235
343.3506,11365.2983
343.5296,11324.6083
343.7087,11305.0033
343.8878,11292.6617
344.0668,11289.5817
344.2458,11285.9817
344.4248,11262.9
344.6037,11254.8033
344.7827,11256.0683
344.9616,11242.6633
345.1405,11245.755
345.3194,11245.15
345.4982,11222.2467
345.6771,11207.1817
345.8559,11207.4067
346.0347,11197.5
346.2135,11186.1417
346.3923,11190.4967
346.571,11171.695
346.7498,11152.22
346.9285,11168.7867
347.1071,11146.6867
347.2859,11124.735
347.4645,11138.5883
347.6431,11161.3067
347.8217,11184.0617
348.0003,11174.5667
348.1789,11126.3933
348.3574,11089.2633
348.5359,11067.9967
348.7145,11048.7333
348.893,11048.3033
349.0714,11046.9067
349.2499,11020.0533
349.4283,10991.9267
349.6068,10959.1617
349.7852,10949.48
349.9635,10958.36
350.1419,10953.2233
350.3202,10937.69
350.4985,10907.5383
350.6768,10888.0417
350.8551,10877.7633
351.0334,10862.63
351.2116,10846.48
351.3898,10846.1333
351.568,10836.8433
351.7462,10840.785
351.9243,10827.2183
352.1025,10806.4017
352.2806,10790.9417
352.4587,10785.5167
352.6368,10770.6517
352.8148,10737.2717
352.9929,10720.0433
353.1709,10723.3733
353.3489,10719.85
353.5268,10701.4167
353.7048,10681.9567
353.8828,10670.3383
354.0607,10646.42
354.2386,10641.3517
354.4165,10629.745
354.5943,10616.2567
354.7722,10609.825
354.95,10624.9517
355.1278,10616.6833
355.3056,10585.4417
355.4833,10545.6367
355.6611,10511.7267
355.8388,10482.0067
356.0165,10464.395
356.1942,10476.1383
356.3719,10493.6733
356.5495,10486.3117
356.7271,10474.5317
356.9047,10462.3017
357.0823,10460.0317
357.2599,10460.35
357.4374,10441.39
357.6149,10411.71
357.7924,10378.4567
357.9699,10366.67
358.1474,10348.865
358.3248,10323.2583
358.5023,10304.58
358.6797,10281.2167
358.8571,10266.7333
359.0344,10251.925
359.2118,10221.7733
359.3891,10206.6333
359.5664,10194.2333
359.7437,10181.6033
359.9209,10150.33
360.0982,10117.6017
360.2754,10097.7083
360.4526,10109.79
360.6298,10113.3167
360.807,10107.67
360.9841,10089.3483
361.1613,10061.0933
361.3383,10066.4733
361.5154,10067.4117
361.6925,10042.305
361.8695,10026.86
362.0466,10005.205
362.2236,9994.4317
362.4005,9993.5933
362.5775,9961.4717
362.7545,9922.7733
362.9314,9907.875
363.1083,9916.23
363.2852,9908.5417
363.462,9884.1217
363.6389,9881.17
363.8157,9865.2667
363.9925,9856.965
364.1693,9840.8017
364.346,9803.3683
364.5228,9808.5417
364.6996,9813.9117
364.8762,9820.5067
365.0529,9806.3983
365.2296,9785.385
365.4062,9793.7817
365.5829,9770.48
365.7595,9761.7567
365.9361,9764.0817
366.1126,9751.6833
366.2892,9801.5683
366.4657,9899.8917
366.6422,9951.335
366.8186,9952.41
366.9951,9951.9333
367.1716,9881.7683
367.348,9882.695
367.5244,9945.3517
367.7008,9990.205
367.8772,9926.0633
368.0535,9790.8367
368.2298,9827.4083
368.4061,9820.885
368.5824,9783.1817
368.7586,9852.9417
368.9349,9833.155
369.1111,9768.4033
369.2873,9724.0483
369.4635,9789.615
369.6396,9761.25
369.8158,9671.6133
369.9919,9642.9533
370.168,9649.0083
370.3441,9648.025
370.5202,9589.185
370.6962,9543.1383
370.8722,9521.43
371.0482,9522.395
371.2242,9553.15
371.4002,9608.7083
371.5761,9601.4483
371.752,9561.7133
371.9279,9563.585
372.1038,9560.1133
372.2796,9522.1317
372.4555,9528.04
372.6313,9537.1067
372.8071,9516.4083
372.9829,9494.125
373.1586,9506.675
373.3344,9510.3667
373.5101,9486.155
373.6858,9485.155
373.8615,9469.3433
374.0371,9493.05
374.2127,9555.06
374.3884,9537.1167
374.564,9493.7217
374.7395,9487.7833
374.9151,9549.7183
375.0906,9680.1767
375.2661,9677.7917
375.4416,9630.275
375.6171,9693.5933
375.7925,9757.3467
375.968,9738.5717
376.1434,9615.02
376.3188,9570.4483
376.4941,9584.83
376.6695,9641.49
376.8448,9687.6
377.0201,9671.0883
377.1954,9651.9433
377.3707,9711.925
377.5459,9725.9183
377.7212,9839.1417
377.8964,10013.305
378.0715,9989.285
378.2467,9888.27
378.4218,9991.8583
378.597,9836.775
378.7721,9828.2117
378.9472,9843.6517
379.1222,9904.2717
379.2973,10150.88
379.4723,10374.86
379.6473,10329.2183
379.8223,9996.115
379.9972,9842.1967
380.1722,9777.4233
380.3471,9826.48
380.522,9847.4017
380.6969,9889.6117
380.8717,10016.9883
381.0466,9874.0233
381.2214,9792.0383
381.3962,9723.4917
381.571,9657.9883
381.7457,9655.7383
381.9204,9717.4117
382.0952,9679.98
382.2699,9856.7567
382.4445,9985.36
382.6192,10045.5667
382.7938,10237.1533
382.9685,10253.26
383.1431,9977.8917
383.3176,9779.1233
383.4922,9755.1367
383.6667,9775.475
383.8412,9731.7
384.0157,9697.65
384.1902,9768.895
384.3646,9841.69
384.5391,9782.1283
384.7134,9776.78
384.8878,9903.1267
385.0622,10048.6267
385.2365,9878.765
385.4109,9675.225
385.5852,9660.0833
385.7594,9706.6067
385.9337,9757.9583
386.1079,9814.235
386.2822,9947.7033
386.4564,9915.8783
386.6306,9810.3817
386.8047,9918.9417
386.9789,9956.5967
387.153,10043.6183
387.3271,10258.9783
387.5012,10247.7717
387.6752,10435.645
387.8492,10543.4767
388.0233,10339.3483
388.1972,10312.2217
388.3712,10344.1333
388.5452,10356.655
388.7191,10446.9017
388.893,10661.7633
389.0669,10494.755
389.2408,10067.6067
389.4146,9775.0783
389.5884,9614.9217
389.7623,9560.7633
389.9361,9594.98
390.1098,9707.7117
390.2835,9766.2417
390.4573,9693.565
390.631,9705.5933
390.8047,9893.6633
390.9784,9914.5467
391.152,9840.0967
391.3256,9937.6733
391.4992,9973.5667
391.6728,9825.605
391.8464,9961.0
392.0199,10182.3367
392.1934,10130.625
392.3669,10328.1583
392.5403,10373.8417
392.7138,10506.2017
392.8873,10677.53
393.0607,10962.235
393.2341,11059.2367
393.4074,10928.3817
393.5808,10421.765
393.7542,10280.3383
393.9274,10313.2167
394.1007,10234.4317
394.274,10317.415
394.4472,10169.025
394.6205,10312.275
394.7937,10591.7983
394.9668,10646.2933
395.14,10366.5683
395.3131,10128.8133
395.4863,9994.4017
395.6594,10064.8717
395.8325,9899.0633
396.0055,9914.0883
396.1786,9934.3667
396.3516,9998.2117
396.5246,9937.125
396.6975,9838.9667
396.8705,10065.26
397.0434,10247.4783
397.2163,9898.4867
397.3892,9922.7367
397.5621,10144.0283
397.735,10328.925
397.9077,10637.8717
398.0806,10499.87
398.2534,10335.78
398.4261,10455.655
398.5989,10806.2183
398.7716,11059.4117
398.9443,10774.1433
399.117,10425.7417
399.2896,10270.3817
399.4623,10268.1983
399.6349,10235.81
399.8075,10003.6533
399.9801,9904.4833
400.1526,9905.515
400.3252,9557.225
400.4977,9426.6483
400.6702,9384.065
400.8427,9437.655
401.0151,9607.0
401.1875,9560.02
401.36,9597.625
401.5323,9551.7217
401.7047,9368.5517
401.877,9303.8933
402.0494,9274.4017
402.2216,9463.17
402.394,9576.0783
402.5662,9458.0567
402.7385,9425.3483
402.9107,9385.7917
403.0829,9449.2417
403.2551,9418.7717
403.4272,9337.7433
403.5994,9343.2133
403.7715,9515.5117
403.9436,9535.97
404.1156,9541.2733
