Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 03:49:59.906737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.335
218.2508,1427.01
218.442,1455.14
218.6332,1483.7817
218.8244,1510.6
219.0156,1542.0
219.2067,1574.1283
219.3979,1606.2817
219.589,1639.7233
219.7801,1673.785
219.9712,1709.53
220.1623,1745.94
220.3533,1784.455
220.5444,1823.3233
220.7354,1862.8533
220.9264,1903.9283
221.1174,1948.2283
221.3083,1992.6467
221.4993,2035.9317
221.6902,2078.935
221.8812,2128.4633
222.0721,2176.765
222.263,2225.9433
222.4538,2276.9117
222.6447,2328.875
222.8355,2382.07
223.0264,2435.32
223.2172,2488.3517
223.408,2544.6967
223.5987,2601.6917
223.7895,2658.4333
223.9802,2718.5267
224.1709,2777.3583
224.3616,2839.675
224.5524,2902.8983
224.743,2966.5183
224.9337,3028.5383
225.1243,3100.3183
225.315,3165.9033
225.5056,3231.78
225.6962,3301.19
225.8867,3372.455
226.0773,3442.7717
226.2678,3513.8767
226.4584,3588.5717
226.6489,3662.1983
226.8394,3733.1217
227.0298,3810.8883
227.2203,3889.9283
227.4108,3973.9267
227.6012,4056.085
227.7916,4133.7
227.982,4214.8183
228.1723,4294.6683
228.3627,4378.9083
228.5531,4460.8083
228.7434,4543.935
228.9337,4630.2367
229.124,4719.1683
229.3143,4808.1883
229.5045,4904.74
229.6948,4998.7633
229.885,5096.0117
230.0752,5195.8917
230.2654,5292.405
230.4556,5389.3867
230.6457,5483.0667
230.8358,5578.99
231.026,5676.9967
231.2161,5771.7617
231.4062,5870.9517
231.5963,5965.1117
231.7863,6062.3533
231.9764,6169.4183
232.1664,6276.2117
232.3564,6384.2983
232.5464,6487.2467
232.7364,6593.2383
232.9263,6696.5383
233.1163,6806.5033
233.3062,6917.2967
233.4961,7035.665
233.686,7143.1867
233.8758,7240.8767
234.0657,7340.5667
234.2555,7451.6333
234.4454,7561.3233
234.6352,7667.8517
234.825,7775.6517
235.0147,7876.6933
235.2045,7982.7267
235.3942,8086.4067
235.5839,8192.9717
235.7737,8294.6983
235.9633,8393.885
236.153,8509.6267
236.3427,8620.375
236.5323,8724.3133
236.7219,8823.9467
236.9115,8911.9467
237.1011,9005.155
237.2907,9113.3917
237.4803,9217.8
237.6698,9314.2567
237.8593,9415.12
238.0488,9512.2517
238.2383,9611.0017
238.4278,9706.96
238.6172,9816.45
238.8066,9914.9167
238.9961,10014.7183
239.1855,10120.04
239.3748,10213.8967
239.5642,10304.095
239.7536,10402.64
239.9429,10494.205
240.1322,10578.2733
240.3215,10667.7833
240.5108,10758.77
240.7001,10852.7667
240.8893,10940.855
241.0786,11026.4367
241.2677,11106.485
241.457,11202.39
241.6461,11267.7367
241.8353,11342.0083
242.0244,11411.4467
242.2136,11481.1567
242.4027,11557.5833
242.5918,11628.2383
242.7809,11689.9767
242.9699,11716.8883
243.159,11767.4383
243.348,11863.51
243.537,11955.3367
243.726,12027.7383
243.915,12087.3017
244.1039,12147.9633
244.2929,12168.7133
244.4818,12196.7283
244.6707,12270.7783
244.8596,12364.4883
245.0485,12442.8783
245.2373,12521.4133
245.4262,12596.8583
245.615,12660.7017
245.8038,12709.0017
245.9926,12773.51
246.1814,12821.27
246.3701,12807.4733
246.5589,12825.995
246.7476,12897.2633
246.9363,12990.9033
247.1249,13057.5817
247.3136,13125.6017
247.5023,13187.8917
247.6909,13258.425
247.8795,13316.9983
248.0681,13376.875
248.2567,13438.9567
248.4453,13493.4317
248.6338,13538.95
248.8224,13538.2817
249.0109,13506.9417
249.1994,13567.1917
249.3878,13648.2067
249.5763,13715.955
249.7648,13774.465
249.9532,13831.26
250.1416,13901.235
250.33,13971.4333
250.5183,14035.0783
250.7067,14077.1117
250.8951,14117.2617
251.0834,14158.5467
251.2717,14198.3967
251.46,14228.6783
251.6483,14260.5283
251.8365,14266.6467
252.0247,14248.705
252.213,14299.9217
252.4012,14356.2
252.5894,14428.7167
252.7775,14471.0183
252.9657,14506.1033
253.1538,14563.3717
253.3419,14601.9883
253.53,14622.3333
253.7181,14654.5117
253.9062,14690.2283
254.0942,14721.325
254.2823,14741.745
254.4703,14765.625
254.6583,14791.69
254.8463,14816.6333
255.0342,14821.3183
255.2222,14830.4983
255.4101,14819.6333
255.598,14810.415
255.7859,14851.87
255.9738,14905.9933
256.1616,14959.5333
256.3495,15014.0117
256.5373,15049.1617
256.7251,15108.325
256.9129,15141.4567
257.1006,15168.405
257.2884,15208.1617
257.4761,15252.4267
257.6638,15276.3533
257.8515,15283.2283
258.0392,15300.705
258.2269,15311.9433
258.4146,15325.0283
258.6022,15342.2583
258.7898,15338.52
258.9774,15348.2083
259.165,15371.0067
259.3525,15385.0333
259.5401,15396.8533
259.7276,15425.9383
259.9151,15452.01
260.1026,15463.1317
260.2901,15485.6433
260.4776,15506.3733
260.665,15550.3933
260.8524,15590.6333
261.0398,15631.6083
261.2272,15645.9017
261.4146,15644.4667
261.6019,15660.25
261.7893,15678.2117
261.9766,15688.9917
262.1639,15707.11
262.3512,15699.745
262.5384,15692.26
262.7257,15689.9617
262.9129,15697.5933
263.1001,15698.0383
263.2873,15721.42
263.4745,15728.0333
263.6617,15693.8367
263.8488,15698.79
264.0359,15712.42
264.2231,15711.54
264.4101,15715.59
264.5972,15723.0783
264.7842,15729.8817
264.9713,15730.7183
265.1583,15721.1267
265.3453,15725.675
265.5323,15733.4367
265.7193,15742.6683
265.9062,15760.9433
266.0931,15763.655
266.2801,15753.055
266.4669,15763.235
266.6538,15772.1
266.8407,15785.59
267.0276,15770.59
267.2143,15757.905
267.4012,15755.4733
267.588,15725.7433
267.7747,15717.875
267.9615,15712.5733
268.1482,15703.2267
268.3349,15704.1583
268.5217,15693.34
268.7083,15669.9533
268.895,15659.5833
269.0817,15665.86
269.2682,15653.3383
269.4549,15625.1917
269.6415,15581.345
269.8281,15566.7783
270.0146,15575.405
270.2012,15577.6867
270.3877,15579.7017
270.5742,15572.0283
270.7607,15560.4233
270.9472,15548.8833
271.1336,15534.2767
271.32,15517.9517
271.5065,15500.8933
271.6929,15491.0517
271.8792,15496.64
272.0656,15482.47
272.252,15481.0133
272.4383,15474.64
272.6246,15455.6817
272.8109,15444.5567
272.9972,15462.3333
273.1835,15464.3233
273.3697,15468.1883
273.5559,15465.0967
273.7421,15458.4617
273.9283,15448.3333
274.1145,15434.45
274.3007,15424.965
274.4868,15425.8367
274.6729,15435.655
274.859,15432.46
275.0451,15421.1233
275.2311,15377.385
275.4172,15375.24
275.6032,15381.2683
275.7892,15388.005
275.9752,15379.9267
276.1612,15384.1967
276.3472,15359.1233
276.5331,15342.285
276.719,15337.7567
276.9049,15330.5533
277.0908,15307.6133
277.2767,15299.1
277.4625,15296.2183
277.6484,15281.6167
277.8342,15262.6283
278.02,15253.0667
278.2057,15254.14
278.3915,15265.3283
278.5772,15259.9583
278.763,15230.5967
278.9487,15244.7867
279.1343,15249.5117
279.32,15231.6067
279.5057,15204.9733
279.6913,15157.2733
279.877,15141.3633
280.0625,15131.105
280.2481,15100.36
280.4337,15076.8317
280.6192,15086.7483
280.8048,15091.5717
280.9903,15068.245
281.1758,15039.9933
281.3612,15011.4633
281.5467,14999.49
281.7321,15010.1683
281.9175,15008.4833
282.1029,14996.3217
282.2884,14986.115
282.4737,14956.065
282.6591,14926.985
282.8444,14920.0067
283.0297,14909.6983
283.215,14901.725
283.4002,14889.865
283.5855,14859.4767
283.7707,14811.325
283.956,14790.7233
284.1412,14773.495
284.3264,14774.975
284.5115,14783.1667
284.6967,14781.6333
284.8818,14758.89
285.0669,14722.56
285.252,14711.7433
285.4371,14703.3717
285.6222,14675.8383
285.8072,14655.005
285.9922,14633.77
286.1772,14631.8283
286.3622,14634.1683
286.5472,14609.3467
286.7321,14577.675
286.9171,14583.655
287.102,14576.9133
287.2869,14585.1667
287.4717,14599.5733
287.6566,14589.8033
287.8415,14580.3317
288.0263,14564.7167
288.2111,14526.315
288.3959,14490.0067
288.5806,14482.1633
288.7654,14480.665
288.9501,14506.7133
289.1348,14505.75
289.3195,14497.1567
289.5042,14490.9667
289.6889,14502.1683
289.8735,14460.9033
290.0581,14442.9767
290.2428,14408.7367
290.4273,14401.505
290.6119,14408.8617
290.7965,14395.1517
290.981,14387.6117
291.1655,14375.3133
291.35,14332.005
291.5345,14298.39
291.719,14296.0683
291.9034,14295.035
292.0878,14309.3417
292.2722,14294.5267
292.4566,14275.45
292.641,14274.475
292.8253,14262.705
293.0096,14240.0817
293.194,14239.1283
293.3783,14231.855
293.5626,14232.9567
293.7468,14227.33
293.9311,14222.565
294.1153,14190.1283
294.2995,14137.9
294.4837,14102.0733
294.6678,14072.1067
294.852,14056.26
295.0361,14055.8433
295.2202,14055.905
295.4043,14058.23
295.5884,14039.4967
295.7725,14030.3267
295.9565,14015.4767
296.1405,13978.4083
296.3246,13956.59
296.5085,13971.1817
296.6925,13983.5117
296.8764,13973.4867
297.0603,13956.7167
297.2443,13936.6333
297.4282,13908.675
297.612,13877.1233
297.7959,13851.7583
297.9797,13835.66
298.1635,13806.5517
298.3474,13822.285
298.5311,13830.2867
298.7149,13799.0517
298.8987,13762.665
299.0823,13744.1517
299.2661,13712.9383
299.4498,13666.0067
299.6334,13660.245
299.8171,13658.0383
300.0007,13641.8767
300.1843,13633.58
300.368,13619.5883
300.5515,13600.7317
300.7351,13588.905
300.9186,13575.775
301.1021,13552.8483
301.2857,13546.78
301.4691,13537.5183
301.6526,13538.57
301.8361,13512.3083
302.0195,13485.8733
302.2029,13475.605
302.3863,13466.3467
302.5697,13445.1267
302.753,13441.835
302.9364,13446.9867
303.1197,13456.725
303.303,13441.395
303.4863,13413.035
303.6696,13367.385
303.8528,13334.4733
304.036,13320.56
304.2192,13321.35
304.4024,13310.3417
304.5856,13286.0733
304.7688,13274.9117
304.9519,13270.41
305.135,13250.6333
305.3181,13235.1167
305.5012,13221.145
305.6842,13219.3933
305.8673,13210.4633
306.0504,13183.03
306.2333,13145.4517
306.4163,13137.2633
306.5993,13119.9033
306.7822,13115.2983
306.9652,13107.805
307.1481,13084.055
307.331,13067.015
307.5139,13045.005
307.6967,13021.4867
307.8796,12999.2233
308.0624,12981.76
308.2452,12961.65
308.428,12945.095
308.6107,12939.8017
308.7935,12921.745
308.9762,12907.405
309.1589,12889.845
309.3416,12873.1183
309.5243,12854.24
309.7069,12841.19
309.8896,12819.4233
310.0721,12806.37
310.2548,12796.99
310.4373,12785.6383
310.6199,12784.4
310.8024,12764.8883
310.985,12756.0933
311.1674,12726.7583
311.3499,12693.3567
311.5324,12691.5617
311.7148,12696.2733
311.8973,12676.7967
312.0797,12663.03
312.2621,12651.9767
312.4445,12634.9083
312.6268,12616.455
312.8091,12606.25
312.9915,12574.5533
313.1738,12559.65
313.356,12530.0733
313.5383,12507.1033
313.7206,12498.165
313.9027,12476.7567
314.085,12465.755
314.2672,12460.6217
314.4493,12456.26
314.6314,12453.79
314.8136,12453.0617
314.9957,12427.5833
315.1778,12398.2483
315.3598,12390.285
315.5419,12386.615
315.724,12382.8667
315.9059,12371.4967
316.088,12357.9667
316.2699,12360.5117
316.4519,12351.6333
316.6338,12325.93
316.8157,12285.5183
316.9977,12268.755
317.1795,12277.11
317.3614,12281.845
317.5432,12274.7967
317.7251,12253.2133
317.9069,12218.7883
318.0887,12203.525
318.2704,12184.835
318.4522,12182.0917
318.6339,12185.2833
318.8156,12200.935
318.9973,12188.475
319.179,12190.095
319.3607,12198.72
319.5423,12202.0
319.7239,12188.0133
319.9055,12170.865
320.0871,12159.4767
320.2687,12150.5133
320.4502,12138.2683
320.6317,12113.6833
320.8132,12111.8033
320.9947,12112.9633
321.1761,12114.7517
321.3576,12112.8467
321.5391,12106.7183
321.7205,12088.1533
321.9019,12072.27
322.0832,12048.3717
322.2646,12032.2467
322.4459,12019.75
322.6272,12005.7933
322.8085,11993.7217
322.9898,11983.3133
323.1711,11968.0417
323.3523,11953.5783
323.5335,11937.9217
323.7147,11958.5783
323.8959,11984.2867
324.0771,11985.07
324.2582,11971.6367
324.4393,11962.9467
324.6204,11965.6767
324.8015,11964.6067
324.9826,11974.12
325.1637,11991.8817
325.3447,11989.2433
325.5257,11988.4683
325.7067,11980.5917
325.8877,11932.4217
326.0686,11891.9517
326.2496,11886.1283
326.4305,11872.4
326.6114,11871.7667
326.7922,11872.4383
326.9731,11879.01
327.1539,11870.745
327.3347,11867.0833
327.5155,11866.4167
327.6963,11885.0167
327.8771,11888.21
328.0578,11859.7717
328.2385,11818.1067
328.4193,11811.7267
328.5999,11804.1683
328.7806,11786.0683
328.9613,11794.8533
329.1419,11792.1117
329.3225,11792.25
329.5031,11769.43
329.6837,11751.2117
329.8642,11736.775
330.0447,11732.9133
330.2252,11719.7217
330.4057,11702.0367
330.5862,11697.1933
330.7667,11700.48
330.9471,11706.78
331.1275,11700.2733
331.3079,11677.1617
331.4883,11661.5883
331.6687,11664.2333
331.849,11651.6717
332.0293,11635.3783
332.2096,11628.6333
332.3899,11627.3883
332.5702,11635.7533
332.7504,11640.9
332.9306,11643.6167
333.1108,11623.2983
333.291,11595.875
333.4712,11593.7683
333.6514,11606.8317
333.8315,11598.0483
334.0116,11590.1383
334.1917,11589.8833
334.3717,11593.715
334.5518,11601.0917
334.7318,11584.0317
334.9119,11577.015
335.0918,11578.9933
335.2718,11578.7267
335.4518,11573.8533
335.6317,11566.555
335.8116,11569.7883
335.9915,11552.295
336.1714,11521.6433
336.3513,11517.985
336.5311,11525.4967
336.7109,11532.2217
336.8907,11517.345
337.0705,11481.865
337.2502,11450.05
337.43,11437.125
337.6097,11412.245
337.7894,11404.2683
337.9691,11406.5267
338.1488,11416.4133
338.3284,11420.38
338.508,11437.5067
338.6877,11438.88
338.8672,11424.5717
339.0468,11395.96
339.2263,11379.2567
339.4059,11387.9133
339.5854,11407.1767
339.7649,11397.4533
339.9443,11388.0717
340.1238,11387.6767
340.3032,11394.44
340.4826,11395.7883
340.662,11367.255
340.8414,11341.5917
341.0207,11346.38
341.2001,11354.2317
341.3794,11355.49
341.5587,11371.5883
341.738,11358.5917
341.9172,11341.5617
342.0965,11324.3183
342.2757,11285.4933
342.4549,11252.0533
342.6341,11252.56
342.8132,11260.3783
342.9923,11279.6
343.1715,11301.3533
343.3506,11295.5483
343.5296,11255.6017
343.7087,11236.7433
343.8878,11226.7117
344.0668,11224.6717
344.2458,11220.9867
344.4248,11199.275
344.6037,11188.3417
344.7827,11188.8167
344.9616,11172.22
345.1405,11177.8883
345.3194,11176.275
345.4982,11153.05
345.6771,11137.09
345.8559,11138.1383
346.0347,11130.035
346.2135,11118.735
346.3923,11120.9683
346.571,11103.135
346.7498,11083.7483
346.9285,11099.175
347.1071,11078.83
347.2859,11057.8417
347.4645,11073.53
347.6431,11096.7217
347.8217,11117.7983
348.0003,11105.715
348.1789,11056.0633
348.3574,11023.3933
348.5359,10999.19
348.7145,10977.49
348.893,10978.9133
349.0714,10976.92
349.2499,10951.4133
349.4283,10924.9383
349.6068,10893.1217
349.7852,10884.7867
349.9635,10887.98
350.1419,10882.6183
350.3202,10864.73
350.4985,10837.4583
350.6768,10818.025
350.8551,10806.0933
351.0334,10792.8333
351.2116,10776.23
351.3898,10780.935
351.568,10770.07
351.7462,10770.7
351.9243,10758.27
352.1025,10738.0667
352.2806,10722.8517
352.4587,10720.39
352.6368,10704.79
352.8148,10669.9833
352.9929,10649.9433
353.1709,10654.5183
353.3489,10649.5967
353.5268,10629.2817
353.7048,10611.7617
353.8828,10597.9417
354.0607,10575.065
354.2386,10570.76
354.4165,10559.2383
354.5943,10544.5567
354.7722,10538.2983
354.95,10551.3333
355.1278,10541.655
355.3056,10515.5467
355.4833,10475.36
355.6611,10440.5017
355.8388,10412.6933
356.0165,10395.0167
356.1942,10403.4867
356.3719,10419.7167
356.5495,10414.9333
356.7271,10405.15
356.9047,10392.9883
357.0823,10393.2617
357.2599,10391.3783
357.4374,10371.725
357.6149,10341.1833
357.7924,10311.135
357.9699,10299.4467
358.1474,10282.595
358.3248,10256.585
358.5023,10240.4783
358.6797,10215.225
358.8571,10200.76
359.0344,10181.5117
359.2118,10151.935
359.3891,10134.5467
359.5664,10120.6167
359.7437,10109.5133
359.9209,10076.2583
360.0982,10044.245
360.2754,10027.5583
360.4526,10040.3767
360.6298,10045.0133
360.807,10040.8267
360.9841,10020.9
361.1613,9989.3883
361.3383,9994.91
361.5154,9996.92
361.6925,9970.215
361.8695,9959.68
362.0466,9935.5333
362.2236,9922.1983
362.4005,9921.3267
362.5775,9887.295
362.7545,9847.0333
362.9314,9832.8717
363.1083,9844.5217
363.2852,9837.18
363.462,9812.2783
363.6389,9807.8683
363.8157,9789.45
363.9925,9778.8317
364.1693,9764.0583
364.346,9728.5833
364.5228,9733.4267
364.6996,9741.9
364.8762,9748.8333
365.0529,9731.635
365.2296,9711.4733
365.4062,9716.5367
365.5829,9692.0983
365.7595,9682.9217
365.9361,9687.395
366.1126,9675.2333
366.2892,9724.93
366.4657,9821.785
366.6422,9872.3767
366.8186,9873.2983
366.9951,9875.1783
367.1716,9800.0067
367.348,9803.1033
367.5244,9864.3
367.7008,9911.3417
367.8772,9849.8667
368.0535,9712.0467
368.2298,9750.42
368.4061,9741.7533
368.5824,9708.0183
368.7586,9778.5167
368.9349,9756.21
369.1111,9688.53
369.2873,9646.19
369.4635,9709.47
369.6396,9680.76
369.8158,9590.1317
369.9919,9559.82
370.168,9568.9583
370.3441,9567.9017
370.5202,9513.8283
370.6962,9468.5817
370.8722,9449.9267
371.0482,9449.7833
371.2242,9472.8433
371.4002,9524.525
371.5761,9518.04
371.752,9480.855
371.9279,9486.8667
372.1038,9485.815
372.2796,9446.6767
372.4555,9449.5767
372.6313,9454.1467
372.8071,9436.1283
372.9829,9411.33
373.1586,9425.29
373.3344,9433.74
373.5101,9411.8033
373.6858,9409.5633
373.8615,9391.3017
374.0371,9411.85
374.2127,9473.99
374.3884,9456.2883
374.564,9416.2533
374.7395,9411.9267
374.9151,9474.0317
375.0906,9599.755
375.2661,9596.35
375.4416,9543.4317
375.6171,9607.415
375.7925,9674.2217
375.968,9659.3217
376.1434,9536.0317
376.3188,9492.1867
376.4941,9504.475
376.6695,9559.46
376.8448,9607.4533
377.0201,9586.35
377.1954,9568.4917
377.3707,9623.6167
377.5459,9638.7717
377.7212,9749.3767
377.8964,9924.2033
378.0715,9896.605
378.2467,9794.175
378.4218,9899.4233
378.597,9745.915
378.7721,9740.44
378.9472,9757.6833
379.1222,9816.26
379.2973,10064.3667
379.4723,10285.9567
379.6473,10239.1967
379.8223,9911.7833
379.9972,9754.6717
380.1722,9689.9383
380.3471,9734.365
380.522,9757.1633
380.6969,9799.2833
380.8717,9928.165
381.0466,9782.8717
381.2214,9705.5333
381.3962,9637.2733
381.571,9576.0917
381.7457,9574.8083
381.9204,9635.3417
382.0952,9600.9567
382.2699,9777.65
382.4445,9904.1083
382.6192,9968.8983
382.7938,10160.8217
382.9685,10175.38
383.1431,9906.695
383.3176,9713.2633
383.4922,9690.14
383.6667,9711.1067
383.8412,9662.7633
384.0157,9625.6617
384.1902,9698.055
384.3646,9766.3
384.5391,9702.6983
384.7134,9692.8833
384.8878,9815.87
385.0622,9962.4267
385.2365,9792.17
385.4109,9590.9217
385.5852,9578.8017
385.7594,9622.455
385.9337,9677.1067
386.1079,9733.5267
386.2822,9866.975
386.4564,9831.955
386.6306,9734.7017
386.8047,9842.4633
386.9789,9882.0833
387.153,9973.7783
387.3271,10186.8983
387.5012,10174.8167
387.6752,10357.4917
387.8492,10461.4333
388.0233,10258.425
388.1972,10236.1383
388.3712,10267.3017
388.5452,10283.995
388.7191,10376.7467
388.893,10587.2767
389.0669,10418.1817
389.2408,9988.9467
389.4146,9691.8633
389.5884,9526.8683
389.7623,9470.2583
389.9361,9506.1533
390.1098,9623.7333
390.2835,9680.8467
390.4573,9610.785
390.631,9629.6217
390.8047,9813.3183
390.9784,9830.4017
391.152,9757.01
391.3256,9854.62
391.4992,9888.8383
391.6728,9744.135
391.8464,9879.3283
392.0199,10096.3833
392.1934,10043.2217
392.3669,10240.9183
392.5403,10286.4267
392.7138,10422.7967
392.8873,10595.8533
393.0607,10883.165
393.2341,10983.36
393.4074,10854.9483
393.5808,10351.9467
393.7542,10208.735
393.9274,10236.81
394.1007,10154.6883
394.274,10232.1033
394.4472,10078.8833
394.6205,10220.6983
394.7937,10494.035
394.9668,10548.5367
395.14,10269.1183
395.3131,10035.4317
395.4863,9902.705
395.6594,9975.3433
395.8325,9808.2667
396.0055,9824.2783
396.1786,9848.9783
396.3516,9915.2233
396.5246,9853.66
396.6975,9761.915
396.8705,9989.01
397.0434,10167.005
397.2163,9816.975
397.3892,9840.6867
397.5621,10055.9183
397.735,10235.2583
397.9077,10537.9433
398.0806,10396.7617
398.2534,10234.825
398.4261,10354.2933
398.5989,10701.91
398.7716,10951.8583
398.9443,10666.1133
399.117,10324.3967
399.2896,10167.9833
399.4623,10167.075
399.6349,10133.51
399.8075,9902.8233
399.9801,9801.48
400.1526,9799.2867
400.3252,9454.3517
400.4977,9329.7417
400.6702,9291.355
400.8427,9339.9517
401.0151,9507.1583
401.1875,9458.195
401.36,9495.5767
401.5323,9448.375
401.7047,9268.1033
401.877,9202.985
402.0494,9170.5
402.2216,9361.2467
402.394,9469.8483
402.5662,9355.1767
402.7385,9318.5617
402.9107,9281.7533
403.0829,9348.245
403.2551,9320.2567
403.4272,9239.0033
403.5994,9242.6567
403.7715,9411.1067
403.9436,9430.5367
404.1156,9433.3183
