Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-06 19:23:14.534101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.7583
218.2508,1368.2433
218.442,1394.8367
218.6332,1422.0183
218.8244,1448.6033
219.0156,1476.985
219.2067,1507.4583
219.3979,1537.2117
219.589,1568.425
219.7801,1600.6533
219.9712,1633.2383
220.1623,1668.035
220.3533,1704.6767
220.5444,1741.9233
220.7354,1779.2433
220.9264,1817.375
221.1174,1859.08
221.3083,1901.3517
221.4993,1941.47
221.6902,1982.16
221.8812,2028.53
222.0721,2074.2983
222.263,2120.2733
222.4538,2168.7467
222.6447,2218.03
222.8355,2268.085
223.0264,2318.915
223.2172,2368.5667
223.408,2420.8383
223.5987,2474.5917
223.7895,2529.06
223.9802,2585.7783
224.1709,2641.1733
224.3616,2700.36
224.5524,2758.6767
224.743,2820.0417
224.9337,2879.6367
225.1243,2944.9367
225.315,3007.7533
225.5056,3070.4017
225.6962,3136.1517
225.8867,3203.585
226.0773,3269.1883
226.2678,3339.34
226.4584,3408.5383
226.6489,3478.9683
226.8394,3543.8767
227.0298,3617.175
227.2203,3693.165
227.4108,3774.0633
227.6012,3851.025
227.7916,3924.68
227.982,4004.07
228.1723,4078.75
228.3627,4157.7817
228.5531,4235.88
228.7434,4315.1133
228.9337,4398.0133
229.124,4481.285
229.3143,4566.7983
229.5045,4658.4633
229.6948,4748.455
229.885,4841.6233
230.0752,4935.135
230.2654,5028.2883
230.4556,5120.4433
230.6457,5210.155
230.8358,5300.93
231.026,5393.4567
231.2161,5485.4817
231.4062,5579.5567
231.5963,5669.9033
231.7863,5763.0733
231.9764,5863.2967
232.1664,5965.58
232.3564,6069.885
232.5464,6171.0583
232.7364,6271.4217
232.9263,6368.22
233.1163,6473.8217
233.3062,6580.07
233.4961,6693.235
233.686,6797.4967
233.8758,6891.3133
234.0657,6987.4233
234.2555,7092.7233
234.4454,7196.5633
234.6352,7299.9117
234.825,7401.675
235.0147,7500.9583
235.2045,7602.0783
235.3942,7702.855
235.5839,7806.14
235.7737,7904.07
235.9633,8000.3967
236.153,8110.1033
236.3427,8214.6883
236.5323,8318.1367
236.7219,8412.1583
236.9115,8496.0017
237.1011,8588.0317
237.2907,8690.21
237.4803,8791.1033
237.6698,8882.915
237.8593,8981.005
238.0488,9076.79
238.2383,9172.0433
238.4278,9267.1833
238.6172,9370.855
238.8066,9465.8317
238.9961,9561.3167
239.1855,9662.0083
239.3748,9756.325
239.5642,9841.6633
239.7536,9937.3433
239.9429,10024.8883
240.1322,10105.4633
240.3215,10191.0683
240.5108,10278.63
240.7001,10371.05
240.8893,10454.43
241.0786,10535.7917
241.2677,10613.755
241.457,10705.145
241.6461,10767.8333
241.8353,10837.4333
242.0244,10909.6433
242.2136,10975.885
242.4027,11048.6233
242.5918,11115.6033
242.7809,11176.4517
242.9699,11205.1
243.159,11251.14
243.348,11338.1083
243.537,11432.265
243.726,11501.325
243.915,11561.8033
244.1039,11618.9483
244.2929,11644.2417
244.4818,11665.9633
244.6707,11734.0517
244.8596,11824.1783
245.0485,11903.36
245.2373,11977.6467
245.4262,12049.2717
245.615,12109.84
245.8038,12160.4333
245.9926,12221.8867
246.1814,12271.4117
246.3701,12260.9917
246.5589,12273.45
246.7476,12340.425
246.9363,12428.3233
247.1249,12494.1633
247.3136,12560.645
247.5023,12621.46
247.6909,12689.1317
247.8795,12744.1133
248.0681,12803.1683
248.2567,12860.9867
248.4453,12915.5517
248.6338,12961.8817
248.8224,12964.2667
249.0109,12935.7967
249.1994,12983.1617
249.3878,13064.09
249.5763,13129.2267
249.7648,13184.7267
249.9532,13237.675
250.1416,13307.9333
250.33,13371.975
250.5183,13434.0683
250.7067,13475.33
250.8951,13516.1367
251.0834,13554.2183
251.2717,13591.89
251.46,13624.1783
251.6483,13658.4283
251.8365,13669.505
252.0247,13648.885
252.213,13696.0867
252.4012,13747.4967
252.5894,13818.7683
252.7775,13860.7467
252.9657,13898.04
253.1538,13949.3617
253.3419,13987.315
253.53,14011.15
253.7181,14042.1367
253.9062,14075.9067
254.0942,14106.4717
254.2823,14126.42
254.4703,14148.2683
254.6583,14173.8433
254.8463,14197.2183
255.0342,14206.7467
255.2222,14215.91
255.4101,14208.58
255.598,14198.785
255.7859,14234.9683
255.9738,14289.1267
256.1616,14339.3117
256.3495,14392.3483
256.5373,14429.1117
256.7251,14485.7567
256.9129,14517.47
257.1006,14543.2883
257.2884,14583.3067
257.4761,14627.3783
257.6638,14647.56
257.8515,14657.67
258.0392,14678.58
258.2269,14687.04
258.4146,14702.3867
258.6022,14719.5367
258.7898,14717.5583
258.9774,14724.355
259.165,14749.6117
259.3525,14765.445
259.5401,14773.07
259.7276,14802.2967
259.9151,14828.5533
260.1026,14841.385
260.2901,14865.04
260.4776,14888.0117
260.665,14931.55
260.8524,14969.735
261.0398,15008.8817
261.2272,15023.44
261.4146,15020.3583
261.6019,15037.7933
261.7893,15059.1117
261.9766,15071.4883
262.1639,15088.9867
262.3512,15081.945
262.5384,15078.185
262.7257,15076.8167
262.9129,15083.3683
263.1001,15085.2517
263.2873,15105.4517
263.4745,15113.29
263.6617,15083.01
263.8488,15092.3783
264.0359,15101.39
264.2231,15106.5067
264.4101,15108.9517
264.5972,15118.4083
264.7842,15125.0483
264.9713,15128.5933
265.1583,15122.2933
265.3453,15128.5933
265.5323,15135.4333
265.7193,15143.325
265.9062,15162.0167
266.0931,15163.2917
266.2801,15161.065
266.4669,15173.05
266.6538,15178.9483
266.8407,15193.0917
267.0276,15180.0433
267.2143,15165.265
267.4012,15164.8383
267.588,15136.235
267.7747,15131.175
267.9615,15129.1483
268.1482,15120.4433
268.3349,15121.175
268.5217,15111.615
268.7083,15091.455
268.895,15081.625
269.0817,15092.1083
269.2682,15080.3533
269.4549,15054.18
269.6415,15011.7383
269.8281,14998.6083
270.0146,15007.68
270.2012,15009.7983
270.3877,15015.4967
270.5742,15006.47
270.7607,14996.8867
270.9472,14989.245
271.1336,14976.22
271.32,14959.5467
271.5065,14941.275
271.6929,14934.1833
271.8792,14940.3283
272.0656,14932.8533
272.252,14932.1367
272.4383,14923.9383
272.6246,14910.905
272.8109,14898.2367
272.9972,14916.5217
273.1835,14919.765
273.3697,14922.12
273.5559,14920.8667
273.7421,14916.7233
273.9283,14905.8033
274.1145,14895.375
274.3007,14886.97
274.4868,14887.1483
274.6729,14898.78
274.859,14896.6867
275.0451,14888.0833
275.2311,14843.4033
275.4172,14845.455
275.6032,14848.915
275.7892,14857.92
275.9752,14851.51
276.1612,14857.2617
276.3472,14833.5317
276.5331,14821.295
276.719,14815.0517
276.9049,14807.62
277.0908,14785.7967
277.2767,14778.185
277.4625,14777.6033
277.6484,14763.7017
277.8342,14742.46
278.02,14732.585
278.2057,14734.8083
278.3915,14749.745
278.5772,14744.2467
278.763,14718.4017
278.9487,14725.3317
279.1343,14734.3383
279.32,14718.96
279.5057,14691.21
279.6913,14649.485
279.877,14631.895
280.0625,14621.8383
280.2481,14593.7133
280.4337,14571.0517
280.6192,14581.7417
280.8048,14591.06
280.9903,14566.885
281.1758,14541.8717
281.3612,14512.4533
281.5467,14501.3367
281.7321,14514.095
281.9175,14512.1267
282.1029,14499.3433
282.2884,14493.48
282.4737,14464.8983
282.6591,14439.54
282.8444,14430.585
283.0297,14420.045
283.215,14412.4833
283.4002,14402.195
283.5855,14374.8467
283.7707,14327.7733
283.956,14308.3533
284.1412,14290.2783
284.3264,14291.6133
284.5115,14299.4717
284.6967,14301.1967
284.8818,14278.6483
285.0669,14244.4667
285.252,14234.6433
285.4371,14228.2783
285.6222,14204.63
285.8072,14178.615
285.9922,14162.835
286.1772,14160.8567
286.3622,14162.2917
286.5472,14137.1833
286.7321,14108.8217
286.9171,14112.7167
287.102,14107.6167
287.2869,14114.6533
287.4717,14130.9067
287.6566,14119.5517
287.8415,14107.9333
288.0263,14095.0583
288.2111,14057.825
288.3959,14020.7083
288.5806,14014.74
288.7654,14010.7067
288.9501,14036.9817
289.1348,14035.38
289.3195,14026.2133
289.5042,14025.675
289.6889,14032.1983
289.8735,13992.9933
290.0581,13972.43
290.2428,13940.9167
290.4273,13934.0633
290.6119,13940.1717
290.7965,13928.8967
290.981,13919.195
291.1655,13907.8533
291.35,13864.475
291.5345,13833.6233
291.719,13831.5983
291.9034,13832.3667
292.0878,13844.6633
292.2722,13835.375
292.4566,13812.785
292.641,13808.9767
292.8253,13796.6117
293.0096,13777.7133
293.194,13776.2367
293.3783,13767.1933
293.5626,13769.745
293.7468,13761.9833
293.9311,13755.9033
294.1153,13725.655
294.2995,13674.1733
294.4837,13640.43
294.6678,13612.2033
294.852,13596.1617
295.0361,13595.8783
295.2202,13592.6417
295.4043,13595.9617
295.5884,13582.42
295.7725,13569.1617
295.9565,13554.9533
296.1405,13520.17
296.3246,13499.9767
296.5085,13513.89
296.6925,13523.5617
296.8764,13510.08
297.0603,13492.14
297.2443,13473.9267
297.4282,13447.4
297.612,13416.6717
297.7959,13392.72
297.9797,13374.1317
298.1635,13346.605
298.3474,13360.4167
298.5311,13366.5233
298.7149,13337.8233
298.8987,13301.1467
299.0823,13282.3
299.2661,13249.8033
299.4498,13205.6267
299.6334,13197.645
299.8171,13195.0967
300.0007,13179.5967
300.1843,13167.1183
300.368,13154.6067
300.5515,13138.8283
300.7351,13123.8133
300.9186,13111.8417
301.1021,13087.475
301.2857,13081.06
301.4691,13071.315
301.6526,13070.18
301.8361,13046.4217
302.0195,13021.9017
302.2029,13009.3417
302.3863,12999.4417
302.5697,12975.06
302.753,12974.4133
302.9364,12977.305
303.1197,12983.9283
303.303,12971.7733
303.4863,12944.2117
303.6696,12900.4667
303.8528,12868.9
304.036,12851.8533
304.2192,12854.3767
304.4024,12843.4317
304.5856,12819.7683
304.7688,12805.555
304.9519,12798.0917
305.135,12780.91
305.3181,12762.52
305.5012,12753.0483
305.6842,12749.995
305.8673,12735.83
306.0504,12710.1983
306.2333,12672.9617
306.4163,12663.9033
306.5993,12647.7467
306.7822,12641.2217
306.9652,12630.085
307.1481,12606.8717
307.331,12591.2617
307.5139,12570.7633
307.6967,12544.1867
307.8796,12524.705
308.0624,12507.85
308.2452,12487.385
308.428,12470.9033
308.6107,12461.6333
308.7935,12443.7383
308.9762,12427.2167
309.1589,12414.3683
309.3416,12394.1267
309.5243,12374.7733
309.7069,12360.1683
309.8896,12340.4367
310.0721,12323.7733
310.2548,12313.97
310.4373,12302.5967
310.6199,12301.7217
310.8024,12279.7917
310.985,12270.905
311.1674,12241.16
311.3499,12210.92
311.5324,12204.2833
311.7148,12213.5117
311.8973,12191.7967
312.0797,12176.48
312.2621,12166.1483
312.4445,12151.545
312.6268,12129.7917
312.8091,12117.7367
312.9915,12087.8717
313.1738,12072.8567
313.356,12044.4633
313.5383,12019.2967
313.7206,12011.4433
313.9027,11987.16
314.085,11978.4367
314.2672,11971.7733
314.4493,11963.4467
314.6314,11965.1683
314.8136,11961.1617
314.9957,11936.2683
315.1778,11907.9067
315.3598,11895.64
315.5419,11892.945
315.724,11886.875
315.9059,11875.3533
316.088,11861.145
316.2699,11863.0767
316.4519,11854.2417
316.6338,11827.5867
316.8157,11789.8217
316.9977,11775.06
317.1795,11781.1183
317.3614,11782.5567
317.5432,11773.8733
317.7251,11751.5183
317.9069,11719.835
318.0887,11705.9783
318.2704,11684.8583
318.4522,11680.7983
318.6339,11682.695
318.8156,11697.805
318.9973,11684.1667
319.179,11687.9067
319.3607,11693.0333
319.5423,11692.9917
319.7239,11682.0067
319.9055,11663.775
320.0871,11652.4217
320.2687,11643.3667
320.4502,11629.9567
320.6317,11606.97
320.8132,11603.8167
320.9947,11601.4
321.1761,11605.415
321.3576,11599.9317
321.5391,11590.1367
321.7205,11577.425
321.9019,11560.7067
322.0832,11537.5017
322.2646,11519.8267
322.4459,11506.8717
322.6272,11492.3317
322.8085,11480.4083
322.9898,11468.265
323.1711,11452.16
323.3523,11437.0783
323.5335,11420.3317
323.7147,11440.4633
323.8959,11465.385
324.0771,11465.3867
324.2582,11451.9817
324.4393,11444.1633
324.6204,11447.6383
324.8015,11441.2
324.9826,11451.5917
325.1637,11469.4233
325.3447,11464.5517
325.5257,11460.6767
325.7067,11455.3767
325.8877,11412.5483
326.0686,11370.8533
326.2496,11364.6433
326.4305,11349.0717
326.6114,11349.9017
326.7922,11352.65
326.9731,11355.45
327.1539,11349.45
327.3347,11345.8667
327.5155,11344.685
327.6963,11362.0617
327.8771,11361.8733
328.0578,11334.9833
328.2385,11293.8533
328.4193,11285.945
328.5999,11277.31
328.7806,11260.7667
328.9613,11270.5367
329.1419,11264.5033
329.3225,11262.9233
329.5031,11243.1667
329.6837,11224.9217
329.8642,11212.94
330.0447,11204.735
330.2252,11194.5583
330.4057,11176.1867
330.5862,11170.585
330.7667,11171.38
330.9471,11178.01
331.1275,11172.5283
331.3079,11143.9167
331.4883,11130.095
331.6687,11133.87
331.849,11118.505
332.0293,11104.3567
332.2096,11094.87
332.3899,11096.595
332.5702,11103.7533
332.7504,11109.335
332.9306,11110.7033
333.1108,11087.72
333.291,11062.685
333.4712,11061.1883
333.6514,11071.995
333.8315,11062.5833
334.0116,11055.1733
334.1917,11054.2767
334.3717,11057.0617
334.5518,11063.3933
334.7318,11048.3733
334.9119,11040.5517
335.0918,11040.9283
335.2718,11039.3067
335.4518,11037.4567
335.6317,11029.5367
335.8116,11031.2867
335.9915,11016.78
336.1714,10986.5783
336.3513,10981.4217
336.5311,10987.7283
336.7109,10993.3583
336.8907,10977.1833
337.0705,10942.795
337.2502,10914.1
337.43,10901.77
337.6097,10879.8233
337.7894,10868.5317
337.9691,10871.8467
338.1488,10878.7433
338.3284,10883.53
338.508,10897.23
338.6877,10897.4517
338.8672,10886.185
339.0468,10861.77
339.2263,10842.5917
339.4059,10849.4017
339.5854,10868.2283
339.7649,10859.17
339.9443,10847.9633
340.1238,10847.3117
340.3032,10850.475
340.4826,10853.1483
340.662,10825.545
340.8414,10802.09
341.0207,10807.4383
341.2001,10816.03
341.3794,10813.84
341.5587,10831.1867
341.738,10821.155
341.9172,10801.3967
342.0965,10785.7483
342.2757,10750.455
342.4549,10717.42
342.6341,10715.8833
342.8132,10718.5567
342.9923,10739.7167
343.1715,10762.215
343.3506,10756.8783
343.5296,10720.335
343.7087,10701.3917
343.8878,10689.6167
344.0668,10685.2567
344.2458,10684.1367
344.4248,10663.2683
344.6037,10652.01
344.7827,10652.84
344.9616,10639.3783
345.1405,10643.0567
345.3194,10642.435
345.4982,10619.6617
345.6771,10602.6133
345.8559,10607.125
346.0347,10596.09
346.2135,10586.78
346.3923,10587.18
346.571,10572.07
346.7498,10552.775
346.9285,10568.51
347.1071,10546.7883
347.2859,10525.6433
347.4645,10541.0433
347.6431,10562.08
347.8217,10580.84
348.0003,10575.2283
348.1789,10532.215
348.3574,10496.0833
348.5359,10473.8833
348.7145,10452.9333
348.893,10454.9117
349.0714,10448.53
349.2499,10425.865
349.4283,10396.9467
349.6068,10367.0933
349.7852,10358.9817
349.9635,10363.1417
350.1419,10361.3733
350.3202,10342.2833
350.4985,10314.7867
350.6768,10298.55
350.8551,10287.1933
351.0334,10274.7617
351.2116,10257.49
351.3898,10259.1517
351.568,10252.6567
351.7462,10251.7717
351.9243,10239.8467
352.1025,10220.6067
352.2806,10206.085
352.4587,10203.2267
352.6368,10189.3283
352.8148,10157.16
352.9929,10135.645
353.1709,10140.315
353.3489,10136.675
353.5268,10115.4833
353.7048,10099.13
353.8828,10087.35
354.0607,10066.8367
354.2386,10063.48
354.4165,10049.5867
354.5943,10036.4283
354.7722,10032.375
354.95,10042.255
355.1278,10037.4567
355.3056,10009.8767
355.4833,9969.9783
355.6611,9936.8783
355.8388,9910.545
356.0165,9893.3367
356.1942,9900.2483
356.3719,9919.2583
356.5495,9913.94
356.7271,9903.4717
356.9047,9892.2767
357.0823,9892.95
357.2599,9891.775
357.4374,9876.3717
357.6149,9844.4183
357.7924,9814.7233
357.9699,9804.3817
358.1474,9789.61
358.3248,9765.67
358.5023,9750.8617
358.6797,9726.3267
358.8571,9710.4667
359.0344,9694.83
359.2118,9666.57
359.3891,9649.435
359.5664,9638.2633
359.7437,9624.775
359.9209,9594.2667
360.0982,9562.09
360.2754,9545.2267
360.4526,9559.2517
360.6298,9563.87
360.807,9558.0717
360.9841,9541.7533
361.1613,9513.7217
361.3383,9517.485
361.5154,9518.235
361.6925,9492.7717
361.8695,9481.8317
362.0466,9461.37
362.2236,9447.1433
362.4005,9443.7517
362.5775,9419.5767
362.7545,9377.8983
362.9314,9361.6983
363.1083,9371.7417
363.2852,9366.85
363.462,9345.65
363.6389,9338.11
363.8157,9324.77
363.9925,9311.31
364.1693,9298.1967
364.346,9265.4
364.5228,9267.8267
364.6996,9273.8033
364.8762,9280.1533
365.0529,9269.7767
365.2296,9248.9733
365.4062,9252.7683
365.5829,9231.8867
365.7595,9217.1583
365.9361,9221.9133
366.1126,9208.2883
366.2892,9249.1383
366.4657,9340.295
366.6422,9398.185
366.8186,9392.7917
366.9951,9402.8417
367.1716,9336.8083
367.348,9326.0617
367.5244,9383.49
367.7008,9428.5383
367.8772,9385.5717
368.0535,9251.5717
368.2298,9271.185
368.4061,9280.0967
368.5824,9238.5367
368.7586,9300.99
368.9349,9292.885
369.1111,9229.9217
369.2873,9182.3317
369.4635,9232.3567
369.6396,9223.4367
369.8158,9135.6033
369.9919,9102.6433
370.168,9106.3183
370.3441,9110.9083
370.5202,9061.535
370.6962,9018.255
370.8722,8996.8433
371.0482,8994.96
371.2242,9014.9267
371.4002,9066.7017
371.5761,9068.4117
371.752,9027.6533
371.9279,9031.07
372.1038,9034.745
372.2796,9000.1417
372.4555,8997.0333
372.6313,9005.9667
372.8071,8988.4633
372.9829,8964.6567
373.1586,8971.475
373.3344,8985.97
373.5101,8964.76
373.6858,8964.2833
373.8615,8945.6183
374.0371,8959.9133
374.2127,9017.1517
374.3884,9011.2583
374.564,8969.7417
374.7395,8961.6667
374.9151,9014.3583
375.0906,9134.8783
375.2661,9147.1267
375.4416,9092.4
375.6171,9139.865
375.7925,9208.9317
375.968,9203.355
376.1434,9093.52
376.3188,9043.3717
376.4941,9047.84
376.6695,9100.1867
376.8448,9140.9517
377.0201,9136.4933
377.1954,9108.0
377.3707,9157.8817
377.5459,9176.61
377.7212,9264.9833
377.8964,9435.4433
378.0715,9440.6867
378.2467,9326.0
378.4218,9418.6567
378.597,9298.8117
378.7721,9265.6317
378.9472,9286.0067
379.1222,9335.23
379.2973,9544.1833
379.4723,9773.0717
379.6473,9762.015
379.8223,9461.0667
379.9972,9288.6767
380.1722,9223.5783
380.3471,9259.795
380.522,9290.2717
380.6969,9311.0317
380.8717,9438.6367
381.0466,9330.8717
381.2214,9241.2067
381.3962,9181.9033
381.571,9122.4367
381.7457,9108.1183
381.9204,9168.7933
382.0952,9140.9417
382.2699,9273.4267
382.4445,9418.23
382.6192,9467.3917
382.7938,9637.055
382.9685,9689.035
383.1431,9444.9567
383.3176,9235.505
383.4922,9198.42
383.6667,9220.11
383.8412,9189.1733
384.0157,9145.6183
384.1902,9202.845
384.3646,9279.6183
384.5391,9233.0383
384.7134,9218.7283
384.8878,9325.2117
385.0622,9475.2683
385.2365,9348.4367
385.4109,9135.9967
385.5852,9106.425
385.7594,9151.4267
385.9337,9200.8267
386.1079,9252.895
386.2822,9364.07
386.4564,9362.2133
386.6306,9244.1217
386.8047,9325.6667
386.9789,9383.54
387.153,9443.8083
387.3271,9658.16
387.5012,9647.8817
387.6752,9802.7967
387.8492,9932.9133
388.0233,9765.5117
388.1972,9694.2083
388.3712,9739.6567
388.5452,9744.0283
388.7191,9821.7517
388.893,10019.7267
389.0669,9917.115
389.2408,9514.5383
389.4146,9221.9217
389.5884,9072.8783
389.7623,9007.63
389.9361,9036.4283
390.1098,9135.4683
390.2835,9205.6383
390.4573,9142.7517
390.631,9138.83
390.8047,9303.9017
390.9784,9352.835
391.152,9268.7417
391.3256,9335.475
391.4992,9399.9483
391.6728,9260.2233
391.8464,9352.8217
392.0199,9574.0233
392.1934,9550.515
392.3669,9696.205
392.5403,9775.6517
392.7138,9871.665
392.8873,10040.4633
393.0607,10298.5633
393.2341,10418.5467
393.4074,10332.1
393.5808,9871.2817
393.7542,9682.6767
393.9274,9720.8817
394.1007,9647.4333
394.274,9720.1
394.4472,9595.935
394.6205,9685.0167
394.7937,9942.8367
394.9668,10042.005
395.14,9790.3183
395.3131,9557.9883
395.4863,9403.13
395.6594,9474.1933
395.8325,9340.175
396.0055,9327.48
396.1786,9353.705
396.3516,9417.7433
396.5246,9377.135
396.6975,9282.2867
396.8705,9448.15
397.0434,9682.31
397.2163,9362.3733
397.3892,9333.2517
397.5621,9528.2083
397.735,9707.9233
397.9077,9980.09
398.0806,9925.61
398.2534,9709.4117
398.4261,9828.1283
398.5989,10090.7517
398.7716,10415.01
398.9443,10155.2567
399.117,9835.5417
399.2896,9649.3917
399.4623,9655.1967
399.6349,9630.8117
399.8075,9432.8033
399.9801,9307.945
400.1526,9324.25
400.3252,9016.78
400.4977,8868.4417
400.6702,8833.1867
400.8427,8869.2817
401.0151,9029.2783
401.1875,9003.55
401.36,9018.27
401.5323,9003.1017
401.7047,8823.8867
401.877,8757.6117
402.0494,8717.115
402.2216,8876.4783
402.394,9010.7933
402.5662,8903.3783
402.7385,8862.1867
402.9107,8819.6017
403.0829,8877.8767
403.2551,8870.8733
403.4272,8784.1967
403.5994,8781.2617
403.7715,8920.7867
403.9436,8975.7233
404.1156,8961.185
