Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-06 02:49:38.743971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.9533
218.2508,1429.1633
218.442,1456.435
218.6332,1486.3467
218.8244,1514.25
219.0156,1544.4367
219.2067,1577.33
219.3979,1608.74
219.589,1642.3533
219.7801,1676.6533
219.9712,1712.0067
220.1623,1749.585
220.3533,1788.295
220.5444,1826.6717
220.7354,1867.1883
220.9264,1907.2
221.1174,1952.055
221.3083,1996.1933
221.4993,2038.9783
221.6902,2084.1583
221.8812,2131.1833
222.0721,2180.83
222.263,2230.6083
222.4538,2281.9083
222.6447,2333.9567
222.8355,2387.06
223.0264,2440.525
223.2172,2494.2367
223.408,2550.3017
223.5987,2607.6983
223.7895,2665.215
223.9802,2724.8083
224.1709,2783.905
224.3616,2846.6233
224.5524,2908.095
224.743,2973.6333
224.9337,3035.99
225.1243,3107.8767
225.315,3172.7617
225.5056,3237.3683
225.6962,3308.7433
225.8867,3379.8533
226.0773,3451.035
226.2678,3522.8133
226.4584,3597.545
226.6489,3672.2767
226.8394,3742.6
227.0298,3820.0767
227.2203,3901.215
227.4108,3984.4717
227.6012,4066.2767
227.7916,4144.8467
227.982,4226.81
228.1723,4307.7433
228.3627,4390.8317
228.5531,4472.165
228.7434,4556.3933
228.9337,4642.9967
229.124,4733.3283
229.3143,4821.8883
229.5045,4918.625
229.6948,5013.39
229.885,5110.865
230.0752,5209.8883
230.2654,5306.835
230.4556,5404.5533
230.6457,5499.9767
230.8358,5595.2767
231.026,5692.3233
231.2161,5787.3217
231.4062,5886.6767
231.5963,5982.6433
231.7863,6081.5833
231.9764,6187.38
232.1664,6292.4133
232.3564,6402.71
232.5464,6508.16
232.7364,6614.0367
232.9263,6717.0033
233.1163,6826.6117
233.3062,6938.6283
233.4961,7058.355
233.686,7165.9733
233.8758,7263.815
234.0657,7364.0833
234.2555,7475.4767
234.4454,7584.3883
234.6352,7692.2633
234.825,7799.805
235.0147,7902.7167
235.2045,8009.0933
235.3942,8113.88
235.5839,8219.89
235.7737,8321.19
235.9633,8423.1233
236.153,8535.3883
236.3427,8648.19
236.5323,8753.31
236.7219,8852.555
236.9115,8941.2483
237.1011,9036.9867
237.2907,9143.6433
237.4803,9248.225
237.6698,9346.4067
237.8593,9447.8267
238.0488,9546.5933
238.2383,9643.0617
238.4278,9741.8633
238.6172,9851.2217
238.8066,9949.675
238.9961,10049.8717
239.1855,10155.5367
239.3748,10250.0717
239.5642,10340.5767
239.7536,10439.4783
239.9429,10532.5517
240.1322,10616.5133
240.3215,10706.1417
240.5108,10798.375
240.7001,10891.41
240.8893,10980.23
241.0786,11066.1583
241.2677,11146.6583
241.457,11242.465
241.6461,11307.6667
241.8353,11381.8567
242.0244,11452.295
242.2136,11523.5417
242.4027,11599.7617
242.5918,11672.5133
242.7809,11731.525
242.9699,11761.005
243.159,11809.1683
243.348,11905.1917
243.537,12000.0483
243.726,12072.82
243.915,12134.0083
244.1039,12195.0483
244.2929,12213.2333
244.4818,12242.3683
244.6707,12318.295
244.8596,12410.96
245.0485,12490.4083
245.2373,12571.625
245.4262,12643.7317
245.615,12707.2683
245.8038,12757.93
245.9926,12824.0017
246.1814,12871.2917
246.3701,12856.445
246.5589,12875.5817
246.7476,12947.49
246.9363,13040.3383
247.1249,13107.4683
247.3136,13179.8683
247.5023,13238.1017
247.6909,13309.185
247.8795,13367.4417
248.0681,13429.2683
248.2567,13491.2167
248.4453,13547.5433
248.6338,13592.2883
248.8224,13590.7433
249.0109,13560.0617
249.1994,13619.4233
249.3878,13700.8117
249.5763,13772.0283
249.7648,13828.2767
249.9532,13886.165
250.1416,13957.095
250.33,14027.6733
250.5183,14089.5867
250.7067,14131.5467
250.8951,14173.48
251.0834,14214.1367
251.2717,14257.8033
251.46,14285.0583
251.6483,14318.7667
251.8365,14325.5317
252.0247,14303.9867
252.213,14359.055
252.4012,14415.4167
252.5894,14485.8267
252.7775,14529.4417
252.9657,14563.83
253.1538,14623.4833
253.3419,14661.12
253.53,14682.025
253.7181,14716.8317
253.9062,14749.5417
254.0942,14778.9367
254.2823,14800.315
254.4703,14824.085
254.6583,14849.4833
254.8463,14875.015
255.0342,14880.4483
255.2222,14890.2767
255.4101,14877.87
255.598,14869.7617
255.7859,14911.7367
255.9738,14966.5483
256.1616,15017.5867
256.3495,15071.0967
256.5373,15109.12
256.7251,15168.3867
256.9129,15200.85
257.1006,15229.1767
257.2884,15266.8083
257.4761,15311.8617
257.6638,15336.125
257.8515,15340.6717
258.0392,15361.895
258.2269,15372.0917
258.4146,15385.2783
258.6022,15401.6717
258.7898,15398.515
258.9774,15405.9217
259.165,15429.9133
259.3525,15445.6467
259.5401,15457.06
259.7276,15485.68
259.9151,15510.345
260.1026,15523.2783
260.2901,15543.8583
260.4776,15566.4867
260.665,15610.9233
260.8524,15651.4967
261.0398,15693.295
261.2272,15706.0783
261.4146,15703.1883
261.6019,15717.9217
261.7893,15737.5983
261.9766,15747.1617
262.1639,15765.4
262.3512,15755.9
262.5384,15752.265
262.7257,15751.3667
262.9129,15755.8867
263.1001,15756.2
263.2873,15778.7517
263.4745,15783.4517
263.6617,15745.6217
263.8488,15755.14
264.0359,15767.855
264.2231,15767.1717
264.4101,15773.6367
264.5972,15778.5967
264.7842,15787.13
264.9713,15785.6517
265.1583,15777.4467
265.3453,15780.29
265.5323,15791.87
265.7193,15798.4
265.9062,15814.8933
266.0931,15816.1933
266.2801,15807.4633
266.4669,15815.435
266.6538,15825.3717
266.8407,15838.0517
267.0276,15824.415
267.2143,15807.0817
267.4012,15806.11
267.588,15774.4733
267.7747,15769.075
267.9615,15765.5433
268.1482,15752.8017
268.3349,15752.8133
268.5217,15744.0967
268.7083,15718.6167
268.895,15710.375
269.0817,15715.6633
269.2682,15704.6883
269.4549,15674.475
269.6415,15631.1083
269.8281,15614.085
270.0146,15622.0283
270.2012,15621.1817
270.3877,15628.43
270.5742,15619.36
270.7607,15607.7
270.9472,15594.13
271.1336,15579.6617
271.32,15562.535
271.5065,15544.14
271.6929,15535.945
271.8792,15538.2033
272.0656,15526.1517
272.252,15524.2933
272.4383,15516.86
272.6246,15500.39
272.8109,15484.5983
272.9972,15503.6967
273.1835,15506.4983
273.3697,15508.9667
273.5559,15506.47
273.7421,15500.6683
273.9283,15489.1767
274.1145,15475.7233
274.3007,15465.015
274.4868,15466.4083
274.6729,15475.27
274.859,15469.3417
275.0451,15459.9
275.2311,15413.93
275.4172,15415.8867
275.6032,15417.155
275.7892,15425.5867
275.9752,15416.7783
276.1612,15420.75
276.3472,15398.3283
276.5331,15381.905
276.719,15373.7817
276.9049,15366.62
277.0908,15343.7017
277.2767,15334.9867
277.4625,15332.5183
277.6484,15318.925
277.8342,15295.8917
278.02,15286.1567
278.2057,15291.18
278.3915,15300.5833
278.5772,15291.955
278.763,15264.385
278.9487,15273.2133
279.1343,15280.6733
279.32,15266.5217
279.5057,15237.3067
279.6913,15190.2417
279.877,15172.4167
280.0625,15161.1217
280.2481,15133.0783
280.4337,15108.1383
280.6192,15116.415
280.8048,15122.1117
280.9903,15099.4317
281.1758,15070.4083
281.3612,15040.9033
281.5467,15028.975
281.7321,15038.88
281.9175,15037.64
282.1029,15025.4617
282.2884,15015.5733
282.4737,14983.95
282.6591,14957.7083
282.8444,14947.6967
283.0297,14935.4467
283.215,14927.755
283.4002,14918.3833
283.5855,14888.6433
283.7707,14839.7483
283.956,14818.525
284.1412,14802.5583
284.3264,14797.75
284.5115,14810.5683
284.6967,14810.8233
284.8818,14782.53
285.0669,14746.0817
285.252,14735.1267
285.4371,14729.6567
285.6222,14699.0367
285.8072,14679.0767
285.9922,14661.2267
286.1772,14657.815
286.3622,14659.3483
286.5472,14633.435
286.7321,14601.8383
286.9171,14607.285
287.102,14599.785
287.2869,14608.4967
287.4717,14624.8883
287.6566,14612.92
287.8415,14604.0917
288.0263,14589.1683
288.2111,14550.78
288.3959,14513.655
288.5806,14504.2783
288.7654,14504.3467
288.9501,14532.525
289.1348,14529.03
289.3195,14517.775
289.5042,14516.4867
289.6889,14521.1217
289.8735,14482.0867
290.0581,14463.3517
290.2428,14431.015
290.4273,14424.6633
290.6119,14430.975
290.7965,14418.1267
290.981,14408.5033
291.1655,14398.775
291.35,14352.9083
291.5345,14320.03
291.719,14317.3467
291.9034,14316.24
292.0878,14327.7683
292.2722,14316.8783
292.4566,14294.8483
292.641,14295.8383
292.8253,14285.3117
293.0096,14264.4533
293.194,14262.11
293.3783,14252.9067
293.5626,14250.1817
293.7468,14247.825
293.9311,14241.7983
294.1153,14210.4067
294.2995,14159.0917
294.4837,14122.82
294.6678,14093.5017
294.852,14075.5133
295.0361,14073.9767
295.2202,14075.47
295.4043,14076.0833
295.5884,14062.1667
295.7725,14049.4467
295.9565,14034.1917
296.1405,13996.4383
296.3246,13976.3667
296.5085,13990.7167
296.6925,14003.7633
296.8764,13991.3233
297.0603,13977.2333
297.2443,13956.1617
297.4282,13928.0867
297.612,13896.98
297.7959,13870.4217
297.9797,13853.7183
298.1635,13825.8983
298.3474,13841.7683
298.5311,13849.2733
298.7149,13818.8617
298.8987,13783.37
299.0823,13765.805
299.2661,13732.835
299.4498,13685.655
299.6334,13676.81
299.8171,13678.7883
300.0007,13661.0117
300.1843,13649.8267
300.368,13637.9433
300.5515,13619.7683
300.7351,13606.79
300.9186,13595.4183
301.1021,13572.18
301.2857,13566.4017
301.4691,13555.7167
301.6526,13556.5667
301.8361,13530.3383
302.0195,13504.63
302.2029,13491.275
302.3863,13486.0983
302.5697,13460.145
302.753,13460.895
302.9364,13464.465
303.1197,13472.5783
303.303,13460.3867
303.4863,13430.665
303.6696,13386.57
303.8528,13352.4467
304.036,13337.8083
304.2192,13341.3517
304.4024,13329.275
304.5856,13303.15
304.7688,13293.0667
304.9519,13286.1567
305.135,13269.6183
305.3181,13252.3667
305.5012,13239.595
305.6842,13238.7333
305.8673,13227.345
306.0504,13200.7983
306.2333,13164.0817
306.4163,13155.8917
306.5993,13138.7933
306.7822,13131.6667
306.9652,13124.55
307.1481,13101.9417
307.331,13085.72
307.5139,13065.03
307.6967,13038.9417
307.8796,13017.53
308.0624,12999.93
308.2452,12979.715
308.428,12964.0217
308.6107,12959.0117
308.7935,12940.7917
308.9762,12925.6167
309.1589,12909.5867
309.3416,12891.8783
309.5243,12871.6583
309.7069,12858.6817
309.8896,12836.6833
310.0721,12822.2983
310.2548,12813.875
310.4373,12802.7717
310.6199,12804.9617
310.8024,12782.5667
310.985,12773.8783
311.1674,12742.3083
311.3499,12712.6917
311.5324,12707.7683
311.7148,12717.2117
311.8973,12694.0
312.0797,12680.1117
312.2621,12668.7433
312.4445,12653.1
312.6268,12633.3083
312.8091,12624.1183
312.9915,12590.8783
313.1738,12577.0267
313.356,12550.71
313.5383,12526.2833
313.7206,12518.7133
313.9027,12494.2017
314.085,12484.7183
314.2672,12478.0917
314.4493,12474.7683
314.6314,12474.1267
314.8136,12470.8283
314.9957,12445.8033
315.1778,12416.8233
315.3598,12407.4417
315.5419,12405.965
315.724,12402.7833
315.9059,12388.7717
316.088,12376.3417
316.2699,12376.0583
316.4519,12369.2583
316.6338,12345.2917
316.8157,12302.8417
316.9977,12288.965
317.1795,12293.8667
317.3614,12298.9633
317.5432,12294.8717
317.7251,12270.9367
317.9069,12238.775
318.0887,12221.87
318.2704,12200.675
318.4522,12201.08
318.6339,12203.1533
318.8156,12219.0767
318.9973,12204.6533
319.179,12211.09
319.3607,12216.0733
319.5423,12217.8517
319.7239,12209.1167
319.9055,12189.3517
320.0871,12176.25
320.2687,12169.8533
320.4502,12155.4667
320.6317,12133.8933
320.8132,12130.2833
320.9947,12132.0567
321.1761,12137.8367
321.3576,12130.6167
321.5391,12120.8567
321.7205,12109.255
321.9019,12089.4517
322.0832,12068.5583
322.2646,12051.3383
322.4459,12038.525
322.6272,12024.6083
322.8085,12011.2717
322.9898,12002.5717
323.1711,11986.1117
323.3523,11972.7617
323.5335,11955.7133
323.7147,11976.4533
323.8959,12004.42
324.0771,12004.5383
324.2582,11990.8517
324.4393,11983.385
324.6204,11986.7983
324.8015,11980.9233
324.9826,11993.7783
325.1637,12010.5
325.3447,12009.0367
325.5257,12007.9417
325.7067,11999.1583
325.8877,11953.2233
326.0686,11909.0833
326.2496,11905.9533
326.4305,11891.5783
326.6114,11889.6117
326.7922,11892.3467
326.9731,11896.7017
327.1539,11888.4533
327.3347,11886.975
327.5155,11885.5767
327.6963,11904.385
327.8771,11907.0667
328.0578,11877.31
328.2385,11839.875
328.4193,11829.9667
328.5999,11822.2533
328.7806,11805.09
328.9613,11814.27
329.1419,11810.4517
329.3225,11811.065
329.5031,11788.6067
329.6837,11770.1417
329.8642,11755.1267
330.0447,11750.6717
330.2252,11737.915
330.4057,11720.53
330.5862,11717.715
330.7667,11719.9567
330.9471,11727.665
331.1275,11719.7067
331.3079,11694.7583
331.4883,11682.605
331.6687,11684.1683
331.849,11669.5967
332.0293,11655.7217
332.2096,11644.9617
332.3899,11647.5783
332.5702,11655.1067
332.7504,11661.105
332.9306,11664.2783
333.1108,11641.16
333.291,11613.8967
333.4712,11613.045
333.6514,11624.82
333.8315,11618.6433
334.0116,11609.795
334.1917,11608.065
334.3717,11613.85
334.5518,11617.3583
334.7318,11601.505
334.9119,11596.6017
335.0918,11595.6983
335.2718,11595.9017
335.4518,11591.665
335.6317,11585.1783
335.8116,11588.5767
335.9915,11570.88
336.1714,11541.5933
336.3513,11537.2267
336.5311,11545.87
336.7109,11552.9483
336.8907,11536.4583
337.0705,11501.7333
337.2502,11469.3267
337.43,11455.77
337.6097,11433.59
337.7894,11421.6233
337.9691,11426.2867
338.1488,11433.65
338.3284,11439.8383
338.508,11455.2517
338.6877,11455.8717
338.8672,11442.1017
339.0468,11413.2683
339.2263,11396.335
339.4059,11405.3983
339.5854,11424.045
339.7649,11417.0017
339.9443,11406.6067
340.1238,11406.1617
340.3032,11411.71
340.4826,11414.5283
340.662,11384.9933
340.8414,11358.39
341.0207,11364.0317
341.2001,11373.7767
341.3794,11374.285
341.5587,11388.6617
341.738,11378.49
341.9172,11359.7383
342.0965,11341.3267
342.2757,11305.59
342.4549,11270.8433
342.6341,11272.0967
342.8132,11276.1233
342.9923,11297.685
343.1715,11322.4517
343.3506,11314.1117
343.5296,11273.6017
343.7087,11256.67
343.8878,11245.865
344.0668,11244.7467
344.2458,11239.7567
344.4248,11215.95
344.6037,11207.4733
344.7827,11205.79
344.9616,11191.6333
345.1405,11197.6367
345.3194,11193.5867
345.4982,11172.2217
345.6771,11154.5533
345.8559,11157.8233
346.0347,11146.8033
346.2135,11136.0367
346.3923,11139.4167
346.571,11121.53
346.7498,11100.1933
346.9285,11118.6717
347.1071,11097.6833
347.2859,11075.045
347.4645,11092.275
347.6431,11115.63
347.8217,11138.055
348.0003,11122.3317
348.1789,11077.9617
348.3574,11043.025
348.5359,11017.1567
348.7145,10996.5133
348.893,10997.0333
349.0714,10994.7683
349.2499,10971.7917
349.4283,10943.2567
349.6068,10913.7733
349.7852,10902.195
349.9635,10906.335
350.1419,10903.2467
350.3202,10884.4433
350.4985,10855.4567
350.6768,10838.135
350.8551,10825.4367
351.0334,10811.4167
351.2116,10792.8083
351.3898,10798.3133
351.568,10788.5267
351.7462,10787.33
351.9243,10775.6367
352.1025,10757.8183
352.2806,10741.6567
352.4587,10738.8517
352.6368,10721.2833
352.8148,10688.7267
352.9929,10666.6267
353.1709,10671.445
353.3489,10666.9117
353.5268,10647.18
353.7048,10626.7033
353.8828,10615.6233
354.0607,10591.4767
354.2386,10589.3817
354.4165,10576.5817
354.5943,10560.3867
354.7722,10554.37
354.95,10566.49
355.1278,10560.0
355.3056,10531.4333
355.4833,10491.4667
355.6611,10459.7183
355.8388,10429.4233
356.0165,10412.5267
356.1942,10420.6033
356.3719,10436.7
356.5495,10433.37
356.7271,10419.44
356.9047,10409.87
357.0823,10409.3483
357.2599,10408.1417
357.4374,10390.8767
357.6149,10358.1133
357.7924,10327.9433
357.9699,10316.6983
358.1474,10299.87
358.3248,10275.945
358.5023,10257.7
358.6797,10232.9267
358.8571,10220.285
359.0344,10197.6117
359.2118,10167.8933
359.3891,10153.0933
359.5664,10137.885
359.7437,10124.345
359.9209,10094.87
360.0982,10062.0533
360.2754,10043.795
360.4526,10057.9433
360.6298,10062.75
360.807,10055.535
360.9841,10036.1583
361.1613,10007.2167
361.3383,10010.7033
361.5154,10013.5083
361.6925,9988.5267
361.8695,9974.76
362.0466,9951.535
362.2236,9938.63
362.4005,9936.1383
362.5775,9904.0
362.7545,9861.8917
362.9314,9848.145
363.1083,9859.9483
363.2852,9851.295
363.462,9827.925
363.6389,9825.9533
363.8157,9804.9417
363.9925,9796.2367
364.1693,9778.215
364.346,9743.06
364.5228,9750.8983
364.6996,9757.9667
364.8762,9765.665
365.0529,9748.6767
365.2296,9728.7883
365.4062,9732.7733
365.5829,9707.4583
365.7595,9698.21
365.9361,9704.9867
366.1126,9687.985
366.2892,9739.955
366.4657,9836.1467
366.6422,9889.0967
366.8186,9889.8167
366.9951,9891.3583
367.1716,9817.86
367.348,9819.0183
367.5244,9881.82
367.7008,9928.1733
367.8772,9863.45
368.0535,9730.285
368.2298,9768.4033
368.4061,9760.7783
368.5824,9724.8267
368.7586,9794.88
368.9349,9771.7867
369.1111,9705.0767
369.2873,9662.0517
369.4635,9726.3417
369.6396,9698.2833
369.8158,9606.6383
369.9919,9576.3233
370.168,9584.6667
370.3441,9585.57
370.5202,9528.44
370.6962,9481.8883
370.8722,9464.5867
371.0482,9463.425
371.2242,9488.6283
371.4002,9541.8517
371.5761,9535.5217
371.752,9496.3867
371.9279,9500.7133
372.1038,9502.2083
372.2796,9462.955
372.4555,9465.3333
372.6313,9470.3333
372.8071,9450.85
372.9829,9428.355
373.1586,9440.4383
373.3344,9447.66
373.5101,9427.89
373.6858,9425.6333
373.8615,9406.4633
374.0371,9430.42
374.2127,9489.49
374.3884,9471.9183
374.564,9431.9833
374.7395,9426.6617
374.9151,9489.1533
375.0906,9618.285
375.2661,9610.5333
375.4416,9560.8517
375.6171,9625.0
375.7925,9690.8517
375.968,9675.445
376.1434,9551.8
376.3188,9509.3783
376.4941,9519.2533
376.6695,9577.395
376.8448,9621.9383
377.0201,9602.015
377.1954,9583.57
377.3707,9640.5067
377.5459,9657.8067
377.7212,9768.4933
377.8964,9939.9433
378.0715,9915.1333
378.2467,9811.3917
378.4218,9917.8633
378.597,9761.2533
378.7721,9758.2
378.9472,9775.7833
379.1222,9834.395
379.2973,10082.515
379.4723,10305.0217
379.6473,10259.45
379.8223,9928.8
379.9972,9773.7583
380.1722,9706.655
380.3471,9751.4433
380.522,9772.3
380.6969,9818.1883
380.8717,9945.81
381.0466,9799.0233
381.2214,9721.8683
381.3962,9653.535
381.571,9592.7783
381.7457,9590.4917
381.9204,9653.5167
382.0952,9618.73
382.2699,9795.3483
382.4445,9921.3067
382.6192,9986.6417
382.7938,10181.685
382.9685,10195.415
383.1431,9925.6533
383.3176,9731.2683
383.4922,9707.3017
383.6667,9728.58
383.8412,9679.66
384.0157,9643.85
384.1902,9715.1117
384.3646,9786.8217
384.5391,9721.04
384.7134,9710.6783
384.8878,9833.85
385.0622,9978.8383
385.2365,9810.3367
385.4109,9608.405
385.5852,9593.565
385.7594,9639.59
385.9337,9695.6633
386.1079,9750.6033
386.2822,9884.9283
386.4564,9849.69
386.6306,9751.61
386.8047,9860.325
386.9789,9901.4333
387.153,9994.1533
387.3271,10207.2467
387.5012,10194.2667
387.6752,10380.0683
387.8492,10480.28
388.0233,10278.2433
388.1972,10256.425
388.3712,10289.1233
388.5452,10306.06
388.7191,10396.605
388.893,10608.3317
389.0669,10436.74
389.2408,10006.8167
389.4146,9709.0983
389.5884,9544.9117
389.7623,9487.93
389.9361,9522.0967
390.1098,9639.8533
390.2835,9698.5733
390.4573,9626.5883
390.631,9645.31
390.8047,9831.9633
390.9784,9844.9033
391.152,9774.2233
391.3256,9874.0967
391.4992,9906.2083
391.6728,9761.8817
391.8464,9899.5733
392.0199,10114.18
392.1934,10064.5683
392.3669,10263.1367
392.5403,10307.5783
392.7138,10445.1083
392.8873,10617.1183
393.0607,10906.8133
393.2341,11006.97
393.4074,10875.2467
393.5808,10370.455
393.7542,10228.3567
393.9274,10256.0483
394.1007,10171.1983
394.274,10252.7383
394.4472,10096.6317
394.6205,10240.1617
394.7937,10514.34
394.9668,10567.5617
395.14,10287.7083
395.3131,10054.62
395.4863,9919.915
395.6594,9993.0767
395.8325,9824.0167
396.0055,9843.0117
396.1786,9867.305
396.3516,9934.285
396.5246,9873.1883
396.6975,9776.36
396.8705,10009.4033
397.0434,10184.5183
397.2163,9832.4567
397.3892,9858.715
397.5621,10075.4683
397.735,10253.9683
397.9077,10560.065
398.0806,10413.4167
398.2534,10254.835
398.4261,10374.905
398.5989,10725.86
398.7716,10973.095
398.9443,10688.1983
399.117,10343.9767
399.2896,10187.7
399.4623,10184.1733
399.6349,10148.2567
399.8075,9918.3033
399.9801,9820.3133
400.1526,9818.2583
400.3252,9468.8883
400.4977,9346.6117
400.6702,9305.8133
400.8427,9355.2217
401.0151,9522.2717
401.1875,9473.165
401.36,9510.395
401.5323,9463.0483
401.7047,9280.9567
401.877,9217.1983
402.0494,9186.35
402.2216,9376.8033
402.394,9484.77
402.5662,9368.8317
402.7385,9334.2617
402.9107,9296.9183
403.0829,9362.875
403.2551,9334.5867
403.4272,9254.1817
403.5994,9260.9583
403.7715,9429.0783
403.9436,9446.2967
404.1156,9450.9433
