Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-06 14:11:28.924995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.8367
218.2508,1353.27
218.442,1378.06
218.6332,1405.69
218.8244,1430.7283
219.0156,1458.305
219.2067,1488.2183
219.3979,1518.1983
219.589,1548.71
219.7801,1580.1367
219.9712,1613.0617
220.1623,1646.78
220.3533,1682.2317
220.5444,1717.5233
220.7354,1755.1217
220.9264,1792.365
221.1174,1832.955
221.3083,1872.9433
221.4993,1912.67
221.6902,1952.3883
221.8812,1996.825
222.0721,2042.7917
222.263,2088.1067
222.4538,2135.1883
222.6447,2182.885
222.8355,2231.4583
223.0264,2280.42
223.2172,2328.9467
223.408,2380.37
223.5987,2432.8533
223.7895,2486.3983
223.9802,2541.0133
224.1709,2595.4117
224.3616,2652.4383
224.5524,2709.6517
224.743,2768.4667
224.9337,2826.295
225.1243,2890.755
225.315,2951.33
225.5056,3010.0267
225.6962,3075.5067
225.8867,3141.0683
226.0773,3204.2917
226.2678,3271.9667
226.4584,3340.145
226.6489,3408.865
226.8394,3472.765
227.0298,3541.9533
227.2203,3616.06
227.4108,3694.5567
227.6012,3768.8417
227.7916,3841.3267
227.982,3916.0633
228.1723,3989.2167
228.3627,4066.2367
228.5531,4142.05
228.7434,4218.0417
228.9337,4297.88
229.124,4380.145
229.3143,4460.3717
229.5045,4548.81
229.6948,4637.1033
229.885,4727.6317
230.0752,4818.95
230.2654,4908.4083
230.4556,4995.9683
230.6457,5083.6183
230.8358,5169.7767
231.026,5260.9117
231.2161,5348.1967
231.4062,5439.0867
231.5963,5526.3183
231.7863,5616.8833
231.9764,5713.3017
232.1664,5810.945
232.3564,5912.1567
232.5464,6009.38
232.7364,6107.4733
232.9263,6200.0
233.1163,6302.2317
233.3062,6404.425
233.4961,6513.1033
233.686,6612.5667
233.8758,6702.545
234.0657,6794.6317
234.2555,6897.0583
234.4454,6998.4917
234.6352,7097.495
234.825,7196.32
235.0147,7291.77
235.2045,7389.3267
235.3942,7486.925
235.5839,7583.2517
235.7737,7678.26
235.9633,7771.545
236.153,7876.4933
236.3427,7980.4167
236.5323,8077.9933
236.7219,8168.8617
236.9115,8250.905
237.1011,8338.5033
237.2907,8436.9617
237.4803,8533.4733
237.6698,8622.46
237.8593,8715.8483
238.0488,8807.96
238.2383,8899.8967
238.4278,8988.89
238.6172,9090.695
238.8066,9182.4133
238.9961,9274.5183
239.1855,9371.9717
239.3748,9461.5233
239.5642,9543.33
239.7536,9634.3683
239.9429,9720.6567
240.1322,9797.155
240.3215,9881.8033
240.5108,9966.195
240.7001,10054.1283
240.8893,10134.8817
241.0786,10214.245
241.2677,10289.0517
241.457,10375.74
241.6461,10437.495
241.8353,10503.2517
242.0244,10571.285
242.2136,10635.6483
242.4027,10705.7783
242.5918,10772.3267
242.7809,10828.835
242.9699,10855.845
243.159,10901.5967
243.348,10986.8417
243.537,11071.8933
243.726,11138.3467
243.915,11197.125
244.1039,11250.0567
244.2929,11272.1383
244.4818,11295.3183
244.6707,11362.0333
244.8596,11446.435
245.0485,11521.04
245.2373,11593.69
245.4262,11662.345
245.615,11720.6883
245.8038,11766.7167
245.9926,11826.6233
246.1814,11871.51
246.3701,11860.3217
246.5589,11877.7383
246.7476,11939.2467
246.9363,12024.295
247.1249,12085.6683
247.3136,12149.245
247.5023,12206.7233
247.6909,12269.9383
247.8795,12322.5633
248.0681,12381.345
248.2567,12435.715
248.4453,12485.6317
248.6338,12528.8117
248.8224,12530.825
249.0109,12502.8167
249.1994,12552.995
249.3878,12626.7067
249.5763,12690.0767
249.7648,12743.0367
249.9532,12793.0583
250.1416,12859.3433
250.33,12922.3767
250.5183,12978.0133
250.7067,13015.9533
250.8951,13055.7983
251.0834,13095.895
251.2717,13129.9583
251.46,13158.39
251.6483,13190.6717
251.8365,13199.1517
252.0247,13182.015
252.213,13228.6767
252.4012,13279.1133
252.5894,13344.9083
252.7775,13383.245
252.9657,13416.895
253.1538,13468.8367
253.3419,13503.9983
253.53,13525.9283
253.7181,13555.4883
253.9062,13586.3567
254.0942,13615.7667
254.2823,13635.0817
254.4703,13654.1967
254.6583,13678.625
254.8463,13700.26
255.0342,13708.0633
255.2222,13716.9117
255.4101,13708.9867
255.598,13698.62
255.7859,13736.18
255.9738,13788.455
256.1616,13834.8083
256.3495,13883.8733
256.5373,13917.9767
256.7251,13972.95
256.9129,14002.1867
257.1006,14028.68
257.2884,14066.755
257.4761,14108.1783
257.6638,14128.8783
257.8515,14138.065
258.0392,14154.2067
258.2269,14165.4
258.4146,14177.43
258.6022,14193.2783
258.7898,14190.425
258.9774,14197.9433
259.165,14221.7917
259.3525,14235.7267
259.5401,14248.1367
259.7276,14274.115
259.9151,14298.2283
260.1026,14309.5033
260.2901,14331.76
260.4776,14352.3633
260.665,14397.475
260.8524,14432.325
261.0398,14470.815
261.2272,14483.9967
261.4146,14482.1867
261.6019,14495.65
261.7893,14515.255
261.9766,14524.6617
262.1639,14543.0033
262.3512,14535.1617
262.5384,14531.8683
262.7257,14528.8517
262.9129,14537.7833
263.1001,14539.665
263.2873,14560.775
263.4745,14567.1817
263.6617,14539.9917
263.8488,14543.5383
264.0359,14557.1767
264.2231,14559.3933
264.4101,14561.5917
264.5972,14569.6367
264.7842,14579.8733
264.9713,14580.405
265.1583,14570.8083
265.3453,14576.255
265.5323,14584.8783
265.7193,14593.16
265.9062,14607.3633
266.0931,14610.6717
266.2801,14607.1067
266.4669,14615.7683
266.6538,14627.085
266.8407,14639.65
267.0276,14627.3983
267.2143,14612.0617
267.4012,14615.0883
267.588,14584.5883
267.7747,14579.6883
267.9615,14575.585
268.1482,14570.3367
268.3349,14571.8167
268.5217,14563.5817
268.7083,14541.455
268.895,14532.3533
269.0817,14540.025
269.2682,14532.0467
269.4549,14502.72
269.6415,14462.9333
269.8281,14452.8917
270.0146,14460.125
270.2012,14463.4933
270.3877,14466.0217
270.5742,14461.175
270.7607,14451.815
270.9472,14442.3983
271.1336,14428.9383
271.32,14415.47
271.5065,14397.115
271.6929,14388.6367
271.8792,14396.44
272.0656,14386.465
272.252,14387.14
272.4383,14381.2317
272.6246,14366.9967
272.8109,14354.54
272.9972,14373.1817
273.1835,14375.01
273.3697,14377.4367
273.5559,14375.3767
273.7421,14373.8317
273.9283,14364.19
274.1145,14348.32
274.3007,14343.3183
274.4868,14344.9533
274.6729,14357.1767
274.859,14349.87
275.0451,14344.97
275.2311,14304.18
275.4172,14304.2
275.6032,14309.8983
275.7892,14317.6467
275.9752,14310.3583
276.1612,14314.465
276.3472,14293.0217
276.5331,14279.21
276.719,14274.7117
276.9049,14270.2583
277.0908,14252.1883
277.2767,14241.635
277.4625,14241.9467
277.6484,14227.2133
277.8342,14204.9667
278.02,14198.8983
278.2057,14202.6317
278.3915,14212.7533
278.5772,14207.465
278.763,14182.7133
278.9487,14192.49
279.1343,14194.3967
279.32,14183.6517
279.5057,14156.0417
279.6913,14113.5117
279.877,14100.9083
280.0625,14091.3667
280.2481,14066.9733
280.4337,14041.885
280.6192,14050.6483
280.8048,14058.86
280.9903,14040.185
281.1758,14011.7717
281.3612,13985.72
281.5467,13974.675
281.7321,13986.4567
281.9175,13984.9017
282.1029,13973.11
282.2884,13965.8417
282.4737,13939.155
282.6591,13914.8667
282.8444,13907.7217
283.0297,13898.0867
283.215,13889.5617
283.4002,13880.3133
283.5855,13848.955
283.7707,13806.54
283.956,13787.18
284.1412,13771.765
284.3264,13771.93
284.5115,13780.6867
284.6967,13782.5017
284.8818,13757.7633
285.0669,13724.3067
285.252,13715.025
285.4371,13709.98
285.6222,13685.1267
285.8072,13665.4783
285.9922,13644.5833
286.1772,13642.2133
286.3622,13646.315
286.5472,13621.7483
286.7321,13590.8067
286.9171,13599.2183
287.102,13593.6233
287.2869,13600.02
287.4717,13616.0717
287.6566,13604.4367
287.8415,13595.035
288.0263,13580.0717
288.2111,13545.1283
288.3959,13512.055
288.5806,13501.9833
288.7654,13501.0183
288.9501,13523.1617
289.1348,13519.955
289.3195,13512.2567
289.5042,13512.1617
289.6889,13519.215
289.8735,13479.8067
290.0581,13461.29
290.2428,13429.2567
290.4273,13423.62
290.6119,13429.3683
290.7965,13418.425
290.981,13408.5917
291.1655,13397.1283
291.35,13357.8717
291.5345,13325.7567
291.719,13324.0067
291.9034,13324.275
292.0878,13336.5467
292.2722,13324.0
292.4566,13303.4283
292.641,13302.6417
292.8253,13292.2333
293.0096,13270.9483
293.194,13269.8017
293.3783,13258.5
293.5626,13260.6683
293.7468,13254.53
293.9311,13247.1833
294.1153,13216.7267
294.2995,13169.5083
294.4837,13137.5433
294.6678,13109.395
294.852,13092.3667
295.0361,13090.3117
295.2202,13090.2217
295.4043,13093.56
295.5884,13077.3683
295.7725,13066.5217
295.9565,13052.46
296.1405,13017.3117
296.3246,12998.5967
296.5085,13010.6083
296.6925,13022.1
296.8764,13011.1983
297.0603,12995.9683
297.2443,12975.7883
297.4282,12948.6633
297.612,12920.945
297.7959,12895.9783
297.9797,12880.545
298.1635,12854.6183
298.3474,12867.6183
298.5311,12875.09
298.7149,12845.4483
298.8987,12810.4817
299.0823,12794.0967
299.2661,12763.1767
299.4498,12717.7533
299.6334,12709.955
299.8171,12707.8483
300.0007,12689.935
300.1843,12680.13
300.368,12667.3733
300.5515,12648.4383
300.7351,12637.45
300.9186,12624.355
301.1021,12602.1933
301.2857,12593.2567
301.4691,12585.2417
301.6526,12585.3633
301.8361,12559.4933
302.0195,12536.4067
302.2029,12523.355
302.3863,12517.3733
302.5697,12496.115
302.753,12494.5
302.9364,12496.6633
303.1197,12502.5533
303.303,12492.0483
303.4863,12464.4333
303.6696,12420.1283
303.8528,12389.6467
304.036,12375.7933
304.2192,12376.95
304.4024,12364.9667
304.5856,12340.4983
304.7688,12329.245
304.9519,12322.805
305.135,12307.1417
305.3181,12291.3283
305.5012,12278.6667
305.6842,12274.225
305.8673,12260.07
306.0504,12236.96
306.2333,12201.9117
306.4163,12194.63
306.5993,12175.8567
306.7822,12166.1317
306.9652,12162.3
307.1481,12140.4583
307.331,12124.9583
307.5139,12105.245
307.6967,12079.7083
307.8796,12060.4317
308.0624,12044.8183
308.2452,12021.8367
308.428,12007.2133
308.6107,12001.5533
308.7935,11984.0683
308.9762,11967.3167
309.1589,11951.0917
309.3416,11934.85
309.5243,11914.6283
309.7069,11901.3933
309.8896,11879.5067
310.0721,11862.2017
310.2548,11856.5517
310.4373,11848.8967
310.6199,11849.8467
310.8024,11831.9617
310.985,11823.7433
311.1674,11796.0917
311.3499,11765.7133
311.5324,11761.4183
311.7148,11768.0
311.8973,11744.9983
312.0797,11730.615
312.2621,11721.3333
312.4445,11706.625
312.6268,11688.41
312.8091,11677.915
312.9915,11650.1717
313.1738,11634.6067
313.356,11605.5533
313.5383,11583.7183
313.7206,11577.7967
313.9027,11555.8383
314.085,11547.4817
314.2672,11537.9633
314.4493,11526.4683
314.6314,11528.3
314.8136,11527.585
314.9957,11506.99
315.1778,11477.9233
315.3598,11468.6383
315.5419,11461.555
315.724,11454.1667
315.9059,11438.09
316.088,11424.8383
316.2699,11427.7067
316.4519,11426.0383
316.6338,11403.755
316.8157,11368.0167
316.9977,11355.8417
317.1795,11366.6033
317.3614,11367.43
317.5432,11357.9817
317.7251,11336.3617
317.9069,11297.6733
318.0887,11277.2767
318.2704,11262.0383
318.4522,11261.5533
318.6339,11269.185
318.8156,11287.2767
318.9973,11275.41
319.179,11270.825
319.3607,11271.1067
319.5423,11273.495
319.7239,11268.1483
319.9055,11251.8083
320.0871,11241.9567
320.2687,11236.425
320.4502,11228.7233
320.6317,11207.5117
320.8132,11201.2567
320.9947,11194.5567
321.1761,11192.5017
321.3576,11186.125
321.5391,11179.65
321.7205,11170.42
321.9019,11157.4183
322.0832,11133.21
322.2646,11113.505
322.4459,11100.6667
322.6272,11081.395
322.8085,11066.8633
322.9898,11059.2367
323.1711,11049.5933
323.3523,11034.155
323.5335,11019.6267
323.7147,11040.94
323.8959,11069.01
324.0771,11071.9233
324.2582,11059.67
324.4393,11053.7517
324.6204,11054.2383
324.8015,11044.0383
324.9826,11051.2683
325.1637,11070.9167
325.3447,11070.5633
325.5257,11075.66
325.7067,11071.1183
325.8877,11034.3967
326.0686,10995.815
326.2496,10989.545
326.4305,10971.7633
326.6114,10974.04
326.7922,10980.9267
326.9731,10982.735
327.1539,10970.1933
327.3347,10969.05
327.5155,10969.5133
327.6963,10980.705
327.8771,10977.6683
328.0578,10951.03
328.2385,10911.0667
328.4193,10908.1733
328.5999,10894.81
328.7806,10881.5833
328.9613,10897.5983
329.1419,10901.7383
329.3225,10906.14
329.5031,10885.9517
329.6837,10870.7017
329.8642,10856.2567
330.0447,10855.3133
330.2252,10835.655
330.4057,10811.54
330.5862,10796.76
330.7667,10800.745
330.9471,10810.645
331.1275,10804.6083
331.3079,10775.7567
331.4883,10760.3383
331.6687,10765.105
331.849,10757.905
332.0293,10742.705
332.2096,10726.3
332.3899,10726.3783
332.5702,10738.7983
332.7504,10745.5533
332.9306,10741.9333
333.1108,10719.6033
333.291,10695.835
333.4712,10689.7033
333.6514,10693.02
333.8315,10688.4567
334.0116,10683.8283
334.1917,10685.7533
334.3717,10694.3367
334.5518,10701.155
334.7318,10683.2583
334.9119,10668.1433
335.0918,10673.0233
335.2718,10677.9167
335.4518,10677.2583
335.6317,10671.9367
335.8116,10662.9333
335.9915,10627.135
336.1714,10597.4467
336.3513,10604.9767
336.5311,10621.7167
336.7109,10618.5717
336.8907,10596.58
337.0705,10561.625
337.2502,10528.1167
337.43,10527.3333
337.6097,10518.3833
337.7894,10509.5833
337.9691,10500.0083
338.1488,10508.535
338.3284,10515.7467
338.508,10536.065
338.6877,10537.6583
338.8672,10527.4933
339.0468,10500.3117
339.2263,10474.9583
339.4059,10479.555
339.5854,10503.9433
339.7649,10502.4
339.9443,10499.5833
340.1238,10500.145
340.3032,10499.1583
340.4826,10495.9533
340.662,10467.5083
340.8414,10440.7517
341.0207,10446.4083
341.2001,10455.6317
341.3794,10443.5917
341.5587,10461.8767
341.738,10456.8433
341.9172,10448.1683
342.0965,10434.055
342.2757,10390.57
342.4549,10357.9717
342.6341,10359.47
342.8132,10366.1967
342.9923,10392.35
343.1715,10408.58
343.3506,10396.0183
343.5296,10364.8917
343.7087,10342.5633
343.8878,10323.8983
344.0668,10306.3917
344.2458,10298.005
344.4248,10280.385
344.6037,10280.8283
344.7827,10287.33
344.9616,10284.7167
345.1405,10289.0067
345.3194,10285.0467
345.4982,10267.7683
345.6771,10249.2817
345.8559,10242.8317
346.0347,10228.21
346.2135,10219.6483
346.3923,10233.1633
346.571,10216.96
346.7498,10200.6217
346.9285,10219.8867
347.1071,10201.88
347.2859,10173.5483
347.4645,10177.095
347.6431,10192.1167
347.8217,10221.3667
348.0003,10217.2667
348.1789,10176.8283
348.3574,10138.815
348.5359,10115.975
348.7145,10104.9317
348.893,10097.315
349.0714,10086.895
349.2499,10065.3933
349.4283,10042.13
349.6068,10011.68
349.7852,10003.06
349.9635,10021.7633
350.1419,10023.665
350.3202,10013.2817
350.4985,9982.0317
350.6768,9963.8117
350.8551,9951.49
351.0334,9933.4283
351.2116,9915.9817
351.3898,9911.5933
351.568,9907.54
351.7462,9921.7217
351.9243,9908.1467
352.1025,9881.8467
352.2806,9860.2117
352.4587,9845.3117
352.6368,9830.6417
352.8148,9814.9567
352.9929,9803.45
353.1709,9808.37
353.3489,9804.2
353.5268,9789.56
353.7048,9773.775
353.8828,9764.2083
354.0607,9743.3833
354.2386,9738.3683
354.4165,9730.9667
354.5943,9719.7667
354.7722,9711.9717
354.95,9726.415
355.1278,9720.415
355.3056,9685.0133
355.4833,9641.57
355.6611,9613.255
355.8388,9586.0917
356.0165,9571.2667
356.1942,9583.6933
356.3719,9598.2317
356.5495,9575.9
356.7271,9563.655
356.9047,9550.5617
357.0823,9543.5217
357.2599,9552.7017
357.4374,9541.6933
357.6149,9514.6283
357.7924,9484.655
357.9699,9462.4633
358.1474,9436.2017
358.3248,9414.7517
358.5023,9395.9717
358.6797,9373.46
358.8571,9367.8867
359.0344,9364.7767
359.2118,9349.375
359.3891,9333.6033
359.5664,9328.5233
359.7437,9323.3417
359.9209,9295.5733
360.0982,9264.0733
360.2754,9236.295
360.4526,9240.9867
360.6298,9242.37
360.807,9233.655
360.9841,9210.3967
361.1613,9194.2733
361.3383,9200.7017
361.5154,9208.585
361.6925,9182.7017
361.8695,9153.6783
362.0466,9136.0017
362.2236,9135.8667
362.4005,9138.63
362.5775,9124.6883
362.7545,9090.9233
362.9314,9070.13
363.1083,9060.395
363.2852,9048.6717
363.462,9031.0717
363.6389,9037.965
363.8157,9029.3967
363.9925,9024.5617
364.1693,9009.8583
364.346,8971.67
364.5228,8967.76
364.6996,8969.9017
364.8762,8970.8967
365.0529,8964.3517
365.2296,8959.1917
365.4062,8968.3233
365.5829,8952.4883
365.7595,8945.1083
365.9361,8950.33
366.1126,8940.7467
366.2892,8976.4983
366.4657,9059.1817
366.6422,9111.1333
366.8186,9105.665
366.9951,9108.71
367.1716,9054.405
367.348,9052.4483
367.5244,9107.2117
367.7008,9141.7683
367.8772,9083.95
368.0535,8955.9367
368.2298,8985.215
368.4061,8991.595
368.5824,8949.0383
368.7586,9001.7233
368.9349,8997.6783
369.1111,8952.97
369.2873,8913.345
369.4635,8962.865
369.6396,8947.4433
369.8158,8870.7783
369.9919,8847.7183
370.168,8850.52
370.3441,8840.54
370.5202,8775.2883
370.6962,8727.0617
370.8722,8709.41
371.0482,8723.6383
371.2242,8758.9483
371.4002,8821.3767
371.5761,8815.8183
371.752,8769.82
371.9279,8749.4367
372.1038,8731.7
372.2796,8704.4467
372.4555,8722.4133
372.6313,8739.1183
372.8071,8718.8067
372.9829,8699.1717
373.1586,8702.0
373.3344,8690.93
373.5101,8654.29
373.6858,8654.2683
373.8615,8653.275
374.0371,8691.0333
374.2127,8749.8317
374.3884,8725.655
374.564,8674.76
374.7395,8661.635
374.9151,8705.8183
375.0906,8834.365
375.2661,8861.205
375.4416,8831.68
375.6171,8886.43
375.7925,8927.1917
375.968,8908.7333
376.1434,8812.84
376.3188,8767.4567
376.4941,8777.5417
376.6695,8823.9217
376.8448,8865.4
377.0201,8859.3683
377.1954,8843.4217
377.3707,8903.0183
377.5459,8921.5833
377.7212,9016.8383
377.8964,9178.9683
378.0715,9179.39
378.2467,9081.4483
378.4218,9173.5667
378.597,9034.625
378.7721,8997.955
378.9472,9008.1383
379.1222,9060.7133
379.2973,9266.8667
379.4723,9470.705
379.6473,9438.965
379.8223,9140.455
379.9972,8995.5683
380.1722,8952.6517
380.3471,9007.0933
380.522,9036.11
380.6969,9057.43
380.8717,9175.4217
381.0466,9066.9083
381.2214,8982.6267
381.3962,8908.3117
381.571,8835.275
381.7457,8831.43
381.9204,8885.3967
382.0952,8842.2
382.2699,8991.5267
382.4445,9109.795
382.6192,9147.1583
382.7938,9306.5367
382.9685,9342.01
383.1431,9107.9633
383.3176,8912.7633
383.4922,8886.54
383.6667,8911.7133
383.8412,8874.8067
384.0157,8835.45
384.1902,8907.965
384.3646,8998.2933
384.5391,8959.6767
384.7134,8954.0283
384.8878,9062.5583
385.0622,9191.8333
385.2365,9066.0833
385.4109,8868.1383
385.5852,8840.0733
385.7594,8876.005
385.9337,8909.33
386.1079,8956.1533
386.2822,9092.5933
386.4564,9089.2383
386.6306,8986.0067
386.8047,9067.2833
386.9789,9102.5717
387.153,9152.14
387.3271,9354.6017
387.5012,9363.57
387.6752,9525.1417
387.8492,9622.4567
388.0233,9452.235
388.1972,9401.4533
388.3712,9440.5833
388.5452,9451.8333
388.7191,9516.8183
388.893,9706.2817
389.0669,9596.8
389.2408,9239.535
389.4146,8975.525
389.5884,8838.4017
389.7623,8792.09
389.9361,8818.41
390.1098,8919.15
390.2835,8974.475
390.4573,8903.4033
390.631,8901.8517
390.8047,9080.7917
390.9784,9127.6517
391.152,9060.485
391.3256,9140.43
391.4992,9182.745
391.6728,9048.4033
391.8464,9146.215
392.0199,9334.1367
392.1934,9289.9183
392.3669,9446.63
392.5403,9506.85
392.7138,9594.3133
392.8873,9727.115
393.0607,9954.45
393.2341,10034.5117
393.4074,9923.115
393.5808,9486.9933
393.7542,9350.8983
393.9274,9410.5067
394.1007,9361.3217
394.274,9439.0417
394.4472,9313.9417
394.6205,9439.8267
394.7937,9696.9667
394.9668,9779.1367
395.14,9547.855
395.3131,9328.5433
395.4863,9200.68
395.6594,9262.88
395.8325,9124.06
396.0055,9122.2083
396.1786,9113.2117
396.3516,9151.32
396.5246,9087.2217
396.6975,8973.2483
396.8705,9128.0117
397.0434,9323.7517
397.2163,9036.5817
397.3892,9057.3383
397.5621,9277.4717
397.735,9469.9317
397.9077,9759.095
398.0806,9690.2967
398.2534,9519.8367
398.4261,9625.4
398.5989,9902.1583
398.7716,10173.8217
398.9443,9938.8917
399.117,9638.03
399.2896,9490.725
399.4623,9492.4817
399.6349,9459.1733
399.8075,9252.9517
399.9801,9161.7017
400.1526,9176.1967
400.3252,8885.1867
400.4977,8742.6433
400.6702,8688.1517
400.8427,8745.84
401.0151,8908.7333
401.1875,8884.085
401.36,8911.4
401.5323,8883.7933
401.7047,8715.0033
401.877,8653.57
402.0494,8629.2667
402.2216,8789.6133
402.394,8906.175
402.5662,8798.8567
402.7385,8773.775
402.9107,8741.165
403.0829,8774.1283
403.2551,8739.5617
403.4272,8660.485
403.5994,8673.6083
403.7715,8840.81
403.9436,8884.83
404.1156,8873.6517
