Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 08:12:28.151480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.7617
218.2508,1420.7967
218.442,1447.9483
218.6332,1476.94
218.8244,1504.7833
219.0156,1534.7983
219.2067,1567.365
219.3979,1599.0367
219.589,1632.635
219.7801,1666.4917
219.9712,1701.6617
220.1623,1738.855
220.3533,1777.6283
220.5444,1816.6567
220.7354,1856.1933
220.9264,1896.4083
221.1174,1941.0933
221.3083,1985.265
221.4993,2027.825
221.6902,2071.3433
221.8812,2119.3133
222.0721,2168.84
222.263,2218.1467
222.4538,2269.1717
222.6447,2321.805
222.8355,2374.52
223.0264,2426.9117
223.2172,2479.7317
223.408,2536.125
223.5987,2594.2733
223.7895,2651.0933
223.9802,2710.4
224.1709,2770.2283
224.3616,2832.9933
224.5524,2895.0867
224.743,2959.6183
224.9337,3022.2283
225.1243,3093.6283
225.315,3159.8617
225.5056,3223.6333
225.6962,3295.76
225.8867,3367.0017
226.0773,3437.3233
226.2678,3510.0433
226.4584,3583.8083
226.6489,3659.8267
226.8394,3728.92
227.0298,3804.6983
227.2203,3887.32
227.4108,3971.1483
227.6012,4052.7117
227.7916,4133.4417
227.982,4214.305
228.1723,4294.16
228.3627,4378.02
228.5531,4460.7417
228.7434,4544.3817
228.9337,4631.5317
229.124,4721.1933
229.3143,4809.3217
229.5045,4906.0283
229.6948,5002.6467
229.885,5101.1033
230.0752,5200.4667
230.2654,5300.0083
230.4556,5395.775
230.6457,5491.32
230.8358,5587.9167
231.026,5685.5833
231.2161,5779.765
231.4062,5881.5583
231.5963,5977.1633
231.7863,6075.0067
231.9764,6180.8383
232.1664,6290.005
232.3564,6400.8317
232.5464,6505.9417
232.7364,6612.1417
232.9263,6715.06
233.1163,6826.155
233.3062,6937.3783
233.4961,7056.625
233.686,7165.225
233.8758,7263.595
234.0657,7364.43
234.2555,7477.6367
234.4454,7588.4483
234.6352,7693.54
234.825,7803.6117
235.0147,7907.1633
235.2045,8014.3167
235.3942,8119.4917
235.5839,8224.82
235.7737,8328.0283
235.9633,8429.3033
236.153,8543.3583
236.3427,8655.505
236.5323,8762.2517
236.7219,8859.81
236.9115,8950.975
237.1011,9046.1783
237.2907,9153.7617
237.4803,9261.45
237.6698,9356.4417
237.8593,9458.6417
238.0488,9556.7533
238.2383,9659.8517
238.4278,9755.7433
238.6172,9863.0717
238.8066,9965.2083
238.9961,10062.4533
239.1855,10169.5017
239.3748,10265.0883
239.5642,10356.5517
239.7536,10453.17
239.9429,10547.0833
240.1322,10631.705
240.3215,10721.7183
240.5108,10814.255
240.7001,10910.7233
240.8893,10997.725
241.0786,11082.1367
241.2677,11164.0417
241.457,11258.5633
241.6461,11325.2333
241.8353,11397.685
242.0244,11470.465
242.2136,11540.2417
242.4027,11616.6433
242.5918,11689.9583
242.7809,11748.7917
242.9699,11777.6317
243.159,11826.9583
243.348,11923.485
243.537,12017.7983
243.726,12087.78
243.915,12148.6017
244.1039,12207.7483
244.2929,12227.285
244.4818,12255.1183
244.6707,12329.5167
244.8596,12425.4733
245.0485,12506.5033
245.2373,12585.9633
245.4262,12658.75
245.615,12723.3033
245.8038,12771.2033
245.9926,12837.3633
246.1814,12883.5267
246.3701,12868.4167
246.5589,12889.5617
246.7476,12959.355
246.9363,13052.94
247.1249,13120.48
247.3136,13190.2433
247.5023,13250.7617
247.6909,13323.6183
247.8795,13379.66
248.0681,13441.0517
248.2567,13502.19
248.4453,13556.795
248.6338,13602.61
248.8224,13595.3883
249.0109,13566.9633
249.1994,13627.8067
249.3878,13711.5483
249.5763,13777.8467
249.7648,13836.3117
249.9532,13894.0433
250.1416,13964.6033
250.33,14033.7017
250.5183,14097.2067
250.7067,14140.99
250.8951,14179.6083
251.0834,14224.095
251.2717,14264.655
251.46,14293.7717
251.6483,14324.5717
251.8365,14330.1467
252.0247,14311.465
252.213,14365.5867
252.4012,14423.1567
252.5894,14493.7867
252.7775,14537.4283
252.9657,14574.3133
253.1538,14631.57
253.3419,14670.74
253.53,14693.3267
253.7181,14727.0083
253.9062,14759.6183
254.0942,14791.15
254.2823,14812.2483
254.4703,14833.7867
254.6583,14861.1617
254.8463,14887.9383
255.0342,14894.9483
255.2222,14902.01
255.4101,14890.3483
255.598,14881.595
255.7859,14922.835
255.9738,14980.3867
256.1616,15034.61
256.3495,15091.5467
256.5373,15128.45
256.7251,15186.6917
256.9129,15221.8283
257.1006,15249.1483
257.2884,15289.495
257.4761,15334.765
257.6638,15360.7017
257.8515,15367.125
258.0392,15388.0517
258.2269,15398.945
258.4146,15408.0983
258.6022,15425.8867
258.7898,15423.7583
258.9774,15430.51
259.165,15457.4067
259.3525,15473.7833
259.5401,15486.8083
259.7276,15520.8067
259.9151,15544.6
260.1026,15560.8667
260.2901,15582.2367
260.4776,15604.4533
260.665,15651.2183
260.8524,15692.6717
261.0398,15733.435
261.2272,15746.7417
261.4146,15749.6683
261.6019,15769.135
261.7893,15787.4383
261.9766,15795.2683
262.1639,15818.0467
262.3512,15810.3067
262.5384,15806.48
262.7257,15805.3983
262.9129,15812.1633
263.1001,15814.215
263.2873,15837.5217
263.4745,15845.4817
263.6617,15813.65
263.8488,15821.1317
264.0359,15833.255
264.2231,15837.5817
264.4101,15843.3617
264.5972,15851.91
264.7842,15856.7933
264.9713,15859.7433
265.1583,15854.6967
265.3453,15856.0467
265.5323,15867.6117
265.7193,15877.2817
265.9062,15896.0567
266.0931,15900.185
266.2801,15894.9733
266.4669,15906.4233
266.6538,15919.6683
266.8407,15932.84
267.0276,15918.4633
267.2143,15904.4733
267.4012,15904.35
267.588,15873.49
267.7747,15867.52
267.9615,15869.4167
268.1482,15859.7367
268.3349,15861.7583
268.5217,15851.5617
268.7083,15829.2667
268.895,15821.97
269.0817,15825.9483
269.2682,15818.2283
269.4549,15791.6333
269.6415,15746.6683
269.8281,15734.3783
270.0146,15743.9283
270.2012,15744.66
270.3877,15750.2217
270.5742,15746.2017
270.7607,15737.43
270.9472,15726.9533
271.1336,15713.985
271.32,15694.3483
271.5065,15678.4967
271.6929,15670.5317
271.8792,15675.7683
272.0656,15667.4167
272.252,15666.165
272.4383,15661.1267
272.6246,15646.47
272.8109,15635.34
272.9972,15652.7133
273.1835,15659.77
273.3697,15661.8217
273.5559,15660.5717
273.7421,15656.9917
273.9283,15644.7117
274.1145,15635.375
274.3007,15628.6067
274.4868,15626.875
274.6729,15640.1917
274.859,15635.05
275.0451,15626.4867
275.2311,15582.0733
275.4172,15583.525
275.6032,15591.3867
275.7892,15598.3817
275.9752,15592.1283
276.1612,15594.9267
276.3472,15571.5133
276.5331,15560.5583
276.719,15555.3667
276.9049,15549.33
277.0908,15529.0017
277.2767,15519.8533
277.4625,15517.4367
277.6484,15504.8117
277.8342,15483.14
278.02,15476.0217
278.2057,15480.5033
278.3915,15494.81
278.5772,15486.1733
278.763,15461.1933
278.9487,15471.7117
279.1343,15481.7333
279.32,15463.595
279.5057,15435.6233
279.6913,15389.4067
279.877,15375.22
280.0625,15363.6667
280.2481,15337.6833
280.4337,15316.0783
280.6192,15320.57
280.8048,15331.8217
280.9903,15308.1
281.1758,15278.9583
281.3612,15253.8533
281.5467,15240.41
281.7321,15252.1483
281.9175,15247.7583
282.1029,15238.3967
282.2884,15230.2917
282.4737,15201.3383
282.6591,15175.13
282.8444,15166.4733
283.0297,15156.1567
283.215,15149.7817
283.4002,15136.465
283.5855,15109.4317
283.7707,15061.4833
283.956,15038.685
284.1412,15019.6683
284.3264,15023.1933
284.5115,15032.8133
284.6967,15030.5667
284.8818,15006.055
285.0669,14971.4617
285.252,14963.7717
285.4371,14954.9283
285.6222,14927.44
285.8072,14905.5233
285.9922,14885.9083
286.1772,14885.4383
286.3622,14887.47
286.5472,14861.6183
286.7321,14832.4533
286.9171,14839.6683
287.102,14835.225
287.2869,14841.265
287.4717,14855.825
287.6566,14846.185
287.8415,14835.5583
288.0263,14822.4817
288.2111,14783.4867
288.3959,14744.8533
288.5806,14735.815
288.7654,14735.5867
288.9501,14762.1583
289.1348,14761.3467
289.3195,14750.0283
289.5042,14747.94
289.6889,14757.225
289.8735,14716.7167
290.0581,14695.1017
290.2428,14663.765
290.4273,14656.2017
290.6119,14665.395
290.7965,14651.505
290.981,14640.8717
291.1655,14629.865
291.35,14584.89
291.5345,14551.705
291.719,14548.59
291.9034,14547.7383
292.0878,14562.4967
292.2722,14550.22
292.4566,14528.035
292.641,14527.265
292.8253,14517.075
293.0096,14496.355
293.194,14493.2467
293.3783,14482.1717
293.5626,14483.1067
293.7468,14478.8767
293.9311,14473.98
294.1153,14437.785
294.2995,14386.4
294.4837,14351.9783
294.6678,14322.3433
294.852,14304.9267
295.0361,14304.3717
295.2202,14302.3217
295.4043,14306.23
295.5884,14290.5417
295.7725,14277.9317
295.9565,14261.0883
296.1405,14223.055
296.3246,14206.1967
296.5085,14219.64
296.6925,14232.6833
296.8764,14219.395
297.0603,14200.36
297.2443,14179.345
297.4282,14150.4133
297.612,14120.0367
297.7959,14091.6367
297.9797,14076.8033
298.1635,14049.7417
298.3474,14062.6867
298.5311,14073.4333
298.7149,14039.805
298.8987,13999.9617
299.0823,13982.3467
299.2661,13949.5867
299.4498,13900.885
299.6334,13895.0083
299.8171,13893.1367
300.0007,13877.8
300.1843,13863.8533
300.368,13851.64
300.5515,13831.4567
300.7351,13816.5133
300.9186,13805.3083
301.1021,13782.5683
301.2857,13773.8317
301.4691,13763.4317
301.6526,13766.2083
301.8361,13737.9083
302.0195,13711.9167
302.2029,13697.375
302.3863,13691.8233
302.5697,13669.1
302.753,13663.2517
302.9364,13666.4483
303.1197,13676.2433
303.303,13661.815
303.4863,13634.885
303.6696,13586.8883
303.8528,13551.5
304.036,13536.1367
304.2192,13539.1083
304.4024,13526.4783
304.5856,13500.4867
304.7688,13489.21
304.9519,13484.3167
305.135,13463.455
305.3181,13443.9983
305.5012,13432.4483
305.6842,13428.0367
305.8673,13414.425
306.0504,13387.0067
306.2333,13349.04
306.4163,13338.7167
306.5993,13323.775
306.7822,13314.4317
306.9652,13307.71
307.1481,13283.97
307.331,13264.905
307.5139,13244.615
307.6967,13218.65
307.8796,13193.6417
308.0624,13177.8517
308.2452,13155.3167
308.428,13138.8883
308.6107,13133.0033
308.7935,13112.7767
308.9762,13097.9733
309.1589,13080.8667
309.3416,13062.1333
309.5243,13039.735
309.7069,13026.955
309.8896,13004.9033
310.0721,12986.81
310.2548,12978.11
310.4373,12968.0733
310.6199,12968.3667
310.8024,12945.5467
310.985,12935.1167
311.1674,12903.91
311.3499,12871.845
311.5324,12866.275
311.7148,12873.2683
311.8973,12853.3567
312.0797,12836.4733
312.2621,12827.0517
312.4445,12808.2467
312.6268,12787.2467
312.8091,12775.4767
312.9915,12746.1583
313.1738,12729.005
313.356,12701.18
313.5383,12676.2233
313.7206,12669.2817
313.9027,12643.7233
314.085,12632.2583
314.2672,12625.22
314.4493,12618.9233
314.6314,12618.275
314.8136,12612.715
314.9957,12588.7733
315.1778,12555.4617
315.3598,12547.435
315.5419,12545.8617
315.724,12541.415
315.9059,12527.795
316.088,12515.1633
316.2699,12514.0867
316.4519,12505.78
316.6338,12481.0167
316.8157,12439.545
316.9977,12423.3617
317.1795,12428.1633
317.3614,12431.11
317.5432,12425.3467
317.7251,12400.94
317.9069,12365.2633
318.0887,12350.7283
318.2704,12329.3483
318.4522,12326.2783
318.6339,12329.6567
318.8156,12345.9283
318.9973,12332.7867
319.179,12333.4733
319.3607,12337.06
319.5423,12342.9733
319.7239,12331.8367
319.9055,12310.3517
320.0871,12298.5183
320.2687,12292.0983
320.4502,12281.2667
320.6317,12257.0533
320.8132,12250.8033
320.9947,12251.4933
321.1761,12253.1067
321.3576,12249.0733
321.5391,12236.8
321.7205,12223.2617
321.9019,12206.2083
322.0832,12182.57
322.2646,12164.5733
322.4459,12150.95
322.6272,12134.475
322.8085,12120.695
322.9898,12115.175
323.1711,12096.58
323.3523,12081.435
323.5335,12064.4317
323.7147,12085.105
323.8959,12111.24
324.0771,12113.66
324.2582,12099.035
324.4393,12090.6483
324.6204,12093.6517
324.8015,12088.1433
324.9826,12098.8217
325.1637,12117.49
325.3447,12113.2567
325.5257,12112.49
325.7067,12104.0667
325.8877,12053.405
326.0686,12013.6783
326.2496,12007.7583
326.4305,11992.3717
326.6114,11991.9983
326.7922,11996.5033
326.9731,11999.195
327.1539,11991.9467
327.3347,11988.1283
327.5155,11987.8683
327.6963,12003.275
327.8771,12004.7517
328.0578,11975.985
328.2385,11934.7617
328.4193,11926.4217
328.5999,11919.5567
328.7806,11903.7533
328.9613,11910.925
329.1419,11907.1133
329.3225,11906.095
329.5031,11883.6417
329.6837,11867.4233
329.8642,11850.1017
330.0447,11844.8983
330.2252,11833.225
330.4057,11813.6433
330.5862,11808.005
330.7667,11811.085
330.9471,11816.9867
331.1275,11811.4333
331.3079,11784.4083
331.4883,11771.8367
331.6687,11774.5283
331.849,11761.0983
332.0293,11744.36
332.2096,11734.7033
332.3899,11735.74
332.5702,11744.31
332.7504,11750.5617
332.9306,11752.7017
333.1108,11728.3183
333.291,11702.355
333.4712,11702.1717
333.6514,11711.2533
333.8315,11704.21
334.0116,11696.135
334.1917,11695.2867
334.3717,11698.7433
334.5518,11705.0117
334.7318,11689.2367
334.9119,11679.8767
335.0918,11683.3583
335.2718,11681.785
335.4518,11677.9667
335.6317,11670.395
335.8116,11672.1933
335.9915,11655.0033
336.1714,11623.9667
336.3513,11622.17
336.5311,11627.6783
336.7109,11632.8933
336.8907,11618.095
337.0705,11584.38
337.2502,11549.2417
337.43,11537.6117
337.6097,11515.5233
337.7894,11503.2083
337.9691,11508.43
338.1488,11513.7667
338.3284,11522.3467
338.508,11536.105
338.6877,11537.325
338.8672,11523.94
339.0468,11496.3783
339.2263,11480.03
339.4059,11487.38
339.5854,11506.54
339.7649,11496.585
339.9443,11489.045
340.1238,11487.1017
340.3032,11492.4383
340.4826,11493.6433
340.662,11466.885
340.8414,11440.6717
341.0207,11447.3383
341.2001,11454.4817
341.3794,11454.4033
341.5587,11470.375
341.738,11459.83
341.9172,11441.8667
342.0965,11424.2633
342.2757,11385.6983
342.4549,11351.8867
342.6341,11351.1083
342.8132,11356.1017
342.9923,11379.1683
343.1715,11400.4367
343.3506,11393.625
343.5296,11354.0717
343.7087,11334.8467
343.8878,11322.9233
344.0668,11320.4917
344.2458,11317.795
344.4248,11294.375
344.6037,11284.5433
344.7827,11285.9417
344.9616,11270.355
345.1405,11275.32
345.3194,11273.4333
345.4982,11249.6817
345.6771,11234.4817
345.8559,11238.035
346.0347,11225.22
346.2135,11215.175
346.3923,11219.8517
346.571,11200.0667
346.7498,11179.5983
346.9285,11195.3067
347.1071,11174.7717
347.2859,11150.9717
347.4645,11165.6417
347.6431,11191.885
347.8217,11214.85
348.0003,11201.8583
348.1789,11156.145
348.3574,11119.78
348.5359,11095.11
348.7145,11075.975
348.893,11075.6683
349.0714,11073.555
349.2499,11047.8683
349.4283,11019.845
349.6068,10988.9517
349.7852,10979.0733
349.9635,10985.3683
350.1419,10981.5767
350.3202,10963.8
350.4985,10934.4233
350.6768,10916.44
350.8551,10903.2883
351.0334,10890.1483
351.2116,10873.2017
351.3898,10875.055
351.568,10862.34
351.7462,10867.2433
351.9243,10852.92
352.1025,10835.0817
352.2806,10818.465
352.4587,10816.5717
352.6368,10800.4133
352.8148,10766.875
352.9929,10747.8517
353.1709,10752.0217
353.3489,10747.7067
353.5268,10726.0033
353.7048,10706.81
353.8828,10696.3333
354.0607,10672.215
354.2386,10668.625
354.4165,10655.5483
354.5943,10641.8967
354.7722,10636.3083
354.95,10650.4433
355.1278,10643.3483
355.3056,10614.0367
355.4833,10573.4317
355.6611,10538.3667
355.8388,10509.4
356.0165,10490.6117
356.1942,10500.15
356.3719,10519.305
356.5495,10514.125
356.7271,10502.195
356.9047,10491.035
357.0823,10488.6917
357.2599,10488.285
357.4374,10469.62
357.6149,10438.3767
357.7924,10406.635
357.9699,10393.9417
358.1474,10377.7567
358.3248,10352.7283
358.5023,10334.6117
358.6797,10310.1133
358.8571,10296.2967
359.0344,10277.6017
359.2118,10248.4267
359.3891,10234.62
359.5664,10219.6067
359.7437,10206.5033
359.9209,10176.36
360.0982,10142.495
360.2754,10122.51
360.4526,10135.19
360.6298,10140.1467
360.807,10135.4567
360.9841,10114.66
361.1613,10088.0683
361.3383,10090.72
361.5154,10094.0183
361.6925,10068.4883
361.8695,10057.155
362.0466,10034.7883
362.2236,10019.72
362.4005,10020.135
362.5775,9987.5383
362.7545,9947.775
362.9314,9932.8883
363.1083,9942.615
363.2852,9935.3083
363.462,9910.3417
363.6389,9906.9067
363.8157,9889.07
363.9925,9880.2283
364.1693,9864.1933
364.346,9827.57
364.5228,9831.7217
364.6996,9840.8367
364.8762,9848.575
365.0529,9831.2567
365.2296,9811.5133
365.4062,9817.2583
365.5829,9793.265
365.7595,9784.195
365.9361,9786.8317
366.1126,9775.1567
366.2892,9826.5167
366.4657,9922.2267
366.6422,9975.2483
366.8186,9975.9683
366.9951,9976.94
367.1716,9905.8517
367.348,9906.1933
367.5244,9969.6783
367.7008,10013.605
367.8772,9951.6817
368.0535,9813.425
368.2298,9852.71
368.4061,9844.5817
368.5824,9807.49
368.7586,9878.2233
368.9349,9858.0217
369.1111,9791.6417
369.2873,9749.55
369.4635,9812.4517
369.6396,9785.135
369.8158,9694.3617
369.9919,9663.4633
370.168,9672.4617
370.3441,9670.0433
370.5202,9612.525
370.6962,9568.7917
370.8722,9549.0767
371.0482,9547.3583
371.2242,9574.905
371.4002,9630.0
371.5761,9624.0217
371.752,9583.3017
371.9279,9588.7817
372.1038,9587.27
372.2796,9547.1483
372.4555,9552.3917
372.6313,9559.4333
372.8071,9540.8717
372.9829,9516.6733
373.1586,9529.2133
373.3344,9536.975
373.5101,9516.49
373.6858,9513.4867
373.8615,9494.0867
374.0371,9517.68
374.2127,9580.5583
374.3884,9562.0133
374.564,9521.4817
374.7395,9515.2633
374.9151,9579.5833
375.0906,9706.49
375.2661,9704.445
375.4416,9653.7317
375.6171,9718.88
375.7925,9784.25
375.968,9765.9517
376.1434,9641.8583
376.3188,9596.6283
376.4941,9611.0483
376.6695,9666.3183
376.8448,9712.9733
377.0201,9694.2267
377.1954,9676.8533
377.3707,9733.8267
377.5459,9751.175
377.7212,9862.1583
377.8964,10038.6
378.0715,10011.055
378.2467,9909.26
378.4218,10016.9167
378.597,9860.8767
378.7721,9852.1733
378.9472,9872.515
379.1222,9928.1067
379.2973,10178.7217
379.4723,10404.5433
379.6473,10356.8333
379.8223,10024.0367
379.9972,9867.2567
380.1722,9802.1317
380.3471,9848.9633
380.522,9870.98
380.6969,9916.7083
380.8717,10043.6733
381.0466,9896.3383
381.2214,9814.965
381.3962,9748.255
381.571,9684.9933
381.7457,9681.15
381.9204,9745.7833
382.0952,9708.9317
382.2699,9884.3983
382.4445,10015.1933
382.6192,10077.7717
382.7938,10268.6083
382.9685,10284.2883
383.1431,10007.9883
383.3176,9809.16
383.4922,9783.8583
383.6667,9804.18
383.8412,9761.485
384.0157,9724.1167
384.1902,9797.995
384.3646,9867.41
384.5391,9808.6883
384.7134,9803.07
384.8878,9929.1683
385.0622,10077.2933
385.2365,9906.5133
385.4109,9699.5717
385.5852,9686.4867
385.7594,9732.0283
385.9337,9786.04
386.1079,9840.775
386.2822,9974.0867
386.4564,9940.445
386.6306,9834.2717
386.8047,9943.8133
386.9789,9983.6783
387.153,10070.5317
387.3271,10287.8283
387.5012,10272.0367
387.6752,10464.455
387.8492,10572.7283
388.0233,10365.7933
388.1972,10340.605
388.3712,10371.0517
388.5452,10386.16
388.7191,10476.9217
388.893,10692.0433
389.0669,10521.74
389.2408,10091.6417
389.4146,9798.4183
389.5884,9636.4133
389.7623,9581.865
389.9361,9614.5567
390.1098,9730.4917
390.2835,9786.615
390.4573,9715.0567
390.631,9729.385
390.8047,9915.6817
390.9784,9936.705
391.152,9861.295
391.3256,9955.88
391.4992,9994.4017
391.6728,9844.5617
391.8464,9981.9217
392.0199,10205.145
392.1934,10154.1717
392.3669,10354.7933
392.5403,10399.3167
392.7138,10534.2867
392.8873,10709.1483
393.0607,10996.66
393.2341,11094.985
393.4074,10963.9083
393.5808,10455.4583
393.7542,10310.635
393.9274,10341.78
394.1007,10261.6967
394.274,10347.285
394.4472,10194.4317
394.6205,10339.4833
394.7937,10615.6367
394.9668,10671.005
395.14,10390.9667
395.3131,10149.095
395.4863,10015.5117
395.6594,10087.7867
395.8325,9919.21
396.0055,9935.9483
396.1786,9955.685
396.3516,10024.7817
396.5246,9964.83
396.6975,9867.895
396.8705,10099.1267
397.0434,10280.11
397.2163,9926.655
397.3892,9950.4917
397.5621,10167.9567
397.735,10353.8533
397.9077,10662.4483
398.0806,10519.94
398.2534,10356.3117
398.4261,10476.8833
398.5989,10828.8767
398.7716,11082.8683
398.9443,10794.745
399.117,10446.795
399.2896,10287.3417
399.4623,10287.345
399.6349,10253.3567
399.8075,10023.6883
399.9801,9921.8933
400.1526,9920.2933
400.3252,9569.3867
400.4977,9440.2633
400.6702,9400.465
400.8427,9454.6767
401.0151,9622.7667
401.1875,9574.3417
401.36,9610.1283
401.5323,9566.6117
401.7047,9381.8333
401.877,9317.9083
402.0494,9285.3017
402.2216,9477.3083
402.394,9587.5733
402.5662,9470.1867
402.7385,9436.2867
402.9107,9397.315
403.0829,9464.0
403.2551,9433.2333
403.4272,9352.2367
403.5994,9355.7933
403.7715,9529.2233
403.9436,9549.7517
404.1156,9552.5833
