Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-06 11:37:37.781402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.0217
218.2508,1384.4367
218.442,1410.5767
218.6332,1438.63
218.8244,1465.6767
219.0156,1494.0383
219.2067,1524.5467
219.3979,1555.7883
219.589,1586.3833
219.7801,1619.445
219.9712,1652.63
220.1623,1688.0517
220.3533,1724.9517
220.5444,1762.7567
220.7354,1800.7117
220.9264,1839.0867
221.1174,1880.97
221.3083,1923.735
221.4993,1964.3617
221.6902,2005.5733
221.8812,2052.095
222.0721,2098.66
222.263,2145.875
222.4538,2194.14
222.6447,2244.015
222.8355,2294.63
223.0264,2344.915
223.2172,2395.1383
223.408,2448.7583
223.5987,2503.3817
223.7895,2558.1517
223.9802,2614.81
224.1709,2670.9933
224.3616,2730.835
224.5524,2790.07
224.743,2850.8583
224.9337,2911.735
225.1243,2977.26
225.315,3041.235
225.5056,3102.3033
225.6962,3169.8767
225.8867,3237.26
226.0773,3303.7533
226.2678,3372.5083
226.4584,3443.6533
226.6489,3514.32
226.8394,3580.3117
227.0298,3654.2167
227.2203,3731.0117
227.4108,3811.5017
227.6012,3888.79
227.7916,3963.0917
227.982,4040.3817
228.1723,4115.5017
228.3627,4197.395
228.5531,4272.6617
228.7434,4353.5883
228.9337,4435.0933
229.124,4520.4517
229.3143,4605.185
229.5045,4696.565
229.6948,4787.3333
229.885,4880.0217
230.0752,4976.075
230.2654,5069.48
230.4556,5161.5017
230.6457,5251.385
230.8358,5340.34
231.026,5433.6433
231.2161,5523.995
231.4062,5619.54
231.5963,5709.3133
231.7863,5802.7183
231.9764,5904.4767
232.1664,6005.4067
232.3564,6108.455
232.5464,6209.2717
232.7364,6309.91
232.9263,6407.4833
233.1163,6512.8
233.3062,6618.665
233.4961,6732.215
233.686,6834.7567
233.8758,6927.4417
234.0657,7023.2383
234.2555,7129.4533
234.4454,7233.9567
234.6352,7336.245
234.825,7437.5017
235.0147,7536.8967
235.2045,7637.985
235.3942,7738.4483
235.5839,7838.15
235.7737,7936.8717
235.9633,8033.5517
236.153,8143.5517
236.3427,8247.8217
236.5323,8348.0583
236.7219,8443.6883
236.9115,8528.5283
237.1011,8618.3917
237.2907,8720.3517
237.4803,8819.7783
237.6698,8912.535
237.8593,9009.405
238.0488,9104.0667
238.2383,9199.595
238.4278,9290.375
238.6172,9396.5933
238.8066,9491.3333
238.9961,9585.4567
239.1855,9687.2767
239.3748,9777.5417
239.5642,9862.4233
239.7536,9958.9283
239.9429,10044.9683
240.1322,10125.6417
240.3215,10211.4833
240.5108,10301.06
240.7001,10389.435
240.8893,10473.615
241.0786,10555.6217
241.2677,10632.7633
241.457,10726.1867
241.6461,10786.975
241.8353,10857.895
242.0244,10926.21
242.2136,10992.935
242.4027,11064.72
242.5918,11132.7317
242.7809,11189.3517
242.9699,11216.5417
243.159,11265.6033
243.348,11354.0167
243.537,11444.585
243.726,11511.045
243.915,11570.955
244.1039,11625.7833
244.2929,11644.7717
244.4818,11673.63
244.6707,11743.1567
244.8596,11830.5217
245.0485,11908.015
245.2373,11983.0917
245.4262,12049.9983
245.615,12112.6033
245.8038,12160.3917
245.9926,12221.7183
246.1814,12267.4083
246.3701,12255.6517
246.5589,12272.5983
246.7476,12338.7017
246.9363,12424.3483
247.1249,12490.4483
247.3136,12556.3733
247.5023,12614.2317
247.6909,12682.9867
247.8795,12737.4383
248.0681,12794.595
248.2567,12851.6283
248.4453,12905.025
248.6338,12948.155
248.8224,12945.0883
249.0109,12916.6883
249.1994,12973.0383
249.3878,13050.6517
249.5763,13114.1933
249.7648,13170.0883
249.9532,13224.1333
250.1416,13292.0533
250.33,13357.3667
250.5183,13416.5283
250.7067,13457.075
250.8951,13497.1533
251.0834,13534.135
251.2717,13572.075
251.46,13600.5767
251.6483,13631.1533
251.8365,13637.645
252.0247,13619.2733
252.213,13669.8883
252.4012,13723.3133
252.5894,13791.03
252.7775,13833.6967
252.9657,13868.8867
253.1538,13920.8783
253.3419,13956.6133
253.53,13980.41
253.7181,14010.4683
253.9062,14044.5117
254.0942,14070.4667
254.2823,14091.4533
254.4703,14115.7317
254.6583,14141.575
254.8463,14163.1017
255.0342,14170.9767
255.2222,14176.8217
255.4101,14164.2717
255.598,14158.6233
255.7859,14197.8483
255.9738,14250.7767
256.1616,14301.8533
256.3495,14353.4867
256.5373,14389.0867
256.7251,14448.5033
256.9129,14476.2633
257.1006,14503.5467
257.2884,14541.5683
257.4761,14582.57
257.6638,14605.4683
257.8515,14616.295
258.0392,14633.4183
258.2269,14641.5783
258.4146,14652.535
258.6022,14670.42
258.7898,14668.005
258.9774,14676.1
259.165,14699.5283
259.3525,14715.4117
259.5401,14728.5233
259.7276,14760.1367
259.9151,14779.7283
260.1026,14791.0867
260.2901,14814.3833
260.4776,14835.8133
260.665,14882.4867
260.8524,14922.43
261.0398,14958.2
261.2272,14972.395
261.4146,14971.46
261.6019,14986.3483
261.7893,15006.9783
261.9766,15017.505
262.1639,15037.885
262.3512,15028.385
262.5384,15024.8183
262.7257,15023.8433
262.9129,15029.0633
263.1001,15034.5767
263.2873,15057.265
263.4745,15061.4583
263.6617,15029.3183
263.8488,15038.5567
264.0359,15048.8
264.2231,15053.4083
264.4101,15055.6717
264.5972,15064.155
264.7842,15072.1783
264.9713,15072.1583
265.1583,15067.85
265.3453,15072.62
265.5323,15081.76
265.7193,15086.6833
265.9062,15105.8317
266.0931,15109.7983
266.2801,15105.1
266.4669,15115.775
266.6538,15123.8467
266.8407,15137.0117
267.0276,15124.2083
267.2143,15112.445
267.4012,15111.805
267.588,15083.8333
267.7747,15076.8433
267.9615,15076.3433
268.1482,15066.9483
268.3349,15069.6683
268.5217,15061.495
268.7083,15039.925
268.895,15030.6117
269.0817,15036.9417
269.2682,15030.94
269.4549,15002.1767
269.6415,14960.035
269.8281,14948.4683
270.0146,14955.4917
270.2012,14959.8767
270.3877,14962.3783
270.5742,14955.575
270.7607,14948.3233
270.9472,14936.4783
271.1336,14925.2433
271.32,14908.1517
271.5065,14892.24
271.6929,14882.2533
271.8792,14888.49
272.0656,14882.6617
272.252,14881.6217
272.4383,14877.6317
272.6246,14859.82
272.8109,14849.7183
272.9972,14866.35
273.1835,14869.7833
273.3697,14873.9683
273.5559,14871.4967
273.7421,14868.83
273.9283,14858.215
274.1145,14847.435
274.3007,14838.1817
274.4868,14838.2633
274.6729,14852.3017
274.859,14846.4
275.0451,14836.97
275.2311,14796.99
275.4172,14798.1267
275.6032,14801.735
275.7892,14810.3717
275.9752,14802.515
276.1612,14808.0083
276.3472,14786.43
276.5331,14772.2233
276.719,14768.7767
276.9049,14764.335
277.0908,14743.3183
277.2767,14733.4233
277.4625,14731.7817
277.6484,14717.6917
277.8342,14698.7217
278.02,14691.1
278.2057,14693.3617
278.3915,14705.8267
278.5772,14702.3117
278.763,14676.3583
278.9487,14683.3467
279.1343,14691.5517
279.32,14676.8167
279.5057,14651.01
279.6913,14605.915
279.877,14590.2517
280.0625,14581.8267
280.2481,14555.0633
280.4337,14531.35
280.6192,14540.485
280.8048,14550.6967
280.9903,14526.3633
281.1758,14500.5783
281.3612,14473.17
281.5467,14462.15
281.7321,14471.9483
281.9175,14471.3467
282.1029,14460.5533
282.2884,14452.6333
282.4737,14426.6833
282.6591,14399.6083
282.8444,14391.8733
283.0297,14382.445
283.215,14375.5633
283.4002,14363.7067
283.5855,14334.805
283.7707,14290.4017
283.956,14269.285
284.1412,14251.69
284.3264,14251.2983
284.5115,14262.7133
284.6967,14263.615
284.8818,14238.0333
285.0669,14204.3817
285.252,14194.62
285.4371,14188.9917
285.6222,14161.7767
285.8072,14142.37
285.9922,14120.9133
286.1772,14122.1433
286.3622,14123.6367
286.5472,14097.57
286.7321,14069.1717
286.9171,14074.4533
287.102,14070.3233
287.2869,14076.835
287.4717,14092.46
287.6566,14081.8683
287.8415,14071.3733
288.0263,14057.7883
288.2111,14020.3767
288.3959,13985.7133
288.5806,13973.91
288.7654,13976.6967
288.9501,14000.05
289.1348,13999.0
289.3195,13991.2567
289.5042,13987.8833
289.6889,13993.3217
289.8735,13954.2417
290.0581,13933.02
290.2428,13902.6683
290.4273,13896.1067
290.6119,13901.2683
290.7965,13891.625
290.981,13881.7267
291.1655,13874.2017
291.35,13827.9867
291.5345,13794.5167
291.719,13793.1
291.9034,13791.6067
292.0878,13804.8133
292.2722,13794.38
292.4566,13772.2017
292.641,13769.1283
292.8253,13757.71
293.0096,13739.12
293.194,13736.4983
293.3783,13726.5383
293.5626,13728.9467
293.7468,13722.0217
293.9311,13717.4
294.1153,13685.9967
294.2995,13636.0667
294.4837,13602.0183
294.6678,13573.8017
294.852,13555.1667
295.0361,13553.4317
295.2202,13553.015
295.4043,13555.32
295.5884,13542.3783
295.7725,13528.2783
295.9565,13514.5383
296.1405,13475.785
296.3246,13461.5417
296.5085,13472.8983
296.6925,13483.0933
296.8764,13472.3083
297.0603,13455.9017
297.2443,13435.2667
297.4282,13407.2317
297.612,13377.0267
297.7959,13351.9867
297.9797,13337.0767
298.1635,13308.9183
298.3474,13323.5217
298.5311,13330.9983
298.7149,13301.33
298.8987,13262.6817
299.0823,13244.3317
299.2661,13212.6283
299.4498,13168.42
299.6334,13160.2267
299.8171,13158.3467
300.0007,13142.225
300.1843,13130.2467
300.368,13117.6717
300.5515,13099.02
300.7351,13085.8533
300.9186,13073.5483
301.1021,13049.4483
301.2857,13042.0667
301.4691,13032.2117
301.6526,13031.7333
301.8361,13008.85
302.0195,12983.0867
302.2029,12969.0567
302.3863,12963.5817
302.5697,12939.8183
302.753,12940.7817
302.9364,12940.5267
303.1197,12948.99
303.303,12937.285
303.4863,12908.1183
303.6696,12865.5267
303.8528,12831.6717
304.036,12816.0667
304.2192,12818.1133
304.4024,12806.855
304.5856,12780.6633
304.7688,12770.0933
304.9519,12763.2767
305.135,12745.8667
305.3181,12729.235
305.5012,12714.775
305.6842,12713.9367
305.8673,12698.1517
306.0504,12675.0733
306.2333,12637.7417
306.4163,12627.4733
306.5993,12610.1117
306.7822,12600.95
306.9652,12595.9567
307.1481,12573.2583
307.331,12557.475
307.5139,12537.105
307.6967,12511.4067
307.8796,12490.89
308.0624,12473.2183
308.2452,12451.7067
308.428,12436.4933
308.6107,12429.7883
308.7935,12413.1117
308.9762,12397.1217
309.1589,12380.1417
309.3416,12361.6433
309.5243,12344.8933
309.7069,12329.1633
309.8896,12307.3983
310.0721,12292.3567
310.2548,12284.9067
310.4373,12275.5633
310.6199,12275.1467
310.8024,12251.2633
310.985,12244.09
311.1674,12215.9967
311.3499,12185.135
311.5324,12178.3333
311.7148,12185.4433
311.8973,12162.5567
312.0797,12150.2167
312.2621,12138.8717
312.4445,12122.815
312.6268,12102.605
312.8091,12093.8767
312.9915,12065.6533
313.1738,12050.785
313.356,12018.08
313.5383,11993.6117
313.7206,11988.55
313.9027,11968.21
314.085,11957.375
314.2672,11950.0617
314.4493,11936.8133
314.6314,11940.9117
314.8136,11938.415
314.9957,11916.08
315.1778,11886.0317
315.3598,11876.0633
315.5419,11872.6617
315.724,11865.1017
315.9059,11850.6583
316.088,11836.7817
316.2699,11839.4467
316.4519,11832.7917
316.6338,11810.3583
316.8157,11774.2417
316.9977,11758.8217
317.1795,11767.645
317.3614,11768.3683
317.5432,11761.9133
317.7251,11738.4867
317.9069,11702.1033
318.0887,11683.1383
318.2704,11664.8783
318.4522,11663.3367
318.6339,11669.495
318.8156,11687.905
318.9973,11676.0633
319.179,11672.0417
319.3607,11674.8267
319.5423,11679.0133
319.7239,11670.2733
319.9055,11651.2167
320.0871,11641.1883
320.2687,11633.845
320.4502,11622.2183
320.6317,11601.165
320.8132,11597.1417
320.9947,11593.3667
321.1761,11594.4533
321.3576,11584.8767
321.5391,11577.845
321.7205,11564.2217
321.9019,11551.74
322.0832,11529.74
322.2646,11510.7433
322.4459,11495.76
322.6272,11479.9017
322.8085,11463.835
322.9898,11456.0367
323.1711,11443.4683
323.3523,11429.05
323.5335,11412.4833
323.7147,11433.1717
323.8959,11461.8583
324.0771,11462.515
324.2582,11450.3983
324.4393,11443.085
324.6204,11448.0833
324.8015,11437.4833
324.9826,11445.985
325.1637,11466.8033
325.3447,11464.705
325.5257,11463.41
325.7067,11457.4917
325.8877,11415.0883
326.0686,11377.0583
326.2496,11371.275
326.4305,11354.92
326.6114,11354.4017
326.7922,11357.7917
326.9731,11362.4633
327.1539,11353.28
327.3347,11350.88
327.5155,11349.615
327.6963,11363.48
327.8771,11363.28
328.0578,11335.67
328.2385,11296.4517
328.4193,11289.3867
328.5999,11277.4683
328.7806,11262.51
328.9613,11276.255
329.1419,11276.925
329.3225,11278.69
329.5031,11258.1417
329.6837,11240.5883
329.8642,11225.4133
330.0447,11223.3783
330.2252,11207.11
330.4057,11184.8833
330.5862,11175.6683
330.7667,11177.7283
330.9471,11185.7133
331.1275,11179.6317
331.3079,11152.9883
331.4883,11138.185
331.6687,11145.6217
331.849,11132.6717
332.0293,11117.1733
332.2096,11101.5317
332.3899,11103.1633
332.5702,11113.07
332.7504,11117.7383
332.9306,11118.91
333.1108,11096.2283
333.291,11070.275
333.4712,11066.3517
333.6514,11073.7917
333.8315,11068.3767
334.0116,11062.0067
334.1917,11061.8383
334.3717,11069.0683
334.5518,11076.3317
334.7318,11059.9183
334.9119,11046.4917
335.0918,11049.0517
335.2718,11050.1483
335.4518,11048.4033
335.6317,11041.9767
335.8116,11038.7867
335.9915,11011.1217
336.1714,10981.65
336.3513,10985.1633
336.5311,10995.385
336.7109,10997.07
336.8907,10977.2033
337.0705,10945.3317
337.2502,10913.3417
337.43,10905.82
337.6097,10889.3167
337.7894,10877.5417
337.9691,10875.0317
338.1488,10883.485
338.3284,10891.6583
338.508,10909.3517
338.6877,10908.8983
338.8672,10898.5467
339.0468,10871.1667
339.2263,10847.065
339.4059,10855.39
339.5854,10879.1183
339.7649,10872.8083
339.9443,10865.0117
340.1238,10866.955
340.3032,10867.1417
340.4826,10866.7617
340.662,10837.4317
340.8414,10812.8283
341.0207,10817.9483
341.2001,10826.5667
341.3794,10820.355
341.5587,10837.81
341.738,10830.1933
341.9172,10817.1767
342.0965,10799.63
342.2757,10759.24
342.4549,10726.0833
342.6341,10726.97
342.8132,10734.2433
342.9923,10757.4833
343.1715,10775.7017
343.3506,10765.5817
343.5296,10732.15
343.7087,10711.845
343.8878,10696.8267
344.0668,10683.9633
344.2458,10678.0883
344.4248,10659.3267
344.6037,10653.7517
344.7827,10657.2383
344.9616,10648.3967
345.1405,10654.0517
345.3194,10652.4017
345.4982,10632.4517
345.6771,10613.9183
345.8559,10613.315
346.0347,10596.7633
346.2135,10590.905
346.3923,10597.495
346.571,10579.2333
346.7498,10561.99
346.9285,10578.2567
347.1071,10558.3433
347.2859,10533.8967
347.4645,10543.68
347.6431,10561.6517
347.8217,10587.9817
348.0003,10577.8483
348.1789,10534.5017
348.3574,10498.85
348.5359,10476.4067
348.7145,10462.595
348.893,10457.4817
349.0714,10452.1333
349.2499,10427.5733
349.4283,10403.0767
349.6068,10373.525
349.7852,10364.73
349.9635,10377.0217
350.1419,10374.3667
350.3202,10360.73
350.4985,10330.7783
350.6768,10310.7133
350.8551,10297.9833
351.0334,10285.07
351.2116,10265.6917
351.3898,10266.2283
351.568,10258.0783
351.7462,10265.815
351.9243,10254.15
352.1025,10232.11
352.2806,10211.5167
352.4587,10204.59
352.6368,10189.3517
352.8148,10164.4933
352.9929,10148.71
353.1709,10152.2267
353.3489,10150.9733
353.5268,10133.8833
353.7048,10115.3467
353.8828,10105.5933
354.0607,10082.0133
354.2386,10077.7817
354.4165,10067.73
354.5943,10057.175
354.7722,10050.6983
354.95,10063.5383
355.1278,10057.1117
355.3056,10025.5133
355.4833,9983.215
355.6611,9950.9683
355.8388,9923.4167
356.0165,9908.7083
356.1942,9918.3483
356.3719,9934.2633
356.5495,9922.0283
356.7271,9908.705
356.9047,9896.0683
357.0823,9891.8283
357.2599,9897.4633
357.4374,9882.4033
357.6149,9854.1717
357.7924,9823.2283
357.9699,9805.49
358.1474,9783.4717
358.3248,9762.7883
358.5023,9743.0083
358.6797,9718.045
358.8571,9709.6833
359.0344,9698.215
359.2118,9678.8133
359.3891,9662.6683
359.5664,9651.98
359.7437,9641.8967
359.9209,9612.5117
360.0982,9582.415
360.2754,9557.785
360.4526,9566.8267
360.6298,9570.4967
360.807,9562.1217
360.9841,9543.2867
361.1613,9519.84
361.3383,9524.5567
361.5154,9530.32
361.6925,9502.82
361.8695,9481.9017
362.0466,9462.725
362.2236,9458.0817
362.4005,9459.6967
362.5775,9435.1833
362.7545,9398.83
362.9314,9380.2067
363.1083,9381.6217
363.2852,9373.1933
363.462,9352.0167
363.6389,9352.36
363.8157,9340.1133
363.9925,9332.6767
364.1693,9319.0617
364.346,9281.94
364.5228,9281.9567
364.6996,9287.7983
364.8762,9291.23
365.0529,9279.5733
365.2296,9266.2333
365.4062,9274.4883
365.5829,9254.6017
365.7595,9247.18
365.9361,9251.1833
366.1126,9239.5417
366.2892,9282.0183
366.4657,9371.885
366.6422,9422.4083
366.8186,9419.9033
366.9951,9421.9317
367.1716,9356.68
367.348,9357.8133
367.5244,9414.6283
367.7008,9454.34
367.8772,9392.7933
368.0535,9263.5667
368.2298,9300.16
368.4061,9299.035
368.5824,9258.375
368.7586,9322.6083
368.9349,9307.0167
369.1111,9253.07
369.2873,9212.1117
369.4635,9270.7667
369.6396,9245.52
369.8158,9164.4617
369.9919,9137.8617
370.168,9141.9717
370.3441,9136.8817
370.5202,9074.715
370.6962,9031.1433
370.8722,9011.545
371.0482,9017.9233
371.2242,9049.17
371.4002,9106.71
371.5761,9100.3733
371.752,9058.675
371.9279,9051.5883
372.1038,9042.8
372.2796,9009.9683
372.4555,9021.0383
372.6313,9030.8067
372.8071,9011.7883
372.9829,8992.6867
373.1586,8999.0567
373.3344,8994.7933
373.5101,8964.56
373.6858,8964.3917
373.8615,8957.63
374.0371,8987.0267
374.2127,9044.8883
374.3884,9022.53
374.564,8976.8183
374.7395,8968.2583
374.9151,9022.5817
375.0906,9149.2083
375.2661,9159.3283
375.4416,9118.9983
375.6171,9182.0683
375.7925,9232.6033
375.968,9214.0217
376.1434,9104.7983
376.3188,9061.3117
376.4941,9074.4817
376.6695,9123.805
376.8448,9166.5633
377.0201,9153.79
377.1954,9138.5267
377.3707,9197.375
377.5459,9214.4117
377.7212,9316.2667
377.8964,9481.9233
378.0715,9467.82
378.2467,9369.2933
378.4218,9467.2367
378.597,9317.86
378.7721,9302.0067
378.9472,9313.7183
379.1222,9370.615
379.2973,9599.5933
379.4723,9805.54
379.6473,9763.075
379.8223,9450.9633
379.9972,9306.0733
380.1722,9254.1083
380.3471,9305.7317
380.522,9329.66
380.6969,9361.5733
380.8717,9482.2983
381.0466,9354.8
381.2214,9274.6617
381.3962,9204.2733
381.571,9136.2867
381.7457,9135.1767
381.9204,9191.095
382.0952,9152.0567
382.2699,9316.4933
382.4445,9433.5133
382.6192,9482.795
382.7938,9658.8917
382.9685,9678.97
383.1431,9426.5017
383.3176,9233.615
383.4922,9211.4883
383.6667,9233.0267
383.8412,9190.7867
384.0157,9155.83
384.1902,9229.9267
384.3646,9306.5283
384.5391,9257.8967
384.7134,9253.6483
384.8878,9371.2867
385.0622,9505.0167
385.2365,9352.8133
385.4109,9157.2083
385.5852,9138.9433
385.7594,9179.8017
385.9337,9221.94
386.1079,9273.2033
386.2822,9405.1783
386.4564,9383.76
386.6306,9283.3783
386.8047,9377.355
386.9789,9411.57
387.153,9485.3
387.3271,9686.3783
387.5012,9685.345
387.6752,9858.1933
387.8492,9954.935
388.0233,9769.775
388.1972,9735.325
388.3712,9767.6683
388.5452,9782.45
388.7191,9859.19
388.893,10056.615
389.0669,9913.9167
389.2408,9526.0733
389.4146,9255.805
389.5884,9109.2667
389.7623,9062.3933
389.9361,9092.5617
390.1098,9199.7467
390.2835,9254.5233
390.4573,9182.675
390.631,9190.7933
390.8047,9371.3883
390.9784,9399.2367
391.152,9331.92
391.3256,9419.3817
391.4992,9454.2933
391.6728,9316.47
391.8464,9435.2683
392.0199,9635.305
392.1934,9587.45
392.3669,9764.985
392.5403,9810.9383
392.7138,9927.5417
392.8873,10075.4833
393.0607,10328.885
393.2341,10416.3
393.4074,10291.8033
393.5808,9828.87
393.7542,9698.285
393.9274,9739.2833
394.1007,9674.7133
394.274,9754.0417
394.4472,9617.2
394.6205,9752.97
394.7937,10015.5517
394.9668,10077.025
395.14,9824.0933
395.3131,9598.5833
395.4863,9475.745
395.6594,9539.4983
395.8325,9385.8233
396.0055,9396.6633
396.1786,9401.225
396.3516,9453.63
396.5246,9389.8867
396.6975,9288.8983
396.8705,9485.085
397.0434,9661.805
397.2163,9345.8
397.3892,9374.315
397.5621,9590.295
397.735,9774.88
397.9077,10066.2967
398.0806,9952.2667
398.2534,9796.92
398.4261,9905.6683
398.5989,10219.4683
398.7716,10464.6717
398.9443,10208.6283
399.117,9889.695
399.2896,9747.015
399.4623,9746.7067
399.6349,9712.59
399.8075,9494.2117
399.9801,9404.2683
400.1526,9406.5867
400.3252,9089.5633
400.4977,8962.74
400.6702,8914.1633
400.8427,8970.3183
401.0151,9131.9833
401.1875,9094.2217
401.36,9130.765
401.5323,9087.4517
401.7047,8914.92
401.877,8853.3283
402.0494,8827.4
402.2216,9002.535
402.394,9110.4433
402.5662,8999.2483
402.7385,8972.7883
402.9107,8934.4733
403.0829,8984.865
403.2551,8950.6683
403.4272,8872.8433
403.5994,8881.2567
403.7715,9048.815
403.9436,9075.6417
404.1156,9076.5233
