Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 04:10:06.506313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.83
218.2508,1427.5217
218.442,1455.04
218.6332,1484.0733
218.8244,1512.1083
219.0156,1542.5367
219.2067,1574.225
219.3979,1606.8167
219.589,1639.94
219.7801,1675.1267
219.9712,1709.8983
220.1623,1746.4217
220.3533,1784.76
220.5444,1823.7867
220.7354,1864.6683
220.9264,1904.6683
221.1174,1948.9217
221.3083,1993.01
221.4993,2036.455
221.6902,2079.9383
221.8812,2128.6167
222.0721,2177.8333
222.263,2226.445
222.4538,2278.1933
222.6447,2330.8933
222.8355,2383.59
223.0264,2437.5883
223.2172,2490.21
223.408,2545.6267
223.5987,2602.8367
223.7895,2659.305
223.9802,2719.9483
224.1709,2779.61
224.3616,2840.7867
224.5524,2904.3283
224.743,2968.9167
224.9337,3031.36
225.1243,3101.3833
225.315,3167.66
225.5056,3232.46
225.6962,3302.64
225.8867,3373.7767
226.0773,3444.7767
226.2678,3516.3067
226.4584,3591.2717
226.6489,3667.255
226.8394,3735.8567
227.0298,3812.9633
227.2203,3893.685
227.4108,3977.76
227.6012,4058.8017
227.7916,4137.1983
227.982,4219.0867
228.1723,4299.2983
228.3627,4383.9367
228.5531,4465.06
228.7434,4548.27
228.9337,4636.2117
229.124,4724.6733
229.3143,4812.8033
229.5045,4909.2217
229.6948,5005.1433
229.885,5101.2133
230.0752,5202.335
230.2654,5299.435
230.4556,5396.395
230.6457,5490.1467
230.8358,5586.155
231.026,5681.575
231.2161,5778.0533
231.4062,5877.645
231.5963,5972.2717
231.7863,6071.0733
231.9764,6175.7433
232.1664,6283.4217
232.3564,6392.4867
232.5464,6496.4017
232.7364,6602.3917
232.9263,6705.7133
233.1163,6815.3783
233.3062,6928.1367
233.4961,7045.12
233.686,7154.74
233.8758,7252.3583
234.0657,7352.0033
234.2555,7463.9083
234.4454,7571.9067
234.6352,7678.9383
234.825,7787.1667
235.0147,7891.795
235.2045,7995.9867
235.3942,8100.1867
235.5839,8206.5467
235.7737,8308.7917
235.9633,8410.105
236.153,8524.9183
236.3427,8635.3017
236.5323,8739.9867
236.7219,8838.395
236.9115,8929.5417
237.1011,9022.075
237.2907,9131.5617
237.4803,9236.2283
237.6698,9331.1217
237.8593,9432.8467
238.0488,9531.0133
238.2383,9632.5917
238.4278,9728.1983
238.6172,9835.3717
238.8066,9937.0883
238.9961,10034.9133
239.1855,10141.5117
239.3748,10237.4767
239.5642,10325.6717
239.7536,10424.6983
239.9429,10517.6917
240.1322,10601.35
240.3215,10694.3133
240.5108,10784.0567
240.7001,10879.6317
240.8893,10966.825
241.0786,11051.4717
241.2677,11133.955
241.457,11229.2267
241.6461,11295.3283
241.8353,11367.5567
242.0244,11442.195
242.2136,11510.3783
242.4027,11587.265
242.5918,11657.3267
242.7809,11717.2433
242.9699,11745.55
243.159,11797.7217
243.348,11891.5217
243.537,11986.9833
243.726,12058.845
243.915,12120.235
244.1039,12181.4883
244.2929,12199.74
244.4818,12230.5033
244.6707,12301.6967
244.8596,12397.4967
245.0485,12476.3767
245.2373,12557.5767
245.4262,12630.695
245.615,12693.775
245.8038,12742.3417
245.9926,12810.9383
246.1814,12857.2567
246.3701,12843.325
246.5589,12864.4833
246.7476,12934.9283
246.9363,13027.8983
247.1249,13094.6683
247.3136,13164.7183
247.5023,13225.905
247.6909,13297.75
247.8795,13355.6567
248.0681,13415.4267
248.2567,13476.9367
248.4453,13533.5117
248.6338,13580.29
248.8224,13576.195
249.0109,13548.815
249.1994,13605.6917
249.3878,13688.5433
249.5763,13757.0683
249.7648,13814.24
249.9532,13873.0717
250.1416,13943.7417
250.33,14012.01
250.5183,14077.65
250.7067,14120.1483
250.8951,14160.1233
251.0834,14200.18
251.2717,14241.5717
251.46,14275.385
251.6483,14306.805
251.8365,14314.17
252.0247,14292.1317
252.213,14345.7833
252.4012,14400.285
252.5894,14472.7033
252.7775,14515.9667
252.9657,14551.945
253.1538,14612.1417
253.3419,14649.3933
253.53,14671.875
253.7181,14701.7517
253.9062,14737.7883
254.0942,14768.0983
254.2823,14787.4717
254.4703,14811.3517
254.6583,14838.9033
254.8463,14863.0717
255.0342,14868.5933
255.2222,14878.18
255.4101,14866.7867
255.598,14859.41
255.7859,14900.1417
255.9738,14953.3333
256.1616,15006.7133
256.3495,15059.4067
256.5373,15099.6717
256.7251,15157.5167
256.9129,15190.8833
257.1006,15217.035
257.2884,15256.6667
257.4761,15299.155
257.6638,15322.25
257.8515,15333.345
258.0392,15349.5033
258.2269,15360.8817
258.4146,15373.9767
258.6022,15391.1917
258.7898,15386.4767
258.9774,15394.3217
259.165,15418.1333
259.3525,15436.2117
259.5401,15444.4133
259.7276,15475.8933
259.9151,15498.83
260.1026,15510.7633
260.2901,15534.555
260.4776,15554.8667
260.665,15600.5883
260.8524,15639.53
261.0398,15682.9767
261.2272,15696.9
261.4146,15692.2533
261.6019,15708.6033
261.7893,15727.67
261.9766,15737.4533
262.1639,15756.375
262.3512,15747.0317
262.5384,15742.94
262.7257,15740.0317
262.9129,15743.1517
263.1001,15745.815
263.2873,15767.9217
263.4745,15774.4033
263.6617,15739.3283
263.8488,15746.0133
264.0359,15756.0267
264.2231,15759.8017
264.4101,15761.6233
264.5972,15769.65
264.7842,15778.025
264.9713,15777.1933
265.1583,15766.9067
265.3453,15771.0217
265.5323,15781.595
265.7193,15788.2083
265.9062,15805.3117
266.0931,15804.9983
266.2801,15798.2217
266.4669,15807.065
266.6538,15815.7933
266.8407,15826.79
267.0276,15815.2033
267.2143,15797.05
267.4012,15797.48
267.588,15766.365
267.7747,15759.985
267.9615,15753.7517
268.1482,15743.7133
268.3349,15744.7817
268.5217,15732.87
268.7083,15710.095
268.895,15697.3967
269.0817,15705.0733
269.2682,15694.26
269.4549,15665.5183
269.6415,15622.14
269.8281,15604.58
270.0146,15611.7067
270.2012,15612.35
270.3877,15617.1067
270.5742,15609.0267
270.7607,15596.3733
270.9472,15586.435
271.1336,15569.4367
271.32,15551.2317
271.5065,15535.4717
271.6929,15524.1683
271.8792,15528.4917
272.0656,15518.5417
272.252,15515.5333
272.4383,15509.7833
272.6246,15491.9967
272.8109,15477.085
272.9972,15494.0217
273.1835,15498.7233
273.3697,15501.685
273.5559,15496.8033
273.7421,15491.745
273.9283,15480.575
274.1145,15466.1833
274.3007,15456.61
274.4868,15458.0783
274.6729,15467.705
274.859,15462.165
275.0451,15455.14
275.2311,15406.54
275.4172,15406.4317
275.6032,15410.0167
275.7892,15417.255
275.9752,15409.2883
276.1612,15412.8567
276.3472,15387.3633
276.5331,15373.1483
276.719,15366.3317
276.9049,15357.6317
277.0908,15337.7583
277.2767,15327.8317
277.4625,15321.8783
277.6484,15310.895
277.8342,15287.6483
278.02,15278.39
278.2057,15280.0783
278.3915,15293.2167
278.5772,15286.3867
278.763,15258.3533
278.9487,15267.275
279.1343,15273.455
279.32,15256.4367
279.5057,15230.0467
279.6913,15182.8317
279.877,15166.225
280.0625,15152.215
280.2481,15125.5333
280.4337,15100.38
280.6192,15111.8267
280.8048,15115.475
280.9903,15091.5083
281.1758,15063.3883
281.3612,15033.5417
281.5467,15018.8867
281.7321,15030.5983
281.9175,15030.31
282.1029,15017.3067
282.2884,15007.7183
282.4737,14975.1833
282.6591,14949.1183
282.8444,14939.6717
283.0297,14927.5767
283.215,14922.74
283.4002,14912.1283
283.5855,14880.845
283.7707,14832.9117
283.956,14811.1817
284.1412,14789.4017
284.3264,14792.0117
284.5115,14801.7533
284.6967,14802.4117
284.8818,14774.2417
285.0669,14739.9983
285.252,14725.6917
285.4371,14718.7283
285.6222,14693.6067
285.8072,14672.3333
285.9922,14650.9067
286.1772,14650.7033
286.3622,14652.8233
286.5472,14628.615
286.7321,14594.5117
286.9171,14599.485
287.102,14594.2067
287.2869,14601.5017
287.4717,14616.6767
287.6566,14606.4717
287.8415,14595.14
288.0263,14582.12
288.2111,14542.0133
288.3959,14505.2167
288.5806,14495.9433
288.7654,14496.5367
288.9501,14521.7667
289.1348,14519.595
289.3195,14510.46
289.5042,14506.6217
289.6889,14513.4367
289.8735,14472.715
290.0581,14458.5667
290.2428,14423.0283
290.4273,14418.295
290.6119,14422.4683
290.7965,14410.0083
290.981,14399.0583
291.1655,14389.815
291.35,14345.1167
291.5345,14314.5033
291.719,14311.82
291.9034,14308.215
292.0878,14321.4067
292.2722,14308.4133
292.4566,14286.3617
292.641,14286.9817
292.8253,14273.9233
293.0096,14255.1167
293.194,14252.8
293.3783,14244.4517
293.5626,14244.5583
293.7468,14239.72
293.9311,14233.8517
294.1153,14202.8033
294.2995,14148.7317
294.4837,14113.1217
294.6678,14085.3333
294.852,14067.8067
295.0361,14066.155
295.2202,14066.82
295.4043,14069.6667
295.5884,14054.9767
295.7725,14042.4433
295.9565,14025.7867
296.1405,13988.2983
296.3246,13969.2883
296.5085,13984.15
296.6925,13997.3333
296.8764,13986.115
297.0603,13966.63
297.2443,13947.9817
297.4282,13917.9267
297.612,13890.2133
297.7959,13862.8417
297.9797,13846.1183
298.1635,13819.045
298.3474,13830.8083
298.5311,13843.945
298.7149,13810.585
298.8987,13774.6683
299.0823,13754.7883
299.2661,13724.6533
299.4498,13676.8183
299.6334,13672.78
299.8171,13669.8083
300.0007,13652.275
300.1843,13642.3383
300.368,13630.5683
300.5515,13611.335
300.7351,13598.0867
300.9186,13585.5683
301.1021,13563.69
301.2857,13555.7833
301.4691,13548.9067
301.6526,13549.0433
301.8361,13522.1117
302.0195,13498.12
302.2029,13481.5567
302.3863,13476.85
302.5697,13455.145
302.753,13453.37
302.9364,13456.9567
303.1197,13465.7183
303.303,13451.3183
303.4863,13422.705
303.6696,13377.5433
303.8528,13345.1967
304.036,13330.25
304.2192,13331.0617
304.4024,13321.35
304.5856,13297.475
304.7688,13285.3033
304.9519,13281.055
305.135,13262.4667
305.3181,13243.1417
305.5012,13230.6717
305.6842,13230.1517
305.8673,13218.1133
306.0504,13193.7117
306.2333,13154.825
306.4163,13146.6383
306.5993,13127.5933
306.7822,13122.025
306.9652,13114.935
307.1481,13095.2567
307.331,13076.305
307.5139,13054.705
307.6967,13031.8467
307.8796,13007.6633
308.0624,12990.74
308.2452,12969.6333
308.428,12952.1933
308.6107,12949.6167
308.7935,12931.2433
308.9762,12916.6383
309.1589,12900.175
309.3416,12882.8067
309.5243,12862.3517
309.7069,12847.5683
309.8896,12828.3283
310.0721,12813.99
310.2548,12803.6583
310.4373,12792.3817
310.6199,12793.5583
310.8024,12771.535
310.985,12763.4833
311.1674,12733.8783
311.3499,12701.2833
311.5324,12698.0517
311.7148,12705.935
311.8973,12688.2033
312.0797,12670.6783
312.2621,12660.2233
312.4445,12644.455
312.6268,12624.125
312.8091,12614.7667
312.9915,12580.71
313.1738,12565.9383
313.356,12540.5183
313.5383,12515.1767
313.7206,12507.8467
313.9027,12482.5783
314.085,12473.9733
314.2672,12469.0867
314.4493,12463.74
314.6314,12464.8517
314.8136,12461.235
314.9957,12436.2433
315.1778,12406.3517
315.3598,12396.4117
315.5419,12392.93
315.724,12391.2767
315.9059,12377.7917
316.088,12367.3033
316.2699,12366.9917
316.4519,12357.6933
316.6338,12333.055
316.8157,12294.4133
316.9977,12277.8733
317.1795,12284.4867
317.3614,12286.6067
317.5432,12282.6217
317.7251,12260.9867
317.9069,12226.2733
318.0887,12208.08
318.2704,12189.22
318.4522,12188.4883
318.6339,12192.2833
318.8156,12208.725
318.9973,12195.1633
319.179,12199.16
319.3607,12206.11
319.5423,12209.6217
319.7239,12196.685
319.9055,12177.2867
320.0871,12165.855
320.2687,12156.8067
320.4502,12143.6167
320.6317,12120.6917
320.8132,12117.1283
320.9947,12120.505
321.1761,12125.3133
321.3576,12118.815
321.5391,12111.0183
321.7205,12095.6567
321.9019,12079.1733
322.0832,12057.065
322.2646,12039.6183
322.4459,12026.11
322.6272,12012.0517
322.8085,12000.2567
322.9898,11992.2233
323.1711,11972.3083
323.3523,11961.16
323.5335,11942.9367
323.7147,11965.6583
323.8959,11992.3567
324.0771,11990.76
324.2582,11975.7417
324.4393,11971.615
324.6204,11973.1633
324.8015,11967.95
324.9826,11982.285
325.1637,11998.5383
325.3447,11996.1183
325.5257,11994.1033
325.7067,11984.3133
325.8877,11938.445
326.0686,11898.27
326.2496,11893.5533
326.4305,11877.875
326.6114,11878.6467
326.7922,11881.1817
326.9731,11883.7633
327.1539,11875.0083
327.3347,11872.7667
327.5155,11875.4033
327.6963,11891.1267
327.8771,11892.3417
328.0578,11864.9567
328.2385,11824.6317
328.4193,11816.7867
328.5999,11808.1433
328.7806,11792.0933
328.9613,11801.625
329.1419,11795.8767
329.3225,11797.01
329.5031,11774.405
329.6837,11753.9683
329.8642,11744.105
330.0447,11738.9883
330.2252,11725.095
330.4057,11706.8867
330.5862,11703.5983
330.7667,11705.42
330.9471,11712.3517
331.1275,11707.955
331.3079,11680.38
331.4883,11668.9383
331.6687,11668.1383
331.849,11656.735
332.0293,11642.37
332.2096,11632.7233
332.3899,11634.2017
332.5702,11642.2483
332.7504,11647.995
332.9306,11649.7833
333.1108,11627.2817
333.291,11600.2367
333.4712,11598.7233
333.6514,11612.945
333.8315,11606.1183
334.0116,11596.9583
334.1917,11597.3117
334.3717,11599.54
334.5518,11605.4483
334.7318,11589.4267
334.9119,11582.9967
335.0918,11582.2983
335.2718,11582.28
335.4518,11580.235
335.6317,11572.125
335.8116,11574.15
335.9915,11558.84
336.1714,11527.515
336.3513,11523.305
336.5311,11531.0467
336.7109,11536.33
336.8907,11521.605
337.0705,11486.5683
337.2502,11455.1767
337.43,11442.7067
337.6097,11419.43
337.7894,11408.0917
337.9691,11412.6217
338.1488,11421.0733
338.3284,11427.4017
338.508,11442.0533
338.6877,11442.3017
338.8672,11429.3867
339.0468,11400.39
339.2263,11382.8983
339.4059,11394.3217
339.5854,11410.4767
339.7649,11402.3
339.9443,11391.9883
340.1238,11392.0133
340.3032,11398.1533
340.4826,11399.1783
340.662,11372.8333
340.8414,11346.4967
341.0207,11352.415
341.2001,11359.0733
341.3794,11359.3167
341.5587,11376.8817
341.738,11363.1583
341.9172,11345.0383
342.0965,11327.5117
342.2757,11290.7667
342.4549,11259.1083
342.6341,11257.3433
342.8132,11263.7483
342.9923,11284.42
343.1715,11306.7883
343.3506,11298.8467
343.5296,11261.3983
343.7087,11242.01
343.8878,11231.1283
344.0668,11229.0983
344.2458,11226.3967
344.4248,11202.3433
344.6037,11193.5983
344.7827,11193.4667
344.9616,11177.6917
345.1405,11181.3033
345.3194,11181.8217
345.4982,11158.2733
345.6771,11141.35
345.8559,11142.905
346.0347,11131.4117
346.2135,11121.835
346.3923,11127.2667
346.571,11108.23
346.7498,11088.8417
346.9285,11105.5967
347.1071,11083.7467
347.2859,11062.8067
347.4645,11077.1667
347.6431,11101.2817
347.8217,11122.275
348.0003,11107.9633
348.1789,11061.0217
348.3574,11027.1317
348.5359,11002.1067
348.7145,10980.7
348.893,10982.6217
349.0714,10979.7933
349.2499,10955.255
349.4283,10927.43
349.6068,10898.6633
349.7852,10886.5483
349.9635,10891.54
350.1419,10887.5633
350.3202,10869.2083
350.4985,10840.1383
350.6768,10821.4683
350.8551,10808.5083
351.0334,10797.22
351.2116,10780.995
351.3898,10783.8717
351.568,10773.4583
351.7462,10776.1333
351.9243,10763.2967
352.1025,10744.3283
352.2806,10727.1217
352.4587,10725.55
352.6368,10708.1383
352.8148,10674.4167
352.9929,10653.065
353.1709,10657.6783
353.3489,10652.6767
353.5268,10630.9833
353.7048,10613.525
353.8828,10599.66
354.0607,10578.6383
354.2386,10573.8967
354.4165,10561.1867
354.5943,10546.28
354.7722,10540.9817
354.95,10552.76
355.1278,10547.2083
355.3056,10517.5417
355.4833,10479.625
355.6611,10446.595
355.8388,10415.6567
356.0165,10400.085
356.1942,10406.0933
356.3719,10422.8017
356.5495,10418.8767
356.7271,10407.1483
356.9047,10395.6767
357.0823,10395.56
357.2599,10395.4383
357.4374,10377.1333
357.6149,10344.42
357.7924,10314.9983
357.9699,10302.3417
358.1474,10287.955
358.3248,10261.47
358.5023,10243.0467
358.6797,10219.1
358.8571,10202.655
359.0344,10185.265
359.2118,10155.8967
359.3891,10138.6967
359.5664,10124.0967
359.7437,10111.2433
359.9209,10080.41
360.0982,10050.285
360.2754,10030.3183
360.4526,10044.295
360.6298,10048.9367
360.807,10043.1767
360.9841,10024.6083
361.1613,9993.5567
361.3383,9998.6133
361.5154,9999.3917
361.6925,9975.3117
361.8695,9962.7233
362.0466,9936.935
362.2236,9925.2683
362.4005,9921.3817
362.5775,9891.3167
362.7545,9849.7
362.9314,9835.6383
363.1083,9848.2133
363.2852,9840.4167
363.462,9813.8067
363.6389,9812.675
363.8157,9792.1833
363.9925,9784.4383
364.1693,9767.2217
364.346,9730.8867
364.5228,9735.6533
364.6996,9745.4383
364.8762,9752.1983
365.0529,9735.2667
365.2296,9714.55
365.4062,9718.085
365.5829,9695.7433
365.7595,9686.0767
365.9361,9689.735
366.1126,9677.12
366.2892,9727.0333
366.4657,9821.38
366.6422,9875.0817
366.8186,9875.925
366.9951,9877.7217
367.1716,9804.215
367.348,9803.5533
367.5244,9866.9367
367.7008,9912.3633
367.8772,9850.6283
368.0535,9714.8683
368.2298,9752.2683
368.4061,9744.6567
368.5824,9710.05
368.7586,9782.3
368.9349,9758.9867
369.1111,9691.0017
369.2873,9647.7083
369.4635,9712.0733
369.6396,9682.36
369.8158,9591.8833
369.9919,9563.2883
370.168,9570.2017
370.3441,9570.4783
370.5202,9514.7217
370.6962,9473.2967
370.8722,9450.125
371.0482,9449.4783
371.2242,9474.9067
371.4002,9526.6533
371.5761,9520.51
371.752,9483.4933
371.9279,9488.0217
372.1038,9488.2967
372.2796,9449.8333
372.4555,9450.6767
372.6313,9457.1933
372.8071,9438.1517
372.9829,9415.055
373.1586,9429.28
373.3344,9436.4117
373.5101,9415.1567
373.6858,9411.7817
373.8615,9394.38
374.0371,9415.1383
374.2127,9476.84
374.3884,9459.03
374.564,9419.3217
374.7395,9414.75
374.9151,9476.84
375.0906,9603.8733
375.2661,9597.6617
375.4416,9547.135
375.6171,9611.1533
375.7925,9675.4283
375.968,9661.0233
376.1434,9536.7017
376.3188,9493.3433
376.4941,9507.31
376.6695,9563.4267
376.8448,9608.8933
377.0201,9589.5667
377.1954,9570.4933
377.3707,9627.1933
377.5459,9642.22
377.7212,9752.42
377.8964,9926.2333
378.0715,9899.6533
378.2467,9794.9067
378.4218,9902.35
378.597,9748.115
378.7721,9740.6383
378.9472,9760.0517
379.1222,9816.425
379.2973,10065.055
379.4723,10288.89
379.6473,10242.2067
379.8223,9914.1483
379.9972,9756.3833
380.1722,9689.85
380.3471,9735.7233
380.522,9758.9767
380.6969,9802.97
380.8717,9928.2667
381.0466,9785.3733
381.2214,9707.235
381.3962,9639.675
381.571,9577.3833
381.7457,9577.0383
381.9204,9639.6133
382.0952,9602.9867
382.2699,9777.6333
382.4445,9905.275
382.6192,9970.1567
382.7938,10161.795
382.9685,10177.2883
383.1431,9908.7717
383.3176,9714.3017
383.4922,9692.2367
383.6667,9710.9917
383.8412,9665.895
384.0157,9628.5333
384.1902,9696.895
384.3646,9767.175
384.5391,9704.275
384.7134,9695.3983
384.8878,9819.6533
385.0622,9963.31
385.2365,9795.0033
385.4109,9593.2833
385.5852,9579.77
385.7594,9622.9167
385.9337,9678.4633
386.1079,9735.6233
386.2822,9865.9317
386.4564,9834.75
386.6306,9734.1933
386.8047,9843.94
386.9789,9882.4667
387.153,9974.6383
387.3271,10188.355
387.5012,10174.3817
387.6752,10357.205
387.8492,10462.255
388.0233,10260.94
388.1972,10234.8917
388.3712,10267.6667
388.5452,10283.6217
388.7191,10376.72
388.893,10586.4833
389.0669,10418.4317
389.2408,9989.5717
389.4146,9692.1983
389.5884,9529.7383
389.7623,9472.765
389.9361,9509.0283
390.1098,9623.9583
390.2835,9682.3633
390.4573,9613.2467
390.631,9628.4417
390.8047,9814.815
390.9784,9832.4117
391.152,9757.235
391.3256,9854.3
391.4992,9890.175
391.6728,9744.155
391.8464,9878.925
392.0199,10097.3033
392.1934,10043.3383
392.3669,10241.58
392.5403,10288.4933
392.7138,10421.145
392.8873,10596.1883
393.0607,10883.3233
393.2341,10983.7
393.4074,10855.4017
393.5808,10352.0417
393.7542,10210.175
393.9274,10238.735
394.1007,10155.4167
394.274,10235.2767
394.4472,10080.94
394.6205,10220.715
394.7937,10493.3633
394.9668,10548.26
395.14,10270.17
395.3131,10035.63
395.4863,9904.465
395.6594,9976.3167
395.8325,9808.7583
396.0055,9824.205
396.1786,9849.3183
396.3516,9915.2183
396.5246,9856.765
396.6975,9760.96
396.8705,9989.1133
397.0434,10169.6633
397.2163,9818.1983
397.3892,9841.9717
397.5621,10057.2217
397.735,10236.8933
397.9077,10537.1
398.0806,10395.7833
398.2534,10235.2417
398.4261,10356.4933
398.5989,10700.605
398.7716,10949.7133
398.9443,10666.1433
399.117,10325.295
399.2896,10166.4467
399.4623,10166.31
399.6349,10133.525
399.8075,9902.4883
399.9801,9802.615
400.1526,9801.98
400.3252,9454.2017
400.4977,9331.0333
400.6702,9290.2783
400.8427,9342.445
401.0151,9507.3433
401.1875,9459.0633
401.36,9495.2967
401.5323,9449.145
401.7047,9267.6133
401.877,9202.6467
402.0494,9170.9917
402.2216,9362.9783
402.394,9470.2533
402.5662,9354.1267
402.7385,9321.4667
402.9107,9282.5533
403.0829,9349.275
403.2551,9320.7433
403.4272,9240.0
403.5994,9244.3033
403.7715,9411.6083
403.9436,9430.5433
404.1156,9436.3617
