Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 08:19:30.408387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.475
218.2508,1420.91
218.442,1447.315
218.6332,1477.0667
218.8244,1504.9267
219.0156,1535.2817
219.2067,1567.3267
219.3979,1599.7667
219.589,1632.9183
219.7801,1666.6283
219.9712,1701.43
220.1623,1738.5267
220.3533,1777.07
220.5444,1816.6483
220.7354,1855.8733
220.9264,1896.2267
221.1174,1940.44
221.3083,1984.72
221.4993,2027.4417
221.6902,2070.93
221.8812,2118.6833
222.0721,2167.3133
222.263,2216.8917
222.4538,2267.6267
222.6447,2320.4933
222.8355,2373.255
223.0264,2426.25
223.2172,2479.3133
223.408,2535.2683
223.5987,2592.555
223.7895,2649.3633
223.9802,2709.2217
224.1709,2768.9333
224.3616,2831.4767
224.5524,2894.69
224.743,2958.0867
224.9337,3021.3667
225.1243,3090.2667
225.315,3156.9583
225.5056,3222.0917
225.6962,3292.87
225.8867,3362.6283
226.0773,3434.1667
226.2678,3507.085
226.4584,3580.6
226.6489,3655.4383
226.8394,3725.2733
227.0298,3802.3967
227.2203,3882.5683
227.4108,3968.0317
227.6012,4049.5717
227.7916,4128.2433
227.982,4208.915
228.1723,4288.96
228.3627,4374.4717
228.5531,4456.3683
228.7434,4539.5083
228.9337,4626.5033
229.124,4715.9
229.3143,4804.8667
229.5045,4900.4517
229.6948,4994.6467
229.885,5095.03
230.0752,5193.9033
230.2654,5293.5617
230.4556,5390.4467
230.6457,5484.5083
230.8358,5580.045
231.026,5677.2133
231.2161,5772.4617
231.4062,5873.2433
231.5963,5967.2217
231.7863,6067.3717
231.9764,6171.995
232.1664,6280.0567
232.3564,6390.16
232.5464,6494.8083
232.7364,6601.4917
232.9263,6705.535
233.1163,6816.5433
233.3062,6926.5817
233.4961,7046.0933
233.686,7153.0283
233.8758,7251.5517
234.0657,7353.38
234.2555,7464.4333
234.4454,7574.9817
234.6352,7681.2467
234.825,7789.4817
235.0147,7892.7317
235.2045,7998.21
235.3942,8104.5533
235.5839,8210.67
235.7737,8312.6
235.9633,8414.0383
236.153,8527.5017
236.3427,8639.225
236.5323,8746.1567
236.7219,8845.0433
236.9115,8933.91
237.1011,9030.9383
237.2907,9136.965
237.4803,9242.7683
237.6698,9339.9133
237.8593,9441.0967
238.0488,9537.8717
238.2383,9638.7367
238.4278,9735.7317
238.6172,9844.665
238.8066,9945.3017
238.9961,10045.2217
239.1855,10150.7
239.3748,10246.1917
239.5642,10332.9667
239.7536,10434.3967
239.9429,10525.8333
240.1322,10610.2433
240.3215,10701.4967
240.5108,10790.72
240.7001,10886.6533
240.8893,10974.42
241.0786,11060.0017
241.2677,11142.7567
241.457,11236.235
241.6461,11304.0417
241.8353,11373.565
242.0244,11445.8933
242.2136,11517.4233
242.4027,11593.175
242.5918,11665.1567
242.7809,11724.8283
242.9699,11750.3317
243.159,11803.0033
243.348,11897.2167
243.537,11992.5633
243.726,12063.2433
243.915,12122.6983
244.1039,12182.365
244.2929,12201.6083
244.4818,12229.9083
244.6707,12306.405
244.8596,12400.8083
245.0485,12480.57
245.2373,12557.845
245.4262,12631.1383
245.615,12692.9083
245.8038,12740.3867
245.9926,12808.7217
246.1814,12856.9467
246.3701,12840.3433
246.5589,12860.0433
246.7476,12932.9717
246.9363,13023.7233
247.1249,13090.1133
247.3136,13160.835
247.5023,13222.53
247.6909,13294.15
247.8795,13350.34
248.0681,13409.8767
248.2567,13473.0433
248.4453,13526.6383
248.6338,13572.8933
248.8224,13567.92
249.0109,13539.0267
249.1994,13597.88
249.3878,13677.7433
249.5763,13746.2767
249.7648,13806.5383
249.9532,13860.7067
250.1416,13934.0633
250.33,14002.4217
250.5183,14065.9483
250.7067,14108.8617
250.8951,14150.2533
251.0834,14189.2533
251.2717,14230.255
251.46,14260.3667
251.6483,14291.845
251.8365,14296.5083
252.0247,14276.96
252.213,14333.5217
252.4012,14389.5417
252.5894,14462.3567
252.7775,14505.3
252.9657,14540.0167
253.1538,14599.74
253.3419,14635.405
253.53,14658.7833
253.7181,14691.2583
253.9062,14726.6267
254.0942,14757.6783
254.2823,14779.27
254.4703,14802.9683
254.6583,14826.2633
254.8463,14853.395
255.0342,14861.355
255.2222,14865.8383
255.4101,14855.95
255.598,14847.77
255.7859,14888.395
255.9738,14944.45
256.1616,14998.485
256.3495,15055.2617
256.5373,15091.9433
256.7251,15150.745
256.9129,15184.59
257.1006,15214.455
257.2884,15253.0933
257.4761,15296.0433
257.6638,15321.5133
257.8515,15332.355
258.0392,15350.2917
258.2269,15361.12
258.4146,15370.8183
258.6022,15390.5267
258.7898,15386.35
258.9774,15397.1183
259.165,15420.8883
259.3525,15438.0117
259.5401,15451.075
259.7276,15482.8533
259.9151,15508.86
260.1026,15521.0583
260.2901,15545.7233
260.4776,15567.3833
260.665,15612.5117
260.8524,15655.305
261.0398,15695.69
261.2272,15712.5083
261.4146,15709.9167
261.6019,15728.2583
261.7893,15749.6567
261.9766,15762.6083
262.1639,15779.925
262.3512,15769.1
262.5384,15765.8317
262.7257,15768.4267
262.9129,15775.94
263.1001,15778.9683
263.2873,15800.1383
263.4745,15807.0917
263.6617,15773.4717
263.8488,15781.2567
264.0359,15796.475
264.2231,15797.47
264.4101,15803.0733
264.5972,15812.905
264.7842,15822.5483
264.9713,15823.5967
265.1583,15817.01
265.3453,15823.0467
265.5323,15828.475
265.7193,15841.9417
265.9062,15857.3817
266.0931,15861.0283
266.2801,15858.095
266.4669,15868.5317
266.6538,15880.785
266.8407,15896.335
267.0276,15878.8733
267.2143,15866.2317
267.4012,15867.4867
267.588,15836.18
267.7747,15832.3483
267.9615,15829.2067
268.1482,15822.3233
268.3349,15824.59
268.5217,15814.1267
268.7083,15792.9717
268.895,15783.9967
269.0817,15791.475
269.2682,15782.8417
269.4549,15755.2917
269.6415,15709.0767
269.8281,15695.0883
270.0146,15705.665
270.2012,15710.6733
270.3877,15714.0617
270.5742,15708.24
270.7607,15697.475
270.9472,15689.705
271.1336,15673.605
271.32,15658.1983
271.5065,15642.4383
271.6929,15634.5483
271.8792,15638.1667
272.0656,15629.6133
272.252,15629.365
272.4383,15625.8517
272.6246,15608.4933
272.8109,15598.02
272.9972,15615.7767
273.1835,15619.8833
273.3697,15624.74
273.5559,15622.12
273.7421,15620.695
273.9283,15609.2733
274.1145,15599.185
274.3007,15590.5083
274.4868,15590.8333
274.6729,15602.845
274.859,15597.2817
275.0451,15589.6617
275.2311,15543.6267
275.4172,15546.4467
275.6032,15551.7767
275.7892,15564.08
275.9752,15554.1667
276.1612,15559.6333
276.3472,15535.6617
276.5331,15523.8583
276.719,15517.695
276.9049,15513.145
277.0908,15492.9317
277.2767,15482.015
277.4625,15481.73
277.6484,15468.78
277.8342,15447.7417
278.02,15442.3167
278.2057,15443.77
278.3915,15456.7417
278.5772,15452.0367
278.763,15425.6633
278.9487,15435.7217
279.1343,15445.2933
279.32,15426.6017
279.5057,15397.6817
279.6913,15351.5317
279.877,15339.58
280.0625,15329.665
280.2481,15300.885
280.4337,15277.925
280.6192,15288.155
280.8048,15296.6317
280.9903,15270.9667
281.1758,15242.9783
281.3612,15215.5367
281.5467,15203.9717
281.7321,15213.5183
281.9175,15215.95
282.1029,15202.55
282.2884,15195.1583
282.4737,15164.8567
282.6591,15139.2333
282.8444,15131.0983
283.0297,15120.4017
283.215,15112.3
283.4002,15102.2933
283.5855,15071.9567
283.7707,15022.665
283.956,15000.605
284.1412,14985.3733
284.3264,14985.5817
284.5115,14997.3683
284.6967,14996.2017
284.8818,14971.58
285.0669,14935.4717
285.252,14927.7333
285.4371,14920.9217
285.6222,14893.76
285.8072,14870.51
285.9922,14848.6717
286.1772,14851.6367
286.3622,14854.55
286.5472,14828.015
286.7321,14796.8533
286.9171,14804.1733
287.102,14799.6767
287.2869,14806.61
287.4717,14821.2
287.6566,14812.7583
287.8415,14802.535
288.0263,14786.075
288.2111,14748.8467
288.3959,14710.215
288.5806,14700.475
288.7654,14701.245
288.9501,14728.9483
289.1348,14726.3417
289.3195,14718.8833
289.5042,14715.3567
289.6889,14721.9383
289.8735,14683.275
290.0581,14664.32
290.2428,14627.9583
290.4273,14621.155
290.6119,14628.6683
290.7965,14618.615
290.981,14607.8483
291.1655,14596.67
291.35,14551.2617
291.5345,14517.5683
291.719,14514.3117
291.9034,14514.0217
292.0878,14529.015
292.2722,14515.9983
292.4566,14493.6167
292.641,14494.2667
292.8253,14485.4017
293.0096,14462.6417
293.194,14460.2267
293.3783,14448.8817
293.5626,14450.9
293.7468,14446.6433
293.9311,14440.4733
294.1153,14407.225
294.2995,14353.44
294.4837,14317.915
294.6678,14287.2833
294.852,14270.6067
295.0361,14271.6367
295.2202,14271.09
295.4043,14274.8183
295.5884,14258.395
295.7725,14245.6917
295.9565,14229.0067
296.1405,14192.5883
296.3246,14173.625
296.5085,14186.0083
296.6925,14200.1867
296.8764,14190.07
297.0603,14166.1933
297.2443,14147.1467
297.4282,14118.55
297.612,14088.015
297.7959,14060.9267
297.9797,14044.7067
298.1635,14017.4267
298.3474,14031.0333
298.5311,14039.2417
298.7149,14008.4533
298.8987,13971.3833
299.0823,13952.6833
299.2661,13917.32
299.4498,13867.9117
299.6334,13864.0117
299.8171,13860.3317
300.0007,13845.025
300.1843,13835.7117
300.368,13819.2867
300.5515,13801.3867
300.7351,13784.8783
300.9186,13775.52
301.1021,13749.8983
301.2857,13743.175
301.4691,13731.68
301.6526,13734.2267
301.8361,13707.6133
302.0195,13682.6667
302.2029,13668.5233
302.3863,13661.0367
302.5697,13635.465
302.753,13634.7067
302.9364,13636.77
303.1197,13645.6767
303.303,13633.3167
303.4863,13603.7217
303.6696,13554.9833
303.8528,13523.125
304.036,13503.905
304.2192,13509.51
304.4024,13495.5567
304.5856,13471.245
304.7688,13460.57
304.9519,13452.37
305.135,13432.5183
305.3181,13414.5
305.5012,13402.23
305.6842,13399.6767
305.8673,13386.9883
306.0504,13358.6483
306.2333,13320.15
306.4163,13312.2683
306.5993,13295.45
306.7822,13287.415
306.9652,13278.2883
307.1481,13255.0583
307.331,13236.3533
307.5139,13216.6
307.6967,13189.7533
307.8796,13166.6783
308.0624,13151.84
308.2452,13127.745
308.428,13111.08
308.6107,13104.6083
308.7935,13086.5783
308.9762,13069.9583
309.1589,13055.125
309.3416,13035.5567
309.5243,13013.8717
309.7069,12999.855
309.8896,12978.9
310.0721,12959.9217
310.2548,12951.5817
310.4373,12939.93
310.6199,12941.0217
310.8024,12918.3567
310.985,12909.545
311.1674,12877.3567
311.3499,12847.6017
311.5324,12840.42
311.7148,12848.7083
311.8973,12828.1433
312.0797,12811.625
312.2621,12800.4633
312.4445,12783.5917
312.6268,12762.7083
312.8091,12752.02
312.9915,12722.4417
313.1738,12704.8967
313.356,12676.8517
313.5383,12652.1733
313.7206,12644.1417
313.9027,12618.3933
314.085,12607.085
314.2672,12601.6917
314.4493,12594.995
314.6314,12593.93
314.8136,12590.8383
314.9957,12564.4983
315.1778,12534.755
315.3598,12525.78
315.5419,12520.6833
315.724,12517.505
315.9059,12504.4633
316.088,12491.5433
316.2699,12492.075
316.4519,12483.4733
316.6338,12456.995
316.8157,12416.135
316.9977,12401.565
317.1795,12406.0283
317.3614,12409.35
317.5432,12402.8283
317.7251,12379.9083
317.9069,12342.3233
318.0887,12327.1567
318.2704,12308.1067
318.4522,12306.3767
318.6339,12308.005
318.8156,12322.6517
318.9973,12309.705
319.179,12311.4933
319.3607,12317.54
319.5423,12320.2517
319.7239,12308.3333
319.9055,12289.3967
320.0871,12278.07
320.2687,12272.23
320.4502,12261.2633
320.6317,12234.97
320.8132,12229.7983
320.9947,12231.9017
321.1761,12233.9167
321.3576,12225.855
321.5391,12217.79
321.7205,12202.985
321.9019,12185.5333
322.0832,12163.8383
322.2646,12145.32
322.4459,12131.98
322.6272,12114.3767
322.8085,12103.8333
322.9898,12094.8533
323.1711,12078.715
323.3523,12063.665
323.5335,12045.4767
323.7147,12065.3067
323.8959,12091.2367
324.0771,12094.6683
324.2582,12080.9
324.4393,12072.29
324.6204,12075.405
324.8015,12067.1483
324.9826,12081.595
325.1637,12097.9933
325.3447,12094.175
325.5257,12093.5783
325.7067,12086.9233
325.8877,12039.4317
326.0686,11997.405
326.2496,11992.6567
326.4305,11977.2933
326.6114,11978.815
326.7922,11979.2133
326.9731,11983.6633
327.1539,11974.9683
327.3347,11971.8583
327.5155,11974.3883
327.6963,11987.9117
327.8771,11986.2717
328.0578,11958.6067
328.2385,11918.28
328.4193,11912.2783
328.5999,11902.6117
328.7806,11887.2883
328.9613,11896.52
329.1419,11893.5083
329.3225,11893.94
329.5031,11868.4533
329.6837,11850.22
329.8642,11836.2983
330.0447,11831.19
330.2252,11817.745
330.4057,11798.5633
330.5862,11791.615
330.7667,11797.0383
330.9471,11802.4633
331.1275,11796.4267
331.3079,11768.735
331.4883,11757.9467
331.6687,11760.2767
331.849,11745.9583
332.0293,11728.935
332.2096,11720.1467
332.3899,11718.8517
332.5702,11728.4317
332.7504,11735.9867
332.9306,11738.73
333.1108,11715.1067
333.291,11688.4833
333.4712,11685.6733
333.6514,11694.8283
333.8315,11687.7367
334.0116,11680.7817
334.1917,11680.715
334.3717,11686.2233
334.5518,11691.89
334.7318,11674.6817
334.9119,11665.4767
335.0918,11668.4567
335.2718,11669.5483
335.4518,11666.115
335.6317,11656.91
335.8116,11658.7283
335.9915,11638.8883
336.1714,11609.0483
336.3513,11606.815
336.5311,11613.09
336.7109,11619.8267
336.8907,11602.1767
337.0705,11568.3283
337.2502,11535.6583
337.43,11523.4383
337.6097,11502.605
337.7894,11490.4917
337.9691,11492.11
338.1488,11503.285
338.3284,11508.6233
338.508,11524.6067
338.6877,11522.8167
338.8672,11511.1317
339.0468,11482.38
339.2263,11464.58
339.4059,11473.91
339.5854,11494.115
339.7649,11483.1533
339.9443,11477.1317
340.1238,11474.8983
340.3032,11478.215
340.4826,11481.5433
340.662,11453.5733
340.8414,11426.4983
341.0207,11432.855
341.2001,11440.88
341.3794,11439.7117
341.5587,11457.4933
341.738,11446.2883
341.9172,11428.3533
342.0965,11410.7033
342.2757,11372.3367
342.4549,11337.99
342.6341,11337.5517
342.8132,11343.3717
342.9923,11366.8467
343.1715,11390.1533
343.3506,11379.2233
343.5296,11341.73
343.7087,11321.2733
343.8878,11307.605
344.0668,11304.5267
344.2458,11302.4767
344.4248,11277.5367
344.6037,11271.275
344.7827,11272.9567
344.9616,11256.75
345.1405,11261.7633
345.3194,11260.7817
345.4982,11238.3833
345.6771,11221.0333
345.8559,11222.815
346.0347,11211.355
346.2135,11203.725
346.3923,11205.3267
346.571,11186.735
346.7498,11167.1383
346.9285,11185.01
347.1071,11162.855
347.2859,11140.5383
347.4645,11155.865
347.6431,11176.465
347.8217,11201.315
348.0003,11189.8983
348.1789,11141.3283
348.3574,11107.8783
348.5359,11085.3733
348.7145,11063.895
348.893,11062.335
349.0714,11059.9467
349.2499,11034.8317
349.4283,11007.505
349.6068,10977.2283
349.7852,10966.96
349.9635,10972.9533
350.1419,10969.9933
350.3202,10951.9233
350.4985,10923.03
350.6768,10902.625
350.8551,10891.3633
351.0334,10877.3867
351.2116,10861.9817
351.3898,10862.4483
351.568,10851.3633
351.7462,10856.7033
351.9243,10843.7233
352.1025,10823.2967
352.2806,10806.315
352.4587,10802.5667
352.6368,10787.04
352.8148,10754.855
352.9929,10734.19
353.1709,10738.9483
353.3489,10735.795
353.5268,10715.0867
353.7048,10696.6567
353.8828,10683.7033
354.0607,10662.33
354.2386,10658.2583
354.4165,10644.3783
354.5943,10632.24
354.7722,10625.545
354.95,10637.955
355.1278,10631.1183
355.3056,10601.7183
355.4833,10562.3817
355.6611,10527.0983
355.8388,10497.0633
356.0165,10480.1933
356.1942,10491.8483
356.3719,10508.455
356.5495,10503.09
356.7271,10489.5317
356.9047,10478.445
357.0823,10476.5183
357.2599,10476.67
357.4374,10456.5833
357.6149,10427.455
357.7924,10393.82
357.9699,10383.27
358.1474,10365.655
358.3248,10338.1083
358.5023,10322.88
358.6797,10295.875
358.8571,10283.1167
359.0344,10265.7383
359.2118,10238.1767
359.3891,10223.93
359.5664,10209.7083
359.7437,10197.7383
359.9209,10165.4133
360.0982,10132.36
360.2754,10112.8667
360.4526,10126.295
360.6298,10128.4283
360.807,10123.3867
360.9841,10103.305
361.1613,10074.97
361.3383,10080.0167
361.5154,10083.4317
361.6925,10056.3367
361.8695,10041.2883
362.0466,10021.355
362.2236,10008.855
362.4005,10007.7867
362.5775,9978.73
362.7545,9936.9933
362.9314,9922.52
363.1083,9931.215
363.2852,9923.86
363.462,9900.7333
363.6389,9897.6983
363.8157,9879.1083
363.9925,9871.25
364.1693,9855.0067
364.346,9818.26
364.5228,9821.41
364.6996,9830.13
364.8762,9836.73
365.0529,9819.9583
365.2296,9800.5017
365.4062,9808.2417
365.5829,9784.3333
365.7595,9775.6617
365.9361,9779.6667
366.1126,9764.0583
366.2892,9818.3233
366.4657,9912.435
366.6422,9968.2317
366.8186,9966.0517
366.9951,9968.9417
367.1716,9898.28
367.348,9897.7083
367.5244,9959.7067
367.7008,10005.175
367.8772,9940.575
368.0535,9804.7767
368.2298,9842.0133
368.4061,9835.3483
368.5824,9798.0633
368.7586,9869.085
368.9349,9848.4667
369.1111,9783.6617
369.2873,9739.0517
369.4635,9805.715
369.6396,9775.7583
369.8158,9685.3433
369.9919,9656.57
370.168,9664.91
370.3441,9660.3867
370.5202,9604.1283
370.6962,9558.0183
370.8722,9537.275
371.0482,9537.69
371.2242,9565.4817
371.4002,9621.6983
371.5761,9614.69
371.752,9575.075
371.9279,9576.885
372.1038,9576.83
372.2796,9538.6567
372.4555,9541.7967
372.6313,9549.9867
372.8071,9530.195
372.9829,9508.4283
373.1586,9519.6417
373.3344,9526.3333
373.5101,9502.9567
373.6858,9500.8483
373.8615,9485.4133
374.0371,9506.9867
374.2127,9571.2433
374.3884,9552.28
374.564,9509.195
374.7395,9504.2033
374.9151,9566.33
375.0906,9695.52
375.2661,9694.05
375.4416,9645.0017
375.6171,9708.1183
375.7925,9771.205
375.968,9753.4417
376.1434,9630.36
376.3188,9588.525
376.4941,9599.515
376.6695,9656.1183
376.8448,9703.4167
377.0201,9685.825
377.1954,9667.5533
377.3707,9727.1067
377.5459,9743.9
377.7212,9854.035
377.8964,10031.58
378.0715,10007.5183
378.2467,9901.8117
378.4218,10008.5267
378.597,9853.17
378.7721,9843.92
378.9472,9861.0883
379.1222,9918.76
379.2973,10167.9417
379.4723,10392.1517
379.6473,10345.115
379.8223,10011.8017
379.9972,9855.1717
380.1722,9791.6167
380.3471,9841.7033
380.522,9863.38
380.6969,9905.06
380.8717,10034.4433
381.0466,9891.4483
381.2214,9808.895
381.3962,9738.9067
381.571,9675.92
381.7457,9674.4483
381.9204,9733.71
382.0952,9697.0033
382.2699,9875.0917
382.4445,10001.58
382.6192,10062.555
382.7938,10254.685
382.9685,10271.0033
383.1431,9996.0067
383.3176,9794.705
383.4922,9772.9233
383.6667,9793.5467
383.8412,9748.0183
384.0157,9713.52
384.1902,9784.7683
384.3646,9858.91
384.5391,9797.8617
384.7134,9793.1667
384.8878,9918.865
385.0622,10065.835
385.2365,9896.7383
385.4109,9689.0433
385.5852,9676.76
385.7594,9725.3767
385.9337,9773.6417
386.1079,9831.3033
386.2822,9963.425
386.4564,9931.8017
386.6306,9827.7967
386.8047,9934.38
386.9789,9971.775
387.153,10061.555
387.3271,10277.6667
387.5012,10264.6883
387.6752,10452.295
387.8492,10562.9067
388.0233,10357.595
388.1972,10328.8117
388.3712,10360.53
388.5452,10377.0933
388.7191,10466.845
388.893,10681.6783
389.0669,10512.7783
389.2408,10086.8783
389.4146,9791.765
389.5884,9631.515
389.7623,9576.7133
389.9361,9609.6667
390.1098,9724.04
390.2835,9782.2917
390.4573,9708.3017
390.631,9723.2517
390.8047,9909.5083
390.9784,9929.4983
391.152,9855.31
391.3256,9951.6083
391.4992,9989.1933
391.6728,9841.67
391.8464,9976.845
392.0199,10199.4533
392.1934,10147.635
392.3669,10346.0933
392.5403,10391.33
392.7138,10524.61
392.8873,10698.2967
393.0607,10982.935
393.2341,11080.1317
393.4074,10950.2683
393.5808,10443.0617
393.7542,10298.1333
393.9274,10330.49
394.1007,10252.6583
394.274,10336.0067
394.4472,10184.9333
394.6205,10329.535
394.7937,10608.98
394.9668,10665.0017
395.14,10383.4733
395.3131,10144.0783
395.4863,10010.2317
395.6594,10082.4017
395.8325,9916.6267
396.0055,9930.9083
396.1786,9951.8383
396.3516,10017.405
396.5246,9954.9767
396.6975,9857.085
396.8705,10085.755
397.0434,10268.35
397.2163,9915.0283
397.3892,9940.3033
397.5621,10160.6767
397.735,10346.465
397.9077,10657.4633
398.0806,10514.6417
398.2534,10353.655
398.4261,10472.2783
398.5989,10822.9567
398.7716,11076.5583
398.9443,10790.5883
399.117,10443.1867
399.2896,10285.1733
399.4623,10283.6567
399.6349,10251.48
399.8075,10020.2817
399.9801,9920.2917
400.1526,9919.8917
400.3252,9571.2267
400.4977,9441.0983
400.6702,9399.8083
400.8427,9453.73
401.0151,9624.2883
401.1875,9573.9733
401.36,9612.6283
401.5323,9569.0083
401.7047,9383.78
401.877,9319.07
402.0494,9286.38
402.2216,9477.0933
402.394,9589.4
402.5662,9470.4333
402.7385,9436.8667
402.9107,9397.995
403.0829,9462.765
403.2551,9432.57
403.4272,9351.3333
403.5994,9356.2367
403.7715,9529.0583
403.9436,9550.1733
404.1156,9556.625
