Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-06 17:45:41.882633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.415
218.2508,1372.42
218.442,1397.5017
218.6332,1425.8
218.8244,1451.975
219.0156,1479.745
219.2067,1510.7067
219.3979,1541.0933
219.589,1572.0817
219.7801,1604.8667
219.9712,1637.955
220.1623,1672.7033
220.3533,1709.51
220.5444,1746.6133
220.7354,1783.93
220.9264,1821.9367
221.1174,1863.5117
221.3083,1904.9433
221.4993,1945.7483
221.6902,1986.9867
221.8812,2032.955
222.0721,2078.5567
222.263,2125.0
222.4538,2174.0683
222.6447,2223.15
222.8355,2274.2783
223.0264,2323.6233
223.2172,2373.45
223.408,2426.3983
223.5987,2479.8017
223.7895,2534.12
223.9802,2591.125
224.1709,2646.7683
224.3616,2706.25
224.5524,2765.025
224.743,2825.1517
224.9337,2885.425
225.1243,2951.6933
225.315,3013.635
225.5056,3075.335
225.6962,3142.4633
225.8867,3209.375
226.0773,3275.945
226.2678,3344.7717
226.4584,3415.0767
226.6489,3485.6
226.8394,3551.3517
227.0298,3625.0783
227.2203,3700.62
227.4108,3779.5383
227.6012,3856.8133
227.7916,3931.7067
227.982,4009.3433
228.1723,4085.14
228.3627,4165.0367
228.5531,4242.1017
228.7434,4322.2017
228.9337,4402.9183
229.124,4488.0017
229.3143,4572.1333
229.5045,4663.7167
229.6948,4752.93
229.885,4846.5017
230.0752,4940.5533
230.2654,5034.02
230.4556,5124.91
230.6457,5215.8383
230.8358,5305.51
231.026,5398.465
231.2161,5489.4417
231.4062,5583.8633
231.5963,5673.1233
231.7863,5767.2467
231.9764,5867.7567
232.1664,5969.325
232.3564,6074.5217
232.5464,6172.8133
232.7364,6274.28
232.9263,6373.1
233.1163,6478.2667
233.3062,6583.6767
233.4961,6697.96
233.686,6799.3167
233.8758,6892.5967
234.0657,6987.3383
234.2555,7094.835
234.4454,7199.1333
234.6352,7302.1083
234.825,7404.4
235.0147,7502.765
235.2045,7603.475
235.3942,7703.6567
235.5839,7804.73
235.7737,7902.3667
235.9633,7999.0283
236.153,8109.6667
236.3427,8214.29
236.5323,8317.0517
236.7219,8411.3067
236.9115,8496.0217
237.1011,8587.61
237.2907,8689.1633
237.4803,8788.4467
237.6698,8882.0633
237.8593,8979.615
238.0488,9075.4433
238.2383,9171.175
238.4278,9263.3867
238.6172,9366.6133
238.8066,9461.2467
238.9961,9557.64
239.1855,9658.8017
239.3748,9751.3783
239.5642,9838.2717
239.7536,9931.23
239.9429,10020.0283
240.1322,10099.105
240.3215,10186.545
240.5108,10273.3183
240.7001,10364.615
240.8893,10448.285
241.0786,10529.5517
241.2677,10608.4883
241.457,10697.58
241.6461,10763.115
241.8353,10831.625
242.0244,10902.9167
242.2136,10969.2817
242.4027,11041.7583
242.5918,11110.1833
242.7809,11168.6567
242.9699,11198.675
243.159,11242.11
243.348,11330.7167
243.537,11422.4167
243.726,11490.435
243.915,11550.7367
244.1039,11608.2167
244.2929,11632.235
244.4818,11655.7367
244.6707,11723.915
244.8596,11810.8
245.0485,11890.36
245.2373,11966.4617
245.4262,12037.2317
245.615,12096.9483
245.8038,12145.8717
245.9926,12208.9833
246.1814,12256.4817
246.3701,12249.0133
246.5589,12260.2717
246.7476,12323.9317
246.9363,12413.6017
247.1249,12479.755
247.3136,12545.6217
247.5023,12604.105
247.6909,12671.6583
247.8795,12729.0767
248.0681,12788.34
248.2567,12842.8667
248.4453,12895.0667
248.6338,12942.1083
248.8224,12945.7667
249.0109,12915.1167
249.1994,12964.8133
249.3878,13041.6283
249.5763,13107.995
249.7648,13164.085
249.9532,13217.8617
250.1416,13284.2267
250.33,13352.7717
250.5183,13411.1717
250.7067,13452.9983
250.8951,13491.9667
251.0834,13531.045
251.2717,13570.6733
251.46,13601.8567
251.6483,13632.785
251.8365,13642.9833
252.0247,13624.415
252.213,13670.705
252.4012,13724.35
252.5894,13792.2517
252.7775,13834.43
252.9657,13870.4383
253.1538,13925.0583
253.3419,13961.1817
253.53,13979.935
253.7181,14013.7083
253.9062,14046.7333
254.0942,14076.0667
254.2823,14098.785
254.4703,14118.59
254.6583,14143.6067
254.8463,14169.4
255.0342,14176.7133
255.2222,14186.6883
255.4101,14178.7317
255.598,14166.9783
255.7859,14205.4867
255.9738,14257.9467
256.1616,14306.9333
256.3495,14361.3417
256.5373,14395.025
256.7251,14453.2367
256.9129,14484.6483
257.1006,14509.5933
257.2884,14548.7
257.4761,14591.5867
257.6638,14617.9617
257.8515,14626.6583
258.0392,14643.315
258.2269,14655.645
258.4146,14667.3633
258.6022,14685.3733
258.7898,14681.36
258.9774,14689.1467
259.165,14710.18
259.3525,14728.4367
259.5401,14740.3467
259.7276,14768.0
259.9151,14792.1617
260.1026,14805.455
260.2901,14829.735
260.4776,14851.28
260.665,14896.495
260.8524,14932.4517
261.0398,14972.595
261.2272,14987.0533
261.4146,14983.5817
261.6019,14999.635
261.7893,15021.1333
261.9766,15032.9783
262.1639,15052.7417
262.3512,15041.8933
262.5384,15040.6533
262.7257,15037.8117
262.9129,15045.9583
263.1001,15044.7333
263.2873,15066.6717
263.4745,15073.8783
263.6617,15042.5883
263.8488,15048.76
264.0359,15063.2767
264.2231,15065.7333
264.4101,15069.6817
264.5972,15080.3083
264.7842,15089.19
264.9713,15087.1883
265.1583,15082.9683
265.3453,15085.3483
265.5323,15093.985
265.7193,15103.5333
265.9062,15120.8117
266.0931,15123.7817
266.2801,15118.015
266.4669,15130.2483
266.6538,15137.72
266.8407,15154.2867
267.0276,15137.3633
267.2143,15125.7533
267.4012,15126.2683
267.588,15096.6483
267.7747,15092.7933
267.9615,15090.585
268.1482,15079.6983
268.3349,15081.3883
268.5217,15071.035
268.7083,15048.2267
268.895,15043.02
269.0817,15050.1583
269.2682,15040.555
269.4549,15012.3117
269.6415,14973.835
269.8281,14958.7667
270.0146,14968.4333
270.2012,14968.93
270.3877,14974.0267
270.5742,14966.525
270.7607,14958.3433
270.9472,14946.805
271.1336,14935.4317
271.32,14918.235
271.5065,14904.595
271.6929,14896.4217
271.8792,14901.0783
272.0656,14890.67
272.252,14892.3983
272.4383,14885.85
272.6246,14869.7367
272.8109,14858.7067
272.9972,14876.17
273.1835,14879.6067
273.3697,14884.615
273.5559,14881.465
273.7421,14876.9617
273.9283,14867.94
274.1145,14854.9583
274.3007,14847.3217
274.4868,14847.96
274.6729,14861.69
274.859,14857.26
275.0451,14847.065
275.2311,14804.3933
275.4172,14805.325
275.6032,14810.0467
275.7892,14818.4917
275.9752,14811.8983
276.1612,14816.5117
276.3472,14793.78
276.5331,14781.655
276.719,14774.1317
276.9049,14768.3733
277.0908,14748.745
277.2767,14741.7617
277.4625,14737.1917
277.6484,14726.1433
277.8342,14703.5917
278.02,14694.445
278.2057,14698.82
278.3915,14708.8867
278.5772,14702.8383
278.763,14678.305
278.9487,14687.3533
279.1343,14695.825
279.32,14679.49
279.5057,14653.0583
279.6913,14609.2733
279.877,14594.8883
280.0625,14582.8367
280.2481,14559.075
280.4337,14534.06
280.6192,14544.275
280.8048,14553.2383
280.9903,14528.795
281.1758,14502.8267
281.3612,14476.9333
281.5467,14465.58
281.7321,14475.2417
281.9175,14476.3
282.1029,14462.5617
282.2884,14455.575
282.4737,14426.2267
282.6591,14404.42
282.8444,14395.2733
283.0297,14384.6283
283.215,14378.145
283.4002,14366.2083
283.5855,14338.5067
283.7707,14293.14
283.956,14270.4883
284.1412,14252.7417
284.3264,14254.7317
284.5115,14264.3367
284.6967,14266.29
284.8818,14240.9467
285.0669,14207.5167
285.252,14200.2583
285.4371,14193.3767
285.6222,14167.1167
285.8072,14147.0583
285.9922,14127.9267
286.1772,14126.8533
286.3622,14128.4783
286.5472,14101.2367
286.7321,14072.3583
286.9171,14076.1983
287.102,14073.1167
287.2869,14081.1067
287.4717,14093.795
287.6566,14086.3
287.8415,14073.8467
288.0263,14059.4783
288.2111,14021.41
288.3959,13985.54
288.5806,13979.3933
288.7654,13976.2667
288.9501,14002.7033
289.1348,14000.7567
289.3195,13990.5567
289.5042,13990.2467
289.6889,13997.2433
289.8735,13959.1667
290.0581,13941.0133
290.2428,13906.7883
290.4273,13899.9483
290.6119,13905.6067
290.7965,13896.7517
290.981,13884.355
291.1655,13876.485
291.35,13832.48
291.5345,13800.8317
291.719,13798.2483
291.9034,13795.2383
292.0878,13811.0017
292.2722,13799.8267
292.4566,13777.9733
292.641,13774.3317
292.8253,13765.7233
293.0096,13744.78
293.194,13740.4033
293.3783,13735.07
293.5626,13733.6017
293.7468,13729.9183
293.9311,13722.8617
294.1153,13689.6333
294.2995,13641.4483
294.4837,13604.5083
294.6678,13578.9017
294.852,13561.2967
295.0361,13560.285
295.2202,13560.8367
295.4043,13563.0517
295.5884,13549.2933
295.7725,13536.88
295.9565,13520.9233
296.1405,13484.8233
296.3246,13467.3583
296.5085,13480.025
296.6925,13490.0433
296.8764,13478.4083
297.0603,13460.4033
297.2443,13440.77
297.4282,13413.9117
297.612,13382.27
297.7959,13357.115
297.9797,13343.3533
298.1635,13313.395
298.3474,13327.1933
298.5311,13335.7217
298.7149,13304.1717
298.8987,13268.795
299.0823,13248.0817
299.2661,13217.2417
299.4498,13170.98
299.6334,13163.0117
299.8171,13161.905
300.0007,13145.3033
300.1843,13134.1117
300.368,13122.5717
300.5515,13103.7717
300.7351,13092.17
300.9186,13077.9917
301.1021,13055.5183
301.2857,13048.605
301.4691,13038.05
301.6526,13039.3317
301.8361,13013.3383
302.0195,12989.035
302.2029,12973.22
302.3863,12966.4183
302.5697,12943.935
302.753,12940.2383
302.9364,12945.3683
303.1197,12950.7083
303.303,12937.9833
303.4863,12908.77
303.6696,12868.1667
303.8528,12833.865
304.036,12818.5033
304.2192,12819.1883
304.4024,12811.195
304.5856,12785.795
304.7688,12773.2667
304.9519,12764.8867
305.135,12749.0667
305.3181,12732.245
305.5012,12720.265
305.6842,12714.635
305.8673,12701.13
306.0504,12676.4267
306.2333,12641.8133
306.4163,12632.7617
306.5993,12616.3983
306.7822,12607.3317
306.9652,12598.7733
307.1481,12574.405
307.331,12557.2883
307.5139,12538.5217
307.6967,12514.3067
307.8796,12491.255
308.0624,12474.1117
308.2452,12455.4183
308.428,12436.9317
308.6107,12431.9033
308.7935,12412.495
308.9762,12394.775
309.1589,12383.2683
309.3416,12363.9167
309.5243,12339.3683
309.7069,12326.9067
309.8896,12306.165
310.0721,12290.8417
310.2548,12282.8383
310.4373,12271.5683
310.6199,12268.8833
310.8024,12246.6433
310.985,12237.3367
311.1674,12208.65
311.3499,12179.7833
311.5324,12171.3533
311.7148,12180.195
311.8973,12158.6967
312.0797,12142.905
312.2621,12134.0467
312.4445,12119.0333
312.6268,12097.7467
312.8091,12088.815
312.9915,12055.905
313.1738,12040.695
313.356,12013.5017
313.5383,11987.8133
313.7206,11979.1083
313.9027,11955.105
314.085,11945.0617
314.2672,11936.5933
314.4493,11932.5917
314.6314,11930.765
314.8136,11928.765
314.9957,11903.98
315.1778,11875.2867
315.3598,11864.45
315.5419,11860.0367
315.724,11855.2283
315.9059,11843.285
316.088,11827.9517
316.2699,11832.0767
316.4519,11820.4883
316.6338,11796.0617
316.8157,11756.1667
316.9977,11743.0117
317.1795,11748.3
317.3614,11750.56
317.5432,11741.6117
317.7251,11720.6
317.9069,11685.0817
318.0887,11672.6067
318.2704,11653.0083
318.4522,11649.1283
318.6339,11650.8167
318.8156,11664.295
318.9973,11651.3133
319.179,11653.26
319.3607,11657.905
319.5423,11661.5983
319.7239,11651.1833
319.9055,11629.975
320.0871,11619.4233
320.2687,11611.7133
320.4502,11597.745
320.6317,11573.1533
320.8132,11571.2133
320.9947,11570.8583
321.1761,11574.4833
321.3576,11567.1617
321.5391,11558.6867
321.7205,11545.52
321.9019,11527.97
322.0832,11504.1183
322.2646,11489.655
322.4459,11474.845
322.6272,11459.6617
322.8085,11447.95
322.9898,11440.305
323.1711,11421.0833
323.3523,11405.945
323.5335,11388.5183
323.7147,11408.2217
323.8959,11433.49
324.0771,11432.3
324.2582,11421.175
324.4393,11412.9033
324.6204,11414.7683
324.8015,11408.37
324.9826,11420.315
325.1637,11435.0333
325.3447,11432.415
325.5257,11428.3833
325.7067,11421.06
325.8877,11377.8167
326.0686,11339.7233
326.2496,11332.8133
326.4305,11318.9333
326.6114,11319.315
326.7922,11322.78
326.9731,11326.9133
327.1539,11318.4667
327.3347,11313.705
327.5155,11311.855
327.6963,11328.845
327.8771,11328.7017
328.0578,11299.9633
328.2385,11259.895
328.4193,11252.8733
328.5999,11245.6233
328.7806,11228.9133
328.9613,11238.8
329.1419,11233.285
329.3225,11234.11
329.5031,11212.7283
329.6837,11197.59
329.8642,11181.8367
330.0447,11175.6617
330.2252,11163.0967
330.4057,11144.2267
330.5862,11137.18
330.7667,11137.0167
330.9471,11146.1117
331.1275,11139.47
331.3079,11110.1683
331.4883,11097.0883
331.6687,11099.4167
331.849,11087.87
332.0293,11070.345
332.2096,11062.2467
332.3899,11062.385
332.5702,11070.74
332.7504,11078.6817
332.9306,11077.9317
333.1108,11056.5417
333.291,11028.9017
333.4712,11027.4667
333.6514,11036.53
333.8315,11029.7483
334.0116,11021.2567
334.1917,11022.5333
334.3717,11026.4183
334.5518,11029.945
334.7318,11014.51
334.9119,11005.8117
335.0918,11007.52
335.2718,11006.2217
335.4518,11003.9067
335.6317,10997.54
335.8116,10999.39
335.9915,10982.2067
336.1714,10952.5633
336.3513,10947.43
336.5311,10953.5583
336.7109,10958.605
336.8907,10941.8833
337.0705,10910.4333
337.2502,10877.0083
337.43,10866.7967
337.6097,10845.4467
337.7894,10836.215
337.9691,10839.985
338.1488,10847.05
338.3284,10849.7383
338.508,10863.26
338.6877,10863.6833
338.8672,10854.005
339.0468,10826.0517
339.2263,10808.755
339.4059,10814.5883
339.5854,10833.5233
339.7649,10823.6967
339.9443,10811.8017
340.1238,10811.625
340.3032,10817.7967
340.4826,10819.4783
340.662,10793.4933
340.8414,10768.085
341.0207,10773.4083
341.2001,10782.5833
341.3794,10779.2517
341.5587,10796.8767
341.738,10787.2483
341.9172,10767.3733
342.0965,10752.6017
342.2757,10716.33
342.4549,10681.4583
342.6341,10679.9283
342.8132,10683.6767
342.9923,10704.6167
343.1715,10726.7333
343.3506,10720.2633
343.5296,10685.1733
343.7087,10665.7317
343.8878,10656.5667
344.0668,10649.5217
344.2458,10647.7433
344.4248,10624.885
344.6037,10615.76
344.7827,10615.7167
344.9616,10602.4583
345.1405,10606.3933
345.3194,10603.63
345.4982,10584.3217
345.6771,10566.4783
345.8559,10569.3817
346.0347,10560.9533
346.2135,10550.4417
346.3923,10552.38
346.571,10536.9217
346.7498,10517.8783
346.9285,10533.1817
347.1071,10513.0667
347.2859,10491.0933
347.4645,10503.6267
347.6431,10525.0733
347.8217,10544.38
348.0003,10538.2417
348.1789,10495.785
348.3574,10458.3783
348.5359,10434.765
348.7145,10416.1633
348.893,10414.89
349.0714,10413.925
349.2499,10387.2917
349.4283,10359.02
349.6068,10332.4
349.7852,10321.0883
349.9635,10326.42
350.1419,10324.115
350.3202,10307.14
350.4985,10280.6967
350.6768,10260.9417
350.8551,10250.6683
351.0334,10239.3867
351.2116,10220.8717
351.3898,10223.2267
351.568,10214.3517
351.7462,10216.31
351.9243,10203.1733
352.1025,10183.3683
352.2806,10168.2517
352.4587,10167.075
352.6368,10151.0017
352.8148,10121.0733
352.9929,10101.2283
353.1709,10104.1033
353.3489,10100.6767
353.5268,10079.6333
353.7048,10062.9517
353.8828,10050.2967
354.0607,10030.2983
354.2386,10027.785
354.4165,10014.7883
354.5943,10002.0483
354.7722,9996.75
354.95,10007.3583
355.1278,10002.19
355.3056,9974.575
355.4833,9935.7417
355.6611,9901.9917
355.8388,9874.3033
356.0165,9857.99
356.1942,9865.605
356.3719,9882.165
356.5495,9878.42
356.7271,9865.735
356.9047,9855.9817
357.0823,9853.5867
357.2599,9855.5933
357.4374,9839.2017
357.6149,9809.2667
357.7924,9780.205
357.9699,9769.0367
358.1474,9753.5583
358.3248,9728.0883
358.5023,9712.62
358.6797,9688.2283
358.8571,9674.7217
359.0344,9657.4733
359.2118,9629.5633
359.3891,9615.115
359.5664,9601.8317
359.7437,9590.2633
359.9209,9559.0983
360.0982,9528.3367
360.2754,9510.105
360.4526,9524.055
360.6298,9525.525
360.807,9522.0133
360.9841,9504.265
361.1613,9477.7433
361.3383,9482.3067
361.5154,9481.2733
361.6925,9459.3983
361.8695,9444.0
362.0466,9425.9217
362.2236,9413.0083
362.4005,9406.885
362.5775,9384.7833
362.7545,9342.8233
362.9314,9326.45
363.1083,9336.3617
363.2852,9332.6783
363.462,9309.095
363.6389,9303.9333
363.8157,9289.3533
363.9925,9274.68
364.1693,9263.2967
364.346,9228.6017
364.5228,9230.1333
364.6996,9240.6883
364.8762,9244.4833
365.0529,9231.9717
365.2296,9214.65
365.4062,9218.9367
365.5829,9197.99
365.7595,9182.2333
365.9361,9186.5917
366.1126,9175.1467
366.2892,9216.4183
366.4657,9304.7
366.6422,9363.8867
366.8186,9358.6067
366.9951,9367.5367
367.1716,9303.0483
367.348,9291.7133
367.5244,9349.8183
367.7008,9392.93
367.8772,9349.5867
368.0535,9215.3583
368.2298,9235.3933
368.4061,9244.3067
368.5824,9202.1383
368.7586,9261.1783
368.9349,9257.7133
369.1111,9195.5183
369.2873,9146.2883
369.4635,9197.2283
369.6396,9190.2133
369.8158,9104.1033
369.9919,9070.405
370.168,9072.5067
370.3441,9077.7017
370.5202,9027.2067
370.6962,8982.4967
370.8722,8962.1233
371.0482,8961.4
371.2242,8982.895
371.4002,9032.4733
371.5761,9033.5667
371.752,8991.525
371.9279,8993.54
372.1038,8998.9983
372.2796,8962.8083
372.4555,8962.905
372.6313,8972.655
372.8071,8955.225
372.9829,8929.7067
373.1586,8938.6
373.3344,8949.85
373.5101,8927.8533
373.6858,8927.485
373.8615,8908.7183
374.0371,8924.1767
374.2127,8982.39
374.3884,8973.9233
374.564,8933.4033
374.7395,8925.175
374.9151,8975.5817
375.0906,9096.9583
375.2661,9111.2167
375.4416,9055.8183
375.6171,9106.2083
375.7925,9173.39
375.968,9166.7983
376.1434,9057.8317
376.3188,9006.7933
376.4941,9012.6217
376.6695,9063.5533
376.8448,9103.1767
377.0201,9100.1067
377.1954,9073.2717
377.3707,9123.4067
377.5459,9141.8067
377.7212,9228.5667
377.8964,9398.6383
378.0715,9404.8433
378.2467,9288.7067
378.4218,9380.565
378.597,9258.5067
378.7721,9225.1617
378.9472,9246.2367
379.1222,9294.99
379.2973,9502.9133
379.4723,9731.5633
379.6473,9719.225
379.8223,9420.265
379.9972,9250.2917
380.1722,9186.365
380.3471,9220.61
380.522,9252.3883
380.6969,9274.0017
380.8717,9401.1783
381.0466,9295.1217
381.2214,9203.69
381.3962,9144.8517
381.571,9082.5917
381.7457,9070.2583
381.9204,9131.9367
382.0952,9101.3767
382.2699,9235.5583
382.4445,9377.8917
382.6192,9424.0483
382.7938,9593.3083
382.9685,9644.745
383.1431,9401.6833
383.3176,9196.675
383.4922,9158.9767
383.6667,9179.0767
383.8412,9150.4233
384.0157,9105.5583
384.1902,9163.01
384.3646,9240.3683
384.5391,9193.31
384.7134,9180.6433
384.8878,9286.5733
385.0622,9433.705
385.2365,9309.5817
385.4109,9098.5667
385.5852,9067.44
385.7594,9112.3783
385.9337,9161.685
386.1079,9212.3233
386.2822,9324.3467
386.4564,9322.7383
386.6306,9206.2
386.8047,9286.3617
386.9789,9344.7783
387.153,9402.1467
387.3271,9618.585
387.5012,9609.195
387.6752,9760.84
387.8492,9890.4617
388.0233,9721.765
388.1972,9654.19
388.3712,9699.33
388.5452,9701.0683
388.7191,9779.8483
388.893,9975.1417
389.0669,9872.2117
389.2408,9475.7567
389.4146,9184.23
389.5884,9037.0317
389.7623,8972.055
389.9361,9000.8733
390.1098,9099.8817
390.2835,9169.2417
390.4573,9107.7567
390.631,9102.3883
390.8047,9265.6817
390.9784,9315.9367
391.152,9234.26
391.3256,9302.005
391.4992,9364.695
391.6728,9225.835
391.8464,9316.7883
392.0199,9534.065
392.1934,9511.175
392.3669,9654.6083
392.5403,9734.5467
392.7138,9830.455
392.8873,9995.1
393.0607,10251.0917
393.2341,10369.2917
393.4074,10281.68
393.5808,9824.6733
393.7542,9639.6467
393.9274,9678.33
394.1007,9605.6367
394.274,9677.7033
394.4472,9555.0633
394.6205,9643.3217
394.7937,9901.1267
394.9668,9998.0817
395.14,9752.0383
395.3131,9519.2467
395.4863,9366.29
395.6594,9436.81
395.8325,9301.8833
396.0055,9290.6883
396.1786,9314.8033
396.3516,9376.5417
396.5246,9336.0133
396.6975,9240.8717
396.8705,9402.4667
397.0434,9636.1383
397.2163,9316.6333
397.3892,9291.715
397.5621,9487.3
397.735,9665.955
397.9077,9938.4367
398.0806,9881.3683
398.2534,9669.5333
398.4261,9784.9167
398.5989,10049.03
398.7716,10369.525
398.9443,10112.2233
399.117,9795.515
399.2896,9609.4117
399.4623,9617.4033
399.6349,9592.4183
399.8075,9395.76
399.9801,9273.1433
400.1526,9286.3233
400.3252,8984.2717
400.4977,8833.9167
400.6702,8799.2233
400.8427,8835.5883
401.0151,8994.09
401.1875,8970.015
401.36,8985.0217
401.5323,8967.315
401.7047,8792.5433
401.877,8726.7683
402.0494,8685.1333
402.2216,8844.9567
402.394,8976.8033
402.5662,8867.935
402.7385,8831.3917
402.9107,8787.3983
403.0829,8842.835
403.2551,8837.5517
403.4272,8751.0217
403.5994,8748.0883
403.7715,8888.5667
403.9436,8942.3567
404.1156,8925.1233
