Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 07:22:11.200403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.4767
218.2508,1409.4233
218.442,1437.1517
218.6332,1465.4283
218.8244,1493.0517
219.0156,1522.93
219.2067,1553.9783
219.3979,1586.4067
219.589,1619.6133
219.7801,1653.5417
219.9712,1687.8133
220.1623,1724.6533
220.3533,1763.03
220.5444,1801.0667
220.7354,1840.645
220.9264,1880.7083
221.1174,1924.5917
221.3083,1968.2167
221.4993,2011.2133
221.6902,2053.54
221.8812,2101.3083
222.0721,2149.765
222.263,2198.5333
222.4538,2250.1533
222.6447,2301.4817
222.8355,2354.5783
223.0264,2405.9417
223.2172,2458.325
223.408,2514.97
223.5987,2570.4217
223.7895,2627.995
223.9802,2687.3983
224.1709,2745.3633
224.3616,2807.5417
224.5524,2868.73
224.743,2932.7517
224.9337,2995.2483
225.1243,3065.1167
225.315,3130.6083
225.5056,3194.4067
225.6962,3264.1617
225.8867,3335.53
226.0773,3404.575
226.2678,3477.1033
226.4584,3550.925
226.6489,3624.9533
226.8394,3693.695
227.0298,3770.175
227.2203,3849.6267
227.4108,3934.06
227.6012,4016.735
227.7916,4093.245
227.982,4173.99
228.1723,4252.5533
228.3627,4337.5883
228.5531,4417.9033
228.7434,4499.1567
228.9337,4586.065
229.124,4674.4283
229.3143,4763.33
229.5045,4859.03
229.6948,4954.4617
229.885,5050.7183
230.0752,5148.5767
230.2654,5247.17
230.4556,5342.825
230.6457,5437.3117
230.8358,5530.76
231.026,5627.435
231.2161,5722.62
231.4062,5821.005
231.5963,5915.9467
231.7863,6015.2233
231.9764,6117.915
232.1664,6225.34
232.3564,6334.2883
232.5464,6437.8383
232.7364,6545.5467
232.9263,6645.69
233.1163,6754.43
233.3062,6864.7283
233.4961,6981.8667
233.686,7092.2583
233.8758,7187.5217
234.0657,7286.225
234.2555,7398.6933
234.4454,7505.7867
234.6352,7614.19
234.825,7719.8817
235.0147,7821.425
235.2045,7927.1433
235.3942,8030.4417
235.5839,8137.4333
235.7737,8236.915
235.9633,8339.9833
236.153,8451.0133
236.3427,8562.3967
236.5323,8666.3983
236.7219,8766.9
236.9115,8852.2617
237.1011,8948.9917
237.2907,9053.595
237.4803,9157.8567
237.6698,9254.7717
237.8593,9353.1933
238.0488,9452.3067
238.2383,9549.0017
238.4278,9646.4067
238.6172,9754.9533
238.8066,9853.0433
238.9961,9951.8783
239.1855,10056.4233
239.3748,10149.9033
239.5642,10238.2033
239.7536,10336.395
239.9429,10428.205
240.1322,10508.3
240.3215,10600.3383
240.5108,10690.15
240.7001,10783.2167
240.8893,10870.2
241.0786,10957.195
241.2677,11035.9867
241.457,11127.8883
241.6461,11192.5667
241.8353,11265.8333
242.0244,11337.7083
242.2136,11408.4133
242.4027,11483.6733
242.5918,11554.0683
242.7809,11610.4383
242.9699,11639.2867
243.159,11686.9383
243.348,11780.875
243.537,11875.1933
243.726,11947.7033
243.915,12005.0917
244.1039,12062.7267
244.2929,12082.1917
244.4818,12110.4983
244.6707,12182.145
244.8596,12278.0133
245.0485,12357.58
245.2373,12433.3117
245.4262,12506.9433
245.615,12569.3417
245.8038,12616.69
245.9926,12680.41
246.1814,12727.5067
246.3701,12710.7933
246.5589,12730.3417
246.7476,12800.8633
246.9363,12893.1033
247.1249,12956.3133
247.3136,13027.845
247.5023,13089.46
247.6909,13156.7267
247.8795,13213.2133
248.0681,13272.5217
248.2567,13334.8333
248.4453,13386.82
248.6338,13433.505
248.8224,13429.2617
249.0109,13399.5067
249.1994,13455.855
249.3878,13538.1683
249.5763,13603.925
249.7648,13661.7817
249.9532,13717.9717
250.1416,13789.1433
250.33,13856.8583
250.5183,13919.68
250.7067,13963.7
250.8951,14003.045
251.0834,14043.0633
251.2717,14082.49
251.46,14113.885
251.6483,14142.8767
251.8365,14147.4283
252.0247,14127.92
252.213,14179.565
252.4012,14237.8617
252.5894,14307.6917
252.7775,14350.3183
252.9657,14388.64
253.1538,14443.3333
253.3419,14482.3533
253.53,14505.3867
253.7181,14534.7633
253.9062,14569.7233
254.0942,14597.5767
254.2823,14617.8783
254.4703,14641.4483
254.6583,14668.7783
254.8463,14693.1967
255.0342,14698.2517
255.2222,14706.9183
255.4101,14694.63
255.598,14687.3633
255.7859,14727.9167
255.9738,14781.7117
256.1616,14836.8533
256.3495,14890.055
256.5373,14930.095
256.7251,14988.7633
256.9129,15020.2633
257.1006,15048.905
257.2884,15090.8933
257.4761,15132.1033
257.6638,15156.955
257.8515,15166.5767
258.0392,15182.3967
258.2269,15193.5617
258.4146,15204.63
258.6022,15223.045
258.7898,15218.56
258.9774,15228.26
259.165,15256.8583
259.3525,15272.935
259.5401,15283.5867
259.7276,15318.1183
259.9151,15340.8917
260.1026,15355.32
260.2901,15375.895
260.4776,15397.85
260.665,15443.8583
260.8524,15483.7967
261.0398,15528.7933
261.2272,15541.86
261.4146,15540.7067
261.6019,15559.02
261.7893,15578.7583
261.9766,15589.1117
262.1639,15609.4367
262.3512,15599.7517
262.5384,15596.42
262.7257,15599.28
262.9129,15606.8067
263.1001,15608.85
263.2873,15630.2367
263.4745,15637.045
263.6617,15604.7967
263.8488,15613.1183
264.0359,15625.5117
264.2231,15627.3583
264.4101,15633.1483
264.5972,15642.2617
264.7842,15651.3667
264.9713,15651.335
265.1583,15647.64
265.3453,15651.6117
265.5323,15660.525
265.7193,15670.575
265.9062,15689.44
266.0931,15690.185
266.2801,15686.3567
266.4669,15697.805
266.6538,15710.055
266.8407,15726.3633
267.0276,15711.295
267.2143,15695.865
267.4012,15697.405
267.588,15667.3933
267.7747,15663.745
267.9615,15659.1833
268.1482,15652.2483
268.3349,15653.7767
268.5217,15648.07
268.7083,15624.8117
268.895,15618.6483
269.0817,15625.16
269.2682,15615.65
269.4549,15588.325
269.6415,15544.01
269.8281,15529.155
270.0146,15542.2683
270.2012,15545.6433
270.3877,15550.31
270.5742,15542.895
270.7607,15535.34
270.9472,15523.76
271.1336,15513.0617
271.32,15493.9283
271.5065,15478.0083
271.6929,15471.7433
271.8792,15475.1817
272.0656,15467.135
272.252,15468.9317
272.4383,15464.0217
272.6246,15447.7183
272.8109,15435.225
272.9972,15453.07
273.1835,15461.2433
273.3697,15463.6683
273.5559,15463.68
273.7421,15459.2767
273.9283,15449.8517
274.1145,15440.9817
274.3007,15434.5617
274.4868,15430.9083
274.6729,15444.5867
274.859,15440.6267
275.0451,15430.2133
275.2311,15388.145
275.4172,15390.85
275.6032,15397.9367
275.7892,15406.7183
275.9752,15400.5533
276.1612,15403.6733
276.3472,15380.2483
276.5331,15368.0583
276.719,15360.5183
276.9049,15354.1933
277.0908,15337.3133
277.2767,15325.6367
277.4625,15326.0433
277.6484,15312.8283
277.8342,15294.9917
278.02,15288.0283
278.2057,15292.48
278.3915,15305.4267
278.5772,15298.1483
278.763,15270.41
278.9487,15283.115
279.1343,15289.1533
279.32,15276.4867
279.5057,15247.4533
279.6913,15203.4133
279.877,15188.87
280.0625,15179.335
280.2481,15151.2
280.4337,15126.885
280.6192,15138.6133
280.8048,15146.64
280.9903,15121.8267
281.1758,15094.9867
281.3612,15068.5667
281.5467,15055.3683
281.7321,15069.0383
281.9175,15067.4567
282.1029,15057.9
282.2884,15047.65
282.4737,15017.6667
282.6591,14993.0817
282.8444,14983.2
283.0297,14973.94
283.215,14967.0117
283.4002,14955.815
283.5855,14925.7233
283.7707,14878.695
283.956,14861.2467
284.1412,14841.9633
284.3264,14844.48
284.5115,14854.7717
284.6967,14856.6117
284.8818,14830.0933
285.0669,14795.7083
285.252,14783.4333
285.4371,14779.145
285.6222,14749.0517
285.8072,14730.105
285.9922,14711.1517
286.1772,14710.87
286.3622,14713.3817
286.5472,14687.67
286.7321,14658.645
286.9171,14662.5267
287.102,14658.7167
287.2869,14665.0867
287.4717,14680.1617
287.6566,14672.2983
287.8415,14663.77
288.0263,14647.2233
288.2111,14608.7033
288.3959,14573.4883
288.5806,14565.54
288.7654,14565.06
288.9501,14591.8667
289.1348,14589.1033
289.3195,14581.0967
289.5042,14580.0667
289.6889,14585.075
289.8735,14544.9767
290.0581,14528.185
290.2428,14494.8033
290.4273,14487.6367
290.6119,14495.5983
290.7965,14484.3817
290.981,14474.7667
291.1655,14463.7833
291.35,14420.5583
291.5345,14384.7417
291.719,14384.2483
291.9034,14380.9633
292.0878,14397.6717
292.2722,14385.405
292.4566,14362.7867
292.641,14361.6833
292.8253,14351.3483
293.0096,14330.89
293.194,14329.27
293.3783,14321.1217
293.5626,14319.3267
293.7468,14317.3283
293.9311,14307.9567
294.1153,14278.2167
294.2995,14224.28
294.4837,14188.39
294.6678,14158.3567
294.852,14141.0517
295.0361,14142.8183
295.2202,14139.7233
295.4043,14144.505
295.5884,14128.24
295.7725,14116.8217
295.9565,14101.9033
296.1405,14064.91
296.3246,14044.5167
296.5085,14057.6417
296.6925,14068.625
296.8764,14058.3333
297.0603,14040.0167
297.2443,14018.65
297.4282,13992.1383
297.612,13961.8833
297.7959,13934.9767
297.9797,13918.565
298.1635,13889.8267
298.3474,13905.305
298.5311,13914.6483
298.7149,13881.66
298.8987,13842.9183
299.0823,13825.7017
299.2661,13791.425
299.4498,13745.6667
299.6334,13740.12
299.8171,13735.7767
300.0007,13722.9333
300.1843,13711.49
300.368,13696.1033
300.5515,13677.75
300.7351,13663.9183
300.9186,13651.3333
301.1021,13628.925
301.2857,13620.8933
301.4691,13610.9883
301.6526,13608.9833
301.8361,13584.5683
302.0195,13558.465
302.2029,13544.9133
302.3863,13534.77
302.5697,13515.4367
302.753,13512.2533
302.9364,13515.425
303.1197,13523.9
303.303,13511.5683
303.4863,13479.6167
303.6696,13436.3817
303.8528,13402.2083
304.036,13386.645
304.2192,13388.125
304.4024,13376.6233
304.5856,13350.8767
304.7688,13337.76
304.9519,13331.415
305.135,13313.8317
305.3181,13293.8567
305.5012,13281.88
305.6842,13277.9383
305.8673,13266.9633
306.0504,13240.2483
306.2333,13203.5483
306.4163,13194.6967
306.5993,13178.1167
306.7822,13166.4583
306.9652,13161.435
307.1481,13137.4283
307.331,13119.6333
307.5139,13097.6017
307.6967,13070.4267
307.8796,13050.2683
308.0624,13032.3117
308.2452,13011.5433
308.428,12993.2817
308.6107,12985.7867
308.7935,12967.6383
308.9762,12954.4933
309.1589,12938.9667
309.3416,12918.8233
309.5243,12899.3667
309.7069,12884.58
309.8896,12861.2667
310.0721,12846.06
310.2548,12835.5267
310.4373,12824.6067
310.6199,12824.4617
310.8024,12803.0083
310.985,12792.8483
311.1674,12763.38
311.3499,12729.39
311.5324,12724.6433
311.7148,12733.81
311.8973,12712.3333
312.0797,12694.9133
312.2621,12684.3283
312.4445,12667.645
312.6268,12647.71
312.8091,12637.2833
312.9915,12605.4133
313.1738,12589.6417
313.356,12561.06
313.5383,12537.34
313.7206,12528.665
313.9027,12500.37
314.085,12492.975
314.2672,12485.4683
314.4493,12480.245
314.6314,12480.6017
314.8136,12475.005
314.9957,12451.11
315.1778,12419.7733
315.3598,12410.9133
315.5419,12410.74
315.724,12402.625
315.9059,12391.4
316.088,12375.95
316.2699,12377.9233
316.4519,12367.8533
316.6338,12343.5933
316.8157,12302.23
316.9977,12287.7717
317.1795,12290.9817
317.3614,12295.5617
317.5432,12285.5333
317.7251,12264.515
317.9069,12229.49
318.0887,12213.68
318.2704,12194.5483
318.4522,12192.7433
318.6339,12195.0467
318.8156,12208.7017
318.9973,12196.4667
319.179,12197.865
319.3607,12203.6133
319.5423,12207.455
319.7239,12193.8833
319.9055,12174.725
320.0871,12164.8717
320.2687,12156.6767
320.4502,12141.3917
320.6317,12117.285
320.8132,12113.27
320.9947,12113.9133
321.1761,12120.055
321.3576,12112.425
321.5391,12104.1883
321.7205,12088.1383
321.9019,12072.0867
322.0832,12047.0883
322.2646,12030.9
322.4459,12017.83
322.6272,12002.5833
322.8085,11989.9683
322.9898,11981.915
323.1711,11962.74
323.3523,11947.71
323.5335,11931.7683
323.7147,11950.5767
323.8959,11976.48
324.0771,11977.13
324.2582,11962.9033
324.4393,11956.41
324.6204,11961.7633
324.8015,11953.9033
324.9826,11966.5533
325.1637,11982.2183
325.3447,11976.8633
325.5257,11976.88
325.7067,11967.7317
325.8877,11922.09
326.0686,11878.99
326.2496,11875.1317
326.4305,11861.5267
326.6114,11859.5283
326.7922,11863.1083
326.9731,11866.695
327.1539,11856.1117
327.3347,11855.3017
327.5155,11850.735
327.6963,11869.8867
327.8771,11871.5883
328.0578,11840.975
328.2385,11803.0683
328.4193,11795.0467
328.5999,11787.7133
328.7806,11769.0167
328.9613,11777.2783
329.1419,11772.0767
329.3225,11774.9
329.5031,11752.0933
329.6837,11732.915
329.8642,11719.5883
330.0447,11713.83
330.2252,11702.5183
330.4057,11683.025
330.5862,11678.32
330.7667,11676.8867
330.9471,11684.505
331.1275,11677.73
331.3079,11653.2633
331.4883,11641.3633
331.6687,11641.945
331.849,11629.305
332.0293,11612.5917
332.2096,11602.275
332.3899,11604.13
332.5702,11611.725
332.7504,11618.7333
332.9306,11618.765
333.1108,11594.8917
333.291,11570.4683
333.4712,11567.8433
333.6514,11579.5933
333.8315,11574.4517
334.0116,11564.7883
334.1917,11566.7933
334.3717,11567.855
334.5518,11572.0333
334.7318,11557.9733
334.9119,11547.98
335.0918,11551.12
335.2718,11550.0633
335.4518,11546.665
335.6317,11539.545
335.8116,11542.27
335.9915,11523.13
336.1714,11493.8617
336.3513,11487.2367
336.5311,11496.4117
336.7109,11501.6867
336.8907,11485.25
337.0705,11453.945
337.2502,11421.1133
337.43,11407.2883
337.6097,11385.7717
337.7894,11371.9267
337.9691,11374.47
338.1488,11386.03
338.3284,11391.8867
338.508,11407.2967
338.6877,11406.4
338.8672,11395.7533
339.0468,11367.3217
339.2263,11349.4433
339.4059,11356.5333
339.5854,11375.0767
339.7649,11364.8283
339.9443,11356.9667
340.1238,11354.5367
340.3032,11360.465
340.4826,11363.1983
340.662,11334.6833
340.8414,11311.72
341.0207,11313.97
341.2001,11324.0017
341.3794,11324.3017
341.5587,11340.55
341.738,11329.07
341.9172,11310.2567
342.0965,11292.2417
342.2757,11255.555
342.4549,11221.3117
342.6341,11222.0867
342.8132,11226.435
342.9923,11249.33
343.1715,11269.9167
343.3506,11260.325
343.5296,11222.37
343.7087,11204.0983
343.8878,11193.8883
344.0668,11192.3467
344.2458,11189.8067
344.4248,11166.265
344.6037,11155.01
344.7827,11156.6133
344.9616,11142.82
345.1405,11146.955
345.3194,11143.8267
345.4982,11123.4867
345.6771,11103.6967
345.8559,11107.355
346.0347,11096.345
346.2135,11084.8183
346.3923,11089.3483
346.571,11071.8517
346.7498,11051.7283
346.9285,11066.9267
347.1071,11046.5017
347.2859,11026.2883
347.4645,11039.84
347.6431,11065.1267
347.8217,11086.5783
348.0003,11073.6567
348.1789,11027.595
348.3574,10991.495
348.5359,10967.4783
348.7145,10948.585
348.893,10949.4767
349.0714,10945.2683
349.2499,10920.5317
349.4283,10893.215
349.6068,10864.065
349.7852,10852.3667
349.9635,10859.39
350.1419,10852.8917
350.3202,10836.3033
350.4985,10807.6067
350.6768,10787.9817
350.8551,10777.1717
351.0334,10764.545
351.2116,10747.9267
351.3898,10751.3067
351.568,10741.235
351.7462,10743.5967
351.9243,10729.2383
352.1025,10710.3183
352.2806,10693.4967
352.4587,10692.785
352.6368,10677.5117
352.8148,10642.7383
352.9929,10622.0817
353.1709,10627.4633
353.3489,10621.8333
353.5268,10602.5
353.7048,10585.5783
353.8828,10571.2
354.0607,10548.415
354.2386,10545.73
354.4165,10532.1717
354.5943,10519.775
354.7722,10512.4133
354.95,10525.715
355.1278,10519.495
355.3056,10489.9883
355.4833,10450.525
355.6611,10416.59
355.8388,10387.9217
356.0165,10372.465
356.1942,10380.82
356.3719,10397.5867
356.5495,10391.2917
356.7271,10379.9483
356.9047,10370.2017
357.0823,10368.3367
357.2599,10367.73
357.4374,10349.96
357.6149,10315.99
357.7924,10287.6383
357.9699,10276.9267
358.1474,10258.9867
358.3248,10235.1567
358.5023,10217.7767
358.6797,10192.6583
358.8571,10176.4967
359.0344,10159.325
359.2118,10131.0033
359.3891,10115.6417
359.5664,10100.0067
359.7437,10090.9783
359.9209,10056.2133
360.0982,10025.625
360.2754,10007.9867
360.4526,10021.13
360.6298,10023.0367
360.807,10020.2133
360.9841,9999.8333
361.1613,9969.8367
361.3383,9975.71
361.5154,9977.5733
361.6925,9951.91
361.8695,9939.7383
362.0466,9918.105
362.2236,9903.985
362.4005,9903.6867
362.5775,9871.8233
362.7545,9829.115
362.9314,9815.2633
363.1083,9825.9683
363.2852,9820.2083
363.462,9793.995
363.6389,9792.5383
363.8157,9772.3317
363.9925,9763.52
364.1693,9748.095
364.346,9713.3167
364.5228,9718.88
364.6996,9727.2967
364.8762,9734.0567
365.0529,9717.8483
365.2296,9696.7733
365.4062,9703.0383
365.5829,9678.105
365.7595,9669.7067
365.9361,9673.915
366.1126,9660.365
366.2892,9711.9117
366.4657,9807.5567
366.6422,9860.3167
366.8186,9859.505
366.9951,9861.3817
367.1716,9789.9567
367.348,9788.2083
367.5244,9852.4083
367.7008,9897.0583
367.8772,9835.3117
368.0535,9702.4267
368.2298,9738.265
368.4061,9732.1467
368.5824,9693.0533
368.7586,9763.9067
368.9349,9742.675
369.1111,9677.585
369.2873,9633.51
369.4635,9698.2933
369.6396,9669.8817
369.8158,9581.64
369.9919,9548.9133
370.168,9559.84
370.3441,9558.3833
370.5202,9501.6267
370.6962,9457.7767
370.8722,9437.7267
371.0482,9435.745
371.2242,9463.0583
371.4002,9514.77
371.5761,9509.4
371.752,9469.2517
371.9279,9475.8533
372.1038,9477.8817
372.2796,9438.1067
372.4555,9440.7183
372.6313,9446.8567
372.8071,9426.3917
372.9829,9403.61
373.1586,9417.27
373.3344,9427.09
373.5101,9402.145
373.6858,9401.7533
373.8615,9384.5133
374.0371,9404.325
374.2127,9466.06
374.3884,9450.6517
374.564,9408.3117
374.7395,9402.83
374.9151,9463.6967
375.0906,9591.9567
375.2661,9588.9333
375.4416,9537.9833
375.6171,9604.0433
375.7925,9667.52
375.968,9651.8467
376.1434,9530.475
376.3188,9486.0433
376.4941,9497.3767
376.6695,9555.2417
376.8448,9601.53
377.0201,9582.155
377.1954,9562.5917
377.3707,9620.0667
377.5459,9635.2483
377.7212,9744.4617
377.8964,9917.7133
378.0715,9891.955
378.2467,9788.6967
378.4218,9896.3467
378.597,9740.95
378.7721,9735.6583
378.9472,9753.3833
379.1222,9809.0067
379.2973,10057.2067
379.4723,10278.6667
379.6473,10231.9533
379.8223,9905.0883
379.9972,9748.5967
380.1722,9683.4283
380.3471,9729.585
380.522,9754.3067
380.6969,9799.78
380.8717,9924.8133
381.0466,9780.75
381.2214,9700.62
381.3962,9633.6067
381.571,9572.695
381.7457,9568.3683
381.9204,9628.4983
382.0952,9594.2883
382.2699,9767.325
382.4445,9894.96
382.6192,9955.3517
382.7938,10146.6717
382.9685,10161.69
383.1431,9888.8067
383.3176,9692.35
383.4922,9669.67
383.6667,9688.6467
383.8412,9648.1833
384.0157,9610.9683
384.1902,9680.7017
384.3646,9750.3983
384.5391,9689.9483
384.7134,9687.6317
384.8878,9813.9667
385.0622,9959.9017
385.2365,9791.7217
385.4109,9587.43
385.5852,9574.3533
385.7594,9617.5233
385.9337,9667.1867
386.1079,9726.685
386.2822,9852.0067
386.4564,9820.1783
386.6306,9716.985
386.8047,9823.865
386.9789,9863.0083
387.153,9951.6117
387.3271,10164.73
387.5012,10150.0983
387.6752,10335.5567
387.8492,10444.0267
388.0233,10239.7883
388.1972,10214.8383
388.3712,10246.8567
388.5452,10259.4533
388.7191,10351.2117
388.893,10563.3367
389.0669,10391.9433
389.2408,9969.045
389.4146,9678.6817
389.5884,9520.37
389.7623,9465.04
389.9361,9497.7967
390.1098,9611.7267
390.2835,9668.3767
390.4573,9596.4333
390.631,9612.63
390.8047,9797.2067
390.9784,9815.2
391.152,9740.9517
391.3256,9833.9583
391.4992,9869.6617
391.6728,9724.5567
391.8464,9860.7033
392.0199,10083.6117
392.1934,10031.5883
392.3669,10230.3717
392.5403,10272.6833
392.7138,10406.72
392.8873,10578.1267
393.0607,10864.115
393.2341,10962.1
393.4074,10830.965
393.5808,10329.4567
393.7542,10187.5183
393.9274,10216.8783
394.1007,10136.5233
394.274,10219.5717
394.4472,10068.495
394.6205,10211.55
394.7937,10486.1
394.9668,10538.2683
395.14,10260.3317
395.3131,10022.86
395.4863,9891.1417
395.6594,9963.9267
395.8325,9795.965
396.0055,9813.8483
396.1786,9835.2683
396.3516,9904.0333
396.5246,9842.9667
396.6975,9749.005
396.8705,9979.14
397.0434,10154.9433
397.2163,9805.56
397.3892,9830.43
397.5621,10046.1167
397.735,10225.9117
397.9077,10529.4083
398.0806,10385.1933
398.2534,10228.3217
398.4261,10347.4217
398.5989,10696.265
398.7716,10942.4083
398.9443,10658.425
399.117,10314.16
399.2896,10157.5783
399.4623,10157.92
399.6349,10125.4867
399.8075,9895.445
399.9801,9796.4667
400.1526,9793.355
400.3252,9447.1783
400.4977,9323.2883
400.6702,9280.425
400.8427,9333.24
401.0151,9502.1733
401.1875,9452.6317
401.36,9489.08
401.5323,9442.7067
401.7047,9262.7317
401.877,9200.3517
402.0494,9166.5967
402.2216,9357.68
402.394,9466.8133
402.5662,9350.6783
402.7385,9315.4817
402.9107,9277.1767
403.0829,9344.34
403.2551,9314.7833
403.4272,9233.9
403.5994,9237.915
403.7715,9405.6483
403.9436,9425.435
404.1156,9429.56
