Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-06 00:07:45.170596
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.9767
218.2508,1430.51
218.442,1458.57
218.6332,1487.2983
218.8244,1515.6833
219.0156,1546.27
219.2067,1578.525
219.3979,1611.195
219.589,1644.4833
219.7801,1678.4783
219.9712,1714.8683
220.1623,1751.065
220.3533,1790.4783
220.5444,1829.445
220.7354,1869.395
220.9264,1910.3033
221.1174,1955.6167
221.3083,1998.575
221.4993,2042.7733
221.6902,2085.125
221.8812,2135.325
222.0721,2183.0967
222.263,2232.8317
222.4538,2285.16
222.6447,2337.5317
222.8355,2390.3883
223.0264,2444.2567
223.2172,2497.7933
223.408,2554.8967
223.5987,2611.6433
223.7895,2668.9483
223.9802,2729.8133
224.1709,2788.6733
224.3616,2853.0033
224.5524,2914.6733
224.743,2979.0967
224.9337,3041.965
225.1243,3113.125
225.315,3178.8967
225.5056,3244.94
225.6962,3315.3117
225.8867,3386.8333
226.0773,3456.8417
226.2678,3531.4167
226.4584,3605.1033
226.6489,3678.5783
226.8394,3750.0533
227.0298,3827.945
227.2203,3908.4867
227.4108,3993.0983
227.6012,4074.4867
227.7916,4154.0133
227.982,4234.1683
228.1723,4316.475
228.3627,4400.015
228.5531,4481.91
228.7434,4566.3667
228.9337,4651.9233
229.124,4741.3467
229.3143,4831.5817
229.5045,4926.565
229.6948,5020.6467
229.885,5120.7733
230.0752,5220.205
230.2654,5318.4133
230.4556,5416.165
230.6457,5510.4133
230.8358,5604.5233
231.026,5701.45
231.2161,5798.005
231.4062,5897.9783
231.5963,5992.2933
231.7863,6091.4733
231.9764,6197.8233
232.1664,6304.2
232.3564,6413.1233
232.5464,6518.2717
232.7364,6626.2683
232.9263,6729.7133
233.1163,6838.3717
233.3062,6949.3783
233.4961,7068.2667
233.686,7177.5
233.8758,7275.3717
234.0657,7374.1433
234.2555,7485.8767
234.4454,7594.5267
234.6352,7701.1683
234.825,7810.4933
235.0147,7911.975
235.2045,8018.245
235.3942,8122.6717
235.5839,8228.37
235.7737,8329.75
235.9633,8431.9867
236.153,8546.08
236.3427,8656.785
236.5323,8762.995
236.7219,8862.28
236.9115,8950.905
237.1011,9046.2583
237.2907,9152.8667
237.4803,9255.6117
237.6698,9351.975
237.8593,9452.9883
238.0488,9551.8917
238.2383,9650.5583
238.4278,9746.6033
238.6172,9856.3717
238.8066,9954.9317
238.9961,10054.2783
239.1855,10160.115
239.3748,10255.975
239.5642,10344.3783
239.7536,10442.7117
239.9429,10536.9967
240.1322,10618.6383
240.3215,10708.345
240.5108,10799.64
240.7001,10893.895
240.8893,10979.4667
241.0786,11064.3067
241.2677,11147.2717
241.457,11242.0917
241.6461,11305.97
241.8353,11378.3333
242.0244,11452.245
242.2136,11520.9233
242.4027,11598.7133
242.5918,11670.005
242.7809,11728.9833
242.9699,11757.645
243.159,11807.6567
243.348,11901.7717
243.537,11996.4533
243.726,12069.9617
243.915,12130.83
244.1039,12189.6767
244.2929,12207.46
244.4818,12238.3233
244.6707,12312.5317
244.8596,12405.6067
245.0485,12485.5883
245.2373,12563.1167
245.4262,12636.8567
245.615,12700.9917
245.8038,12747.9
245.9926,12814.665
246.1814,12861.28
246.3701,12847.1617
246.5589,12864.9167
246.7476,12937.63
246.9363,13027.7783
247.1249,13093.8767
247.3136,13164.9367
247.5023,13228.5183
247.6909,13296.7583
247.8795,13355.1283
248.0681,13417.3083
248.2567,13476.575
248.4453,13533.0917
248.6338,13578.5633
248.8224,13573.3833
249.0109,13544.9033
249.1994,13602.0267
249.3878,13686.8667
249.5763,13753.36
249.7648,13811.0583
249.9532,13866.6283
250.1416,13940.565
250.33,14010.6217
250.5183,14071.3933
250.7067,14115.2667
250.8951,14157.72
251.0834,14199.2867
251.2717,14238.6433
251.46,14268.4017
251.6483,14302.0583
251.8365,14302.9183
252.0247,14284.9717
252.213,14338.4133
252.4012,14393.1117
252.5894,14466.5517
252.7775,14509.1167
252.9657,14543.48
253.1538,14599.7083
253.3419,14638.5633
253.53,14662.3483
253.7181,14694.06
253.9062,14727.48
254.0942,14756.4767
254.2823,14778.5817
254.4703,14803.1883
254.6583,14828.4183
254.8463,14855.4567
255.0342,14858.6283
255.2222,14867.06
255.4101,14853.355
255.598,14844.06
255.7859,14886.68
255.9738,14942.515
256.1616,14995.6233
256.3495,15050.3917
256.5373,15090.635
256.7251,15149.24
256.9129,15180.1267
257.1006,15204.0083
257.2884,15244.94
257.4761,15289.6067
257.6638,15315.615
257.8515,15320.125
258.0392,15336.2617
258.2269,15346.3183
258.4146,15359.3083
258.6022,15375.4483
258.7898,15373.575
258.9774,15378.1367
259.165,15400.4933
259.3525,15419.72
259.5401,15430.4467
259.7276,15461.8117
259.9151,15487.2733
260.1026,15497.775
260.2901,15522.5933
260.4776,15542.9533
260.665,15586.4617
260.8524,15626.65
261.0398,15666.7833
261.2272,15680.15
261.4146,15681.3783
261.6019,15696.9633
261.7893,15715.7833
261.9766,15722.8417
262.1639,15739.9433
262.3512,15732.5083
262.5384,15728.0583
262.7257,15727.7783
262.9129,15732.0767
263.1001,15734.7933
263.2873,15758.8083
263.4745,15763.77
263.6617,15726.165
263.8488,15734.34
264.0359,15744.9117
264.2231,15745.1667
264.4101,15748.1983
264.5972,15756.875
264.7842,15764.475
264.9713,15764.43
265.1583,15759.845
265.3453,15761.4117
265.5323,15767.8583
265.7193,15776.7067
265.9062,15794.3483
266.0931,15793.7817
266.2801,15785.6133
266.4669,15797.0417
266.6538,15808.915
266.8407,15817.6217
267.0276,15806.5783
267.2143,15790.665
267.4012,15787.8933
267.588,15755.7717
267.7747,15747.5617
267.9615,15744.7483
268.1482,15734.6583
268.3349,15733.905
268.5217,15724.3533
268.7083,15701.7717
268.895,15693.4017
269.0817,15699.3183
269.2682,15687.5867
269.4549,15659.6933
269.6415,15615.4867
269.8281,15597.9483
270.0146,15608.1283
270.2012,15609.1333
270.3877,15613.805
270.5742,15606.33
270.7607,15595.2233
270.9472,15582.8083
271.1336,15569.4533
271.32,15550.985
271.5065,15531.6883
271.6929,15523.325
271.8792,15526.7267
272.0656,15516.9667
272.252,15515.43
272.4383,15508.0017
272.6246,15489.8517
272.8109,15477.8367
272.9972,15494.385
273.1835,15498.9267
273.3697,15503.7183
273.5559,15498.9417
273.7421,15495.0117
273.9283,15481.1617
274.1145,15470.0133
274.3007,15461.1083
274.4868,15459.8117
274.6729,15469.8867
274.859,15464.2283
275.0451,15454.4983
275.2311,15409.1067
275.4172,15412.0517
275.6032,15414.325
275.7892,15421.73
275.9752,15414.64
276.1612,15418.3583
276.3472,15394.7333
276.5331,15379.42
276.719,15372.4283
276.9049,15364.69
277.0908,15344.1833
277.2767,15332.185
277.4625,15331.72
277.6484,15315.4317
277.8342,15295.1017
278.02,15285.2967
278.2057,15289.2667
278.3915,15298.6317
278.5772,15293.865
278.763,15265.7767
278.9487,15272.8567
279.1343,15282.9667
279.32,15268.06
279.5057,15240.7533
279.6913,15190.725
279.877,15175.4817
280.0625,15166.8967
280.2481,15137.7867
280.4337,15111.9883
280.6192,15120.9867
280.8048,15129.265
280.9903,15107.4917
281.1758,15076.5333
281.3612,15050.5667
281.5467,15036.6517
281.7321,15046.805
281.9175,15045.3967
282.1029,15035.1017
282.2884,15022.8417
282.4737,14995.56
282.6591,14966.8767
282.8444,14960.88
283.0297,14947.8183
283.215,14942.27
283.4002,14928.7667
283.5855,14899.3367
283.7707,14850.9633
283.956,14827.7867
284.1412,14809.9767
284.3264,14810.0683
284.5115,14820.8117
284.6967,14821.715
284.8818,14795.9267
285.0669,14760.85
285.252,14748.9933
285.4371,14743.8383
285.6222,14713.3767
285.8072,14692.8333
285.9922,14673.3617
286.1772,14671.975
286.3622,14675.2167
286.5472,14647.335
286.7321,14616.435
286.9171,14623.8017
287.102,14618.5367
287.2869,14626.4583
287.4717,14640.1617
287.6566,14628.875
287.8415,14622.7833
288.0263,14605.2283
288.2111,14566.7233
288.3959,14530.3517
288.5806,14521.0683
288.7654,14519.535
288.9501,14546.475
289.1348,14545.7533
289.3195,14537.3767
289.5042,14534.635
289.6889,14540.9983
289.8735,14502.43
290.0581,14485.0017
290.2428,14448.075
290.4273,14440.6667
290.6119,14450.09
290.7965,14439.8317
290.981,14428.095
291.1655,14418.61
291.35,14372.505
291.5345,14340.9067
291.719,14338.195
291.9034,14335.7533
292.0878,14351.66
292.2722,14336.985
292.4566,14314.4417
292.641,14313.1283
292.8253,14305.31
293.0096,14285.3633
293.194,14283.6967
293.3783,14272.1733
293.5626,14278.2983
293.7468,14272.535
293.9311,14266.2
294.1153,14234.3217
294.2995,14180.7933
294.4837,14144.9067
294.6678,14116.6867
294.852,14097.2233
295.0361,14100.0
295.2202,14098.0717
295.4043,14100.31
295.5884,14085.01
295.7725,14073.5783
295.9565,14059.3267
296.1405,14021.9433
296.3246,14004.88
296.5085,14016.4667
296.6925,14028.8267
296.8764,14020.0383
297.0603,14001.81
297.2443,13980.395
297.4282,13953.9333
297.612,13923.0633
297.7959,13900.175
297.9797,13880.1567
298.1635,13850.7483
298.3474,13869.34
298.5311,13877.9
298.7149,13846.4783
298.8987,13809.23
299.0823,13789.3
299.2661,13757.9783
299.4498,13711.2217
299.6334,13704.9783
299.8171,13705.47
300.0007,13688.6583
300.1843,13678.0467
300.368,13663.665
300.5515,13647.9483
300.7351,13635.0333
300.9186,13621.825
301.1021,13600.8767
301.2857,13593.3617
301.4691,13583.39
301.6526,13585.4083
301.8361,13560.93
302.0195,13534.8983
302.2029,13522.975
302.3863,13514.6367
302.5697,13490.8833
302.753,13490.1617
302.9364,13492.7133
303.1197,13502.3433
303.303,13489.625
303.4863,13462.8517
303.6696,13416.285
303.8528,13382.83
304.036,13367.8867
304.2192,13369.94
304.4024,13359.9417
304.5856,13332.7083
304.7688,13321.97
304.9519,13315.2083
305.135,13301.7167
305.3181,13281.3217
305.5012,13271.6667
305.6842,13268.7117
305.8673,13257.195
306.0504,13234.1883
306.2333,13194.835
306.4163,13186.7633
306.5993,13166.975
306.7822,13162.145
306.9652,13155.7817
307.1481,13133.6783
307.331,13115.7767
307.5139,13097.395
307.6967,13070.1283
307.8796,13050.3417
308.0624,13033.055
308.2452,13011.485
308.428,12996.7467
308.6107,12990.9867
308.7935,12971.8217
308.9762,12957.3067
309.1589,12942.82
309.3416,12923.7233
309.5243,12904.2283
309.7069,12892.815
309.8896,12871.7267
310.0721,12853.9733
310.2548,12847.11
310.4373,12837.0967
310.6199,12836.7867
310.8024,12815.3683
310.985,12806.9433
311.1674,12778.8417
311.3499,12746.5667
311.5324,12742.0033
311.7148,12750.9267
311.8973,12729.545
312.0797,12714.3633
312.2621,12703.9883
312.4445,12686.875
312.6268,12667.9733
312.8091,12656.9767
312.9915,12628.4133
313.1738,12613.305
313.356,12585.3767
313.5383,12561.6967
313.7206,12554.2967
313.9027,12531.1417
314.085,12521.065
314.2672,12514.865
314.4493,12509.23
314.6314,12509.875
314.8136,12508.1633
314.9957,12485.19
315.1778,12455.1283
315.3598,12448.2833
315.5419,12444.7383
315.724,12439.175
315.9059,12426.0567
316.088,12412.7317
316.2699,12414.155
316.4519,12406.0067
316.6338,12381.8683
316.8157,12340.3617
316.9977,12325.8433
317.1795,12332.54
317.3614,12337.6267
317.5432,12330.585
317.7251,12308.0117
317.9069,12272.065
318.0887,12257.5117
318.2704,12237.4017
318.4522,12234.9883
318.6339,12240.2733
318.8156,12258.9567
318.9973,12245.4183
319.179,12248.4467
319.3607,12252.8517
319.5423,12257.1633
319.7239,12245.9967
319.9055,12226.2917
320.0871,12217.055
320.2687,12207.2333
320.4502,12195.17
320.6317,12172.625
320.8132,12167.1933
320.9947,12170.6133
321.1761,12177.8233
321.3576,12171.4683
321.5391,12162.395
321.7205,12146.47
321.9019,12131.0783
322.0832,12106.8333
322.2646,12089.7867
322.4459,12078.02
322.6272,12062.1383
322.8085,12049.5783
322.9898,12040.535
323.1711,12024.8267
323.3523,12012.455
323.5335,11995.945
323.7147,12015.7483
323.8959,12044.24
324.0771,12046.2117
324.2582,12031.4633
324.4393,12023.2267
324.6204,12027.24
324.8015,12023.83
324.9826,12035.6767
325.1637,12050.565
325.3447,12048.2783
325.5257,12047.5
325.7067,12040.18
325.8877,11994.8083
326.0686,11951.3633
326.2496,11945.9067
326.4305,11931.7767
326.6114,11932.4567
326.7922,11937.1717
326.9731,11941.395
327.1539,11931.5017
327.3347,11930.2117
327.5155,11928.4633
327.6963,11946.0483
327.8771,11945.95
328.0578,11921.9633
328.2385,11879.3317
328.4193,11871.0017
328.5999,11864.465
328.7806,11847.8767
328.9613,11854.825
329.1419,11850.0317
329.3225,11853.3067
329.5031,11831.785
329.6837,11815.48
329.8642,11799.63
330.0447,11794.8433
330.2252,11783.3617
330.4057,11765.6667
330.5862,11760.01
330.7667,11764.6317
330.9471,11770.81
331.1275,11765.3267
331.3079,11738.1417
331.4883,11726.1217
331.6687,11726.6583
331.849,11714.6083
332.0293,11700.1633
332.2096,11688.5067
332.3899,11688.8817
332.5702,11695.9633
332.7504,11704.0117
332.9306,11706.1217
333.1108,11682.0683
333.291,11658.6317
333.4712,11657.9933
333.6514,11668.97
333.8315,11662.0367
334.0116,11651.89
334.1917,11654.355
334.3717,11655.795
334.5518,11661.985
334.7318,11646.7817
334.9119,11639.2483
335.0918,11642.045
335.2718,11641.0
335.4518,11637.0467
335.6317,11627.6933
335.8116,11632.5133
335.9915,11616.8217
336.1714,11588.775
336.3513,11581.2217
336.5311,11589.8817
336.7109,11595.36
336.8907,11579.6417
337.0705,11546.4833
337.2502,11513.48
337.43,11499.5383
337.6097,11475.7783
337.7894,11467.1583
337.9691,11469.3283
338.1488,11478.0933
338.3284,11481.8717
338.508,11499.4
338.6877,11499.5383
338.8672,11488.9667
339.0468,11460.54
339.2263,11442.5067
339.4059,11452.2533
339.5854,11468.335
339.7649,11460.0267
339.9443,11448.3517
340.1238,11448.6783
340.3032,11455.0967
340.4826,11459.02
340.662,11428.785
340.8414,11405.1017
341.0207,11408.05
341.2001,11418.3367
341.3794,11418.3117
341.5587,11436.9133
341.738,11424.455
341.9172,11405.3317
342.0965,11386.53
342.2757,11351.3033
342.4549,11315.2433
342.6341,11316.485
342.8132,11321.925
342.9923,11344.3833
343.1715,11367.1783
343.3506,11357.715
343.5296,11319.4367
343.7087,11300.5867
343.8878,11289.1917
344.0668,11287.3083
344.2458,11283.83
344.4248,11261.0267
344.6037,11250.4617
344.7827,11249.87
344.9616,11238.3817
345.1405,11241.4233
345.3194,11235.7683
345.4982,11216.3783
345.6771,11198.2217
345.8559,11198.96
346.0347,11191.0783
346.2135,11181.8083
346.3923,11187.1683
346.571,11164.1667
346.7498,11147.915
346.9285,11164.4317
347.1071,11143.2683
347.2859,11120.3683
347.4645,11136.0467
347.6431,11159.7917
347.8217,11182.0067
348.0003,11168.8017
348.1789,11120.7133
348.3574,11087.185
348.5359,11062.2967
348.7145,11044.8467
348.893,11043.8517
349.0714,11042.9217
349.2499,11015.995
349.4283,10989.2667
349.6068,10956.9433
349.7852,10945.6
349.9635,10948.805
350.1419,10946.3783
350.3202,10928.7767
350.4985,10898.9117
350.6768,10880.7167
350.8551,10866.8
351.0334,10858.1917
351.2116,10839.325
351.3898,10844.2733
351.568,10831.2033
351.7462,10833.61
351.9243,10819.85
352.1025,10799.46
352.2806,10785.6833
352.4587,10782.9467
352.6368,10766.7333
352.8148,10731.665
352.9929,10713.525
353.1709,10715.8317
353.3489,10711.1917
353.5268,10691.095
353.7048,10671.28
353.8828,10658.4817
354.0607,10636.5733
354.2386,10634.0567
354.4165,10619.335
354.5943,10602.8783
354.7722,10598.0417
354.95,10610.5317
355.1278,10604.7833
355.3056,10575.14
355.4833,10533.3067
355.6611,10501.26
355.8388,10471.435
356.0165,10454.45
356.1942,10463.21
356.3719,10478.5783
356.5495,10476.6867
356.7271,10464.1483
356.9047,10451.4533
357.0823,10451.1933
357.2599,10452.5283
357.4374,10434.175
357.6149,10402.1733
357.7924,10370.6533
357.9699,10360.7683
358.1474,10343.6817
358.3248,10317.375
358.5023,10299.17
358.6797,10273.72
358.8571,10259.1917
359.0344,10238.0933
359.2118,10209.1133
359.3891,10193.325
359.5664,10177.6633
359.7437,10166.2883
359.9209,10132.5117
360.0982,10102.3567
360.2754,10082.0
360.4526,10097.7533
360.6298,10104.515
360.807,10098.9417
360.9841,10076.1117
361.1613,10048.73
361.3383,10052.6917
361.5154,10055.255
361.6925,10029.7767
361.8695,10015.68
362.0466,9993.6617
362.2236,9980.09
362.4005,9977.835
362.5775,9945.2283
362.7545,9904.415
362.9314,9890.4183
363.1083,9899.0
363.2852,9891.9883
363.462,9868.98
363.6389,9862.63
363.8157,9846.985
363.9925,9835.3717
364.1693,9817.2867
364.346,9784.185
364.5228,9791.1717
364.6996,9800.2983
364.8762,9807.1483
365.0529,9789.1983
365.2296,9768.3833
365.4062,9773.695
365.5829,9749.5
365.7595,9738.255
365.9361,9742.8883
366.1126,9730.695
366.2892,9781.99
366.4657,9878.76
366.6422,9929.1017
366.8186,9930.3933
366.9951,9931.7233
367.1716,9857.395
367.348,9859.8033
367.5244,9924.12
367.7008,9967.8917
367.8772,9907.4167
368.0535,9771.4867
368.2298,9810.4383
368.4061,9801.0133
368.5824,9766.5333
368.7586,9836.3033
368.9349,9810.8133
369.1111,9744.6217
369.2873,9701.8067
369.4635,9768.1033
369.6396,9737.64
369.8158,9646.7817
369.9919,9617.0317
370.168,9624.8967
370.3441,9622.3167
370.5202,9566.205
370.6962,9524.0283
370.8722,9503.905
371.0482,9500.4767
371.2242,9528.615
371.4002,9580.7167
371.5761,9572.6767
371.752,9534.8517
371.9279,9542.35
372.1038,9542.7117
372.2796,9501.7933
372.4555,9503.585
372.6313,9508.9217
372.8071,9490.6033
372.9829,9467.8033
373.1586,9482.19
373.3344,9487.9983
373.5101,9464.3783
373.6858,9463.7733
373.8615,9445.2317
374.0371,9467.5333
374.2127,9528.815
374.3884,9511.0733
374.564,9469.75
374.7395,9466.1617
374.9151,9531.76
375.0906,9658.0633
375.2661,9652.7733
375.4416,9600.4133
375.6171,9667.9867
375.7925,9734.8867
375.968,9716.39
376.1434,9591.0317
376.3188,9547.13
376.4941,9561.74
376.6695,9618.9283
376.8448,9661.3433
377.0201,9640.54
377.1954,9623.1583
377.3707,9679.51
377.5459,9695.72
377.7212,9810.245
377.8964,9986.16
378.0715,9954.6317
378.2467,9853.1483
378.4218,9960.9383
378.597,9803.2517
378.7721,9797.9967
378.9472,9817.7083
379.1222,9877.5733
379.2973,10129.91
379.4723,10352.915
379.6473,10303.2317
379.8223,9971.9517
379.9972,9819.455
380.1722,9748.68
380.3471,9795.9167
380.522,9813.6983
380.6969,9863.6033
380.8717,9989.8833
381.0466,9841.3617
381.2214,9762.4433
381.3962,9695.02
381.571,9632.3017
381.7457,9631.685
381.9204,9695.905
382.0952,9660.3967
382.2699,9842.305
382.4445,9970.455
382.6192,10037.32
382.7938,10233.7367
382.9685,10244.4933
383.1431,9973.0483
383.3176,9778.8983
383.4922,9756.3967
383.6667,9776.2417
383.8412,9725.6567
384.0157,9689.4617
384.1902,9762.8733
384.3646,9832.15
384.5391,9765.745
384.7134,9754.14
384.8878,9878.8233
385.0622,10020.8
385.2365,9846.685
385.4109,9646.445
385.5852,9635.45
385.7594,9682.975
385.9337,9735.9883
386.1079,9794.285
386.2822,9930.9267
386.4564,9894.2533
386.6306,9797.0833
386.8047,9909.0717
386.9789,9945.6783
387.153,10043.365
387.3271,10257.365
387.5012,10245.6233
387.6752,10432.7617
387.8492,10531.9617
388.0233,10327.715
388.1972,10309.4083
388.3712,10338.3233
388.5452,10358.485
388.7191,10451.8917
388.893,10665.7983
389.0669,10488.3933
389.2408,10054.355
389.4146,9753.5783
389.5884,9585.125
389.7623,9530.2033
389.9361,9566.095
390.1098,9683.8167
390.2835,9741.7817
390.4573,9671.5417
390.631,9692.3083
390.8047,9877.5833
390.9784,9892.5183
391.152,9820.9717
391.3256,9921.5967
391.4992,9951.93
391.6728,9808.205
391.8464,9946.915
392.0199,10164.5
392.1934,10110.815
392.3669,10316.7
392.5403,10357.2317
392.7138,10496.2417
392.8873,10673.5383
393.0607,10963.9983
393.2341,11061.5483
393.4074,10926.1617
393.5808,10417.6267
393.7542,10277.8533
393.9274,10302.3533
394.1007,10216.6833
394.274,10298.9283
394.4472,10143.525
394.6205,10291.3483
394.7937,10566.7183
394.9668,10616.2267
395.14,10334.6217
395.3131,10095.5083
395.4863,9965.9967
395.6594,10034.7117
395.8325,9866.6983
396.0055,9886.0633
396.1786,9910.0467
396.3516,9976.485
396.5246,9915.0417
396.6975,9819.2417
396.8705,10056.385
397.0434,10228.8067
397.2163,9875.3117
397.3892,9906.9267
397.5621,10121.5967
397.735,10301.5567
397.9077,10608.7617
398.0806,10453.7267
398.2534,10304.305
398.4261,10423.035
398.5989,10780.7583
398.7716,11018.7783
398.9443,10731.6767
399.117,10387.1783
399.2896,10232.8767
399.4623,10229.5517
399.6349,10192.3517
399.8075,9959.71
399.9801,9865.24
400.1526,9861.475
400.3252,9510.7817
400.4977,9386.6967
400.6702,9346.4617
400.8427,9400.62
401.0151,9566.93
401.1875,9514.3667
401.36,9554.8383
401.5323,9503.4417
401.7047,9319.5683
401.877,9254.825
402.0494,9226.9583
402.2216,9417.5417
402.394,9523.8733
402.5662,9404.045
402.7385,9371.895
402.9107,9335.7367
403.0829,9403.6833
403.2551,9372.4983
403.4272,9294.8317
403.5994,9300.2767
403.7715,9469.2983
403.9436,9484.6933
404.1156,9491.37
