Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 10:31:14.889355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.8683
218.2508,1399.3467
218.442,1425.8533
218.6332,1453.4483
218.8244,1481.0933
219.0156,1510.9883
219.2067,1541.8017
219.3979,1573.2533
219.589,1605.27
219.7801,1638.3183
219.9712,1672.845
220.1623,1707.8817
220.3533,1745.5483
220.5444,1783.5167
220.7354,1822.0167
220.9264,1862.0983
221.1174,1904.5317
221.3083,1947.1333
221.4993,1988.6783
221.6902,2030.5517
221.8812,2076.975
222.0721,2124.9467
222.263,2172.635
222.4538,2222.13
222.6447,2273.195
222.8355,2323.5833
223.0264,2375.6017
223.2172,2426.9333
223.408,2481.7983
223.5987,2537.2067
223.7895,2591.1917
223.9802,2650.5167
224.1709,2707.92
224.3616,2767.5767
224.5524,2829.08
224.743,2890.445
224.9337,2951.3233
225.1243,3018.825
225.315,3083.345
225.5056,3146.7033
225.6962,3215.18
225.8867,3283.8933
226.0773,3353.265
226.2678,3421.6067
226.4584,3493.285
226.6489,3565.85
226.8394,3634.635
227.0298,3708.4417
227.2203,3785.9383
227.4108,3868.995
227.6012,3947.715
227.7916,4023.5917
227.982,4101.4017
228.1723,4178.7717
228.3627,4260.1367
228.5531,4339.345
228.7434,4419.8483
228.9337,4504.5867
229.124,4590.25
229.3143,4676.5583
229.5045,4768.805
229.6948,4861.8483
229.885,4957.81
230.0752,5053.2833
230.2654,5149.0883
230.4556,5242.6583
230.6457,5333.9483
230.8358,5425.5983
231.026,5520.0483
231.2161,5613.47
231.4062,5709.3317
231.5963,5801.0717
231.7863,5897.3283
231.9764,5999.3733
232.1664,6101.5983
232.3564,6209.9683
232.5464,6310.7133
232.7364,6413.66
232.9263,6513.6117
233.1163,6619.8717
233.3062,6728.99
233.4961,6841.5717
233.686,6947.0417
233.8758,7042.8417
234.0657,7139.7183
234.2555,7247.8883
234.4454,7354.3867
234.6352,7458.365
234.825,7564.5933
235.0147,7662.5983
235.2045,7765.7
235.3942,7866.105
235.5839,7971.09
235.7737,8068.94
235.9633,8168.2633
236.153,8279.3867
236.3427,8386.395
236.5323,8488.41
236.7219,8584.175
236.9115,8671.485
237.1011,8763.3
237.2907,8867.3633
237.4803,8967.6333
237.6698,9062.83
237.8593,9161.78
238.0488,9257.4683
238.2383,9354.11
238.4278,9449.2283
238.6172,9554.985
238.8066,9651.17
238.9961,9747.45
239.1855,9851.9167
239.3748,9943.225
239.5642,10030.1233
239.7536,10125.9683
239.9429,10216.2
240.1322,10296.8667
240.3215,10385.185
240.5108,10474.4617
240.7001,10567.105
240.8893,10649.9967
241.0786,10733.8983
241.2677,10813.8533
241.457,10905.04
241.6461,10972.8267
241.8353,11038.615
242.0244,11110.27
242.2136,11178.565
242.4027,11253.3983
242.5918,11322.35
242.7809,11379.1567
242.9699,11407.415
243.159,11454.5633
243.348,11547.01
243.537,11640.5417
243.726,11706.57
243.915,11765.415
244.1039,11821.6367
244.2929,11842.0767
244.4818,11871.6167
244.6707,11941.0533
244.8596,12031.15
245.0485,12112.045
245.2373,12185.1683
245.4262,12256.5633
245.615,12319.2617
245.8038,12364.69
245.9926,12429.17
246.1814,12473.9167
246.3701,12460.49
246.5589,12479.835
246.7476,12546.3217
246.9363,12637.2833
247.1249,12702.895
247.3136,12769.2017
247.5023,12829.6283
247.6909,12895.5333
247.8795,12951.905
248.0681,13012.265
248.2567,13069.08
248.4453,13122.1333
248.6338,13166.4183
248.8224,13161.1033
249.0109,13134.105
249.1994,13192.5617
249.3878,13270.9733
249.5763,13335.7967
249.7648,13390.6133
249.9532,13447.4717
250.1416,13515.6583
250.33,13581.6283
250.5183,13641.4167
250.7067,13684.2167
250.8951,13724.0767
251.0834,13763.5083
251.2717,13802.7167
251.46,13832.105
251.6483,13863.8117
251.8365,13868.5833
252.0247,13848.78
252.213,13900.855
252.4012,13954.81
252.5894,14025.4183
252.7775,14067.3183
252.9657,14103.345
253.1538,14158.1467
253.3419,14191.6983
253.53,14213.5617
253.7181,14248.3217
253.9062,14279.31
254.0942,14308.135
254.2823,14330.1767
254.4703,14353.5717
254.6583,14376.7383
254.8463,14401.3817
255.0342,14407.535
255.2222,14415.8033
255.4101,14405.3817
255.598,14397.8267
255.7859,14438.445
255.9738,14491.2117
256.1616,14541.8983
256.3495,14596.155
256.5373,14629.0483
256.7251,14690.0517
256.9129,14720.4967
257.1006,14749.19
257.2884,14786.81
257.4761,14830.4283
257.6638,14851.8033
257.8515,14861.075
258.0392,14879.89
258.2269,14891.285
258.4146,14900.875
258.6022,14917.6867
258.7898,14913.6367
258.9774,14923.0817
259.165,14950.385
259.3525,14964.44
259.5401,14977.7933
259.7276,15006.5467
259.9151,15029.6983
260.1026,15042.4017
260.2901,15064.745
260.4776,15088.35
260.665,15134.435
260.8524,15171.225
261.0398,15211.6233
261.2272,15224.8467
261.4146,15222.8233
261.6019,15240.7317
261.7893,15259.7217
261.9766,15274.3717
262.1639,15291.055
262.3512,15282.6633
262.5384,15278.3267
262.7257,15275.675
262.9129,15285.095
263.1001,15289.2933
263.2873,15308.7983
263.4745,15316.5467
263.6617,15282.48
263.8488,15293.075
264.0359,15302.1167
264.2231,15306.1
264.4101,15311.765
264.5972,15320.2
264.7842,15329.135
264.9713,15329.805
265.1583,15320.9183
265.3453,15325.3083
265.5323,15336.2917
265.7193,15344.1583
265.9062,15363.38
266.0931,15364.08
266.2801,15361.0667
266.4669,15369.11
266.6538,15382.29
266.8407,15393.4317
267.0276,15378.5267
267.2143,15365.125
267.4012,15367.2417
267.588,15340.29
267.7747,15331.035
267.9615,15328.5767
268.1482,15322.43
268.3349,15323.905
268.5217,15316.97
268.7083,15294.725
268.895,15285.8433
269.0817,15293.1233
269.2682,15284.2783
269.4549,15255.2033
269.6415,15213.2183
269.8281,15201.04
270.0146,15210.0167
270.2012,15211.5167
270.3877,15215.6817
270.5742,15208.5883
270.7607,15200.93
270.9472,15189.8083
271.1336,15176.3483
271.32,15158.8067
271.5065,15143.4667
271.6929,15135.7317
271.8792,15139.9417
272.0656,15132.36
272.252,15134.6533
272.4383,15128.73
272.6246,15112.6433
272.8109,15098.9533
272.9972,15117.65
273.1835,15121.9667
273.3697,15127.115
273.5559,15124.41
273.7421,15119.5133
273.9283,15110.6367
274.1145,15099.94
274.3007,15091.2783
274.4868,15091.865
274.6729,15105.1833
274.859,15098.035
275.0451,15090.0767
275.2311,15046.7967
275.4172,15048.72
275.6032,15052.4867
275.7892,15059.1783
275.9752,15054.795
276.1612,15059.485
276.3472,15038.4367
276.5331,15026.8517
276.719,15019.4283
276.9049,15015.4883
277.0908,14993.6967
277.2767,14985.1633
277.4625,14985.145
277.6484,14967.3183
277.8342,14948.2033
278.02,14942.59
278.2057,14945.9117
278.3915,14957.6783
278.5772,14951.245
278.763,14925.9283
278.9487,14934.7367
279.1343,14942.3067
279.32,14930.6917
279.5057,14899.665
279.6913,14856.0767
279.877,14840.1067
280.0625,14831.055
280.2481,14802.6167
280.4337,14782.125
280.6192,14791.1233
280.8048,14797.8133
280.9903,14774.05
281.1758,14746.2667
281.3612,14721.41
281.5467,14708.0017
281.7321,14719.465
281.9175,14719.57
282.1029,14707.345
282.2884,14700.0583
282.4737,14671.5917
282.6591,14647.5233
282.8444,14637.4717
283.0297,14628.0767
283.215,14623.0983
283.4002,14610.2
283.5855,14580.5867
283.7707,14533.0483
283.956,14512.21
284.1412,14493.3417
284.3264,14495.1233
284.5115,14505.55
284.6967,14506.7
284.8818,14482.3933
285.0669,14447.685
285.252,14436.555
285.4371,14429.6083
285.6222,14404.455
285.8072,14382.885
285.9922,14363.3383
286.1772,14364.4767
286.3622,14368.83
286.5472,14341.34
286.7321,14311.6883
286.9171,14316.1433
287.102,14311.1433
287.2869,14316.5117
287.4717,14335.0767
287.6566,14323.9467
287.8415,14313.4333
288.0263,14298.3817
288.2111,14261.0767
288.3959,14226.6217
288.5806,14216.5133
288.7654,14217.485
288.9501,14243.92
289.1348,14241.005
289.3195,14233.135
289.5042,14228.2467
289.6889,14235.2467
289.8735,14196.2467
290.0581,14175.9467
290.2428,14144.9817
290.4273,14136.2833
290.6119,14144.6167
290.7965,14132.9867
290.981,14123.9233
291.1655,14112.97
291.35,14068.42
291.5345,14035.52
291.719,14032.3567
291.9034,14033.44
292.0878,14047.1217
292.2722,14032.4117
292.4566,14012.0383
292.641,14010.3333
292.8253,14001.585
293.0096,13981.3033
293.194,13975.4583
293.3783,13967.0933
293.5626,13968.585
293.7468,13964.8617
293.9311,13956.595
294.1153,13925.295
294.2995,13872.3967
294.4837,13839.2917
294.6678,13810.8
294.852,13791.6817
295.0361,13793.335
295.2202,13793.4383
295.4043,13792.5767
295.5884,13779.6233
295.7725,13768.855
295.9565,13753.1067
296.1405,13716.4733
296.3246,13696.1
296.5085,13709.54
296.6925,13722.495
296.8764,13709.8933
297.0603,13692.8133
297.2443,13671.5783
297.4282,13645.7767
297.612,13615.265
297.7959,13589.4
297.9797,13575.07
298.1635,13547.3433
298.3474,13562.6267
298.5311,13571.64
298.7149,13539.375
298.8987,13501.9
299.0823,13481.2317
299.2661,13451.8083
299.4498,13405.9733
299.6334,13397.3117
299.8171,13394.9767
300.0007,13379.8167
300.1843,13367.8517
300.368,13353.9
300.5515,13334.87
300.7351,13320.9983
300.9186,13311.6967
301.1021,13287.1
301.2857,13277.605
301.4691,13268.865
301.6526,13269.7683
301.8361,13245.2967
302.0195,13218.8283
302.2029,13204.5117
302.3863,13198.935
302.5697,13172.765
302.753,13173.3467
302.9364,13177.7033
303.1197,13184.6867
303.303,13170.8117
303.4863,13144.6383
303.6696,13098.8567
303.8528,13065.2933
304.036,13049.2233
304.2192,13052.4033
304.4024,13038.705
304.5856,13014.7517
304.7688,13004.3517
304.9519,12997.0667
305.135,12978.7533
305.3181,12962.0167
305.5012,12947.1033
305.6842,12943.9733
305.8673,12930.2933
306.0504,12908.235
306.2333,12867.73
306.4163,12859.5883
306.5993,12843.3833
306.7822,12833.0367
306.9652,12827.845
307.1481,12804.1867
307.331,12787.7833
307.5139,12767.045
307.6967,12741.8333
307.8796,12721.1733
308.0624,12704.1683
308.2452,12682.975
308.428,12665.62
308.6107,12659.5467
308.7935,12641.9317
308.9762,12627.8283
309.1589,12611.1183
309.3416,12592.6717
309.5243,12572.6217
309.7069,12558.4067
309.8896,12535.4883
310.0721,12518.93
310.2548,12511.8933
310.4373,12502.6467
310.6199,12502.975
310.8024,12483.6867
310.985,12474.9417
311.1674,12445.875
311.3499,12412.69
311.5324,12409.64
311.7148,12414.615
311.8973,12391.2517
312.0797,12376.1017
312.2621,12368.255
312.4445,12353.6167
312.6268,12334.0433
312.8091,12322.9967
312.9915,12294.9433
313.1738,12277.6033
313.356,12248.4917
313.5383,12224.8533
313.7206,12220.245
313.9027,12196.5467
314.085,12187.1483
314.2672,12175.415
314.4493,12166.3817
314.6314,12166.635
314.8136,12166.52
314.9957,12144.17
315.1778,12114.5217
315.3598,12102.6533
315.5419,12099.7867
315.724,12092.3367
315.9059,12076.965
316.088,12062.895
316.2699,12066.9717
316.4519,12062.8633
316.6338,12037.6017
316.8157,11999.88
316.9977,11987.1883
317.1795,11993.935
317.3614,11999.1783
317.5432,11988.6417
317.7251,11964.77
317.9069,11926.1867
318.0887,11907.6883
318.2704,11889.3833
318.4522,11890.26
318.6339,11896.4517
318.8156,11914.4267
318.9973,11903.4267
319.179,11898.8417
319.3607,11903.4417
319.5423,11906.7433
319.7239,11896.62
319.9055,11879.5417
320.0871,11870.8283
320.2687,11863.9183
320.4502,11855.04
320.6317,11833.3033
320.8132,11826.6783
320.9947,11821.7183
321.1761,11822.0333
321.3576,11814.565
321.5391,11807.9
321.7205,11795.8217
321.9019,11783.195
322.0832,11759.0767
322.2646,11738.3267
322.4459,11724.3417
322.6272,11706.5467
322.8085,11690.07
322.9898,11685.135
323.1711,11670.1817
323.3523,11656.9533
323.5335,11639.8
323.7147,11662.6383
323.8959,11692.7967
324.0771,11696.6417
324.2582,11683.7417
324.4393,11673.6717
324.6204,11677.6333
324.8015,11669.4217
324.9826,11677.0
325.1637,11697.2933
325.3447,11694.11
325.5257,11698.1317
325.7067,11693.7467
325.8877,11651.7733
326.0686,11610.5617
326.2496,11604.455
326.4305,11588.9467
326.6114,11589.23
326.7922,11594.0533
326.9731,11598.6067
327.1539,11586.675
327.3347,11585.5417
327.5155,11584.1833
327.6963,11599.4083
327.8771,11594.695
328.0578,11569.0267
328.2385,11528.375
328.4193,11522.655
328.5999,11510.785
328.7806,11494.545
328.9613,11510.1333
329.1419,11511.925
329.3225,11517.6617
329.5031,11494.59
329.6837,11476.5333
329.8642,11462.655
330.0447,11461.505
330.2252,11441.0267
330.4057,11417.8533
330.5862,11406.7783
330.7667,11408.975
330.9471,11420.09
331.1275,11413.9883
331.3079,11385.1817
331.4883,11370.6767
331.6687,11376.055
331.849,11365.195
332.0293,11348.1333
332.2096,11334.9383
332.3899,11335.105
332.5702,11346.5717
332.7504,11352.9417
332.9306,11352.1733
333.1108,11329.6783
333.291,11306.1967
333.4712,11300.8933
333.6514,11306.3467
333.8315,11298.6333
334.0116,11292.9133
334.1917,11294.6533
334.3717,11303.9817
334.5518,11311.14
334.7318,11293.29
334.9119,11278.81
335.0918,11285.0717
335.2718,11287.415
335.4518,11288.0067
335.6317,11278.9367
335.8116,11271.4183
335.9915,11238.7833
336.1714,11208.4883
336.3513,11214.5767
336.5311,11227.995
336.7109,11229.89
336.8907,11209.0683
337.0705,11172.0783
337.2502,11140.5933
337.43,11134.7817
337.6097,11122.1767
337.7894,11111.2233
337.9691,11106.2083
338.1488,11112.6383
338.3284,11122.44
338.508,11141.8467
338.6877,11142.9733
338.8672,11130.17
339.0468,11101.475
339.2263,11079.15
339.4059,11086.1767
339.5854,11110.6533
339.7649,11107.5433
339.9443,11102.29
340.1238,11101.6233
340.3032,11102.02
340.4826,11101.0467
340.662,11070.855
340.8414,11044.7717
341.0207,11050.6633
341.2001,11058.0517
341.3794,11047.8533
341.5587,11067.66
341.738,11061.6533
341.9172,11052.6183
342.0965,11034.5733
342.2757,10990.7817
342.4549,10956.4517
342.6341,10957.965
342.8132,10963.6983
342.9923,10992.005
343.1715,11010.9733
343.3506,10997.7
343.5296,10963.205
343.7087,10942.8917
343.8878,10926.435
344.0668,10908.865
344.2458,10903.8733
344.4248,10884.79
344.6037,10882.245
344.7827,10886.7433
344.9616,10878.16
345.1405,10884.99
345.3194,10880.3117
345.4982,10860.96
345.6771,10843.5867
345.8559,10839.5267
346.0347,10823.8717
346.2135,10815.455
346.3923,10825.85
346.571,10807.1783
346.7498,10791.1367
346.9285,10810.26
347.1071,10789.635
347.2859,10764.1617
347.4645,10770.46
347.6431,10787.3367
347.8217,10817.33
348.0003,10808.525
348.1789,10764.8483
348.3574,10726.67
348.5359,10705.7217
348.7145,10691.7667
348.893,10686.805
349.0714,10677.2067
349.2499,10652.7583
349.4283,10629.905
349.6068,10599.5233
349.7852,10589.3633
349.9635,10605.9733
350.1419,10604.0867
350.3202,10590.0933
350.4985,10561.75
350.6768,10538.47
350.8551,10526.4067
351.0334,10509.29
351.2116,10489.3567
351.3898,10489.1067
351.568,10484.5583
351.7462,10493.2767
351.9243,10481.8117
352.1025,10455.085
352.2806,10433.99
352.4587,10422.6867
352.6368,10408.2933
352.8148,10389.4583
352.9929,10374.7433
353.1709,10379.21
353.3489,10376.27
353.5268,10359.6983
353.7048,10340.8
353.8828,10331.4133
354.0607,10308.59
354.2386,10304.5783
354.4165,10295.8933
354.5943,10282.08
354.7722,10274.715
354.95,10288.9867
355.1278,10281.1933
355.3056,10248.4383
355.4833,10205.8017
355.6611,10174.3917
355.8388,10145.43
356.0165,10127.2867
356.1942,10143.1633
356.3719,10156.655
356.5495,10138.9833
356.7271,10125.7383
356.9047,10109.2933
357.0823,10105.4933
357.2599,10113.2083
357.4374,10099.2433
357.6149,10070.4817
357.7924,10039.8167
357.9699,10017.04
358.1474,9992.525
358.3248,9970.81
358.5023,9950.1067
358.6797,9926.01
358.8571,9920.24
359.0344,9911.3817
359.2118,9893.1533
359.3891,9878.1233
359.5664,9869.91
359.7437,9861.305
359.9209,9832.745
360.0982,9800.4267
360.2754,9771.6717
360.4526,9779.88
360.6298,9780.7483
360.807,9773.4333
360.9841,9750.0967
361.1613,9730.815
361.3383,9737.4783
361.5154,9740.7417
361.6925,9713.7983
361.8695,9689.0783
362.0466,9670.065
362.2236,9668.3833
362.4005,9673.3933
362.5775,9648.7633
362.7545,9614.6883
362.9314,9595.585
363.1083,9589.0017
363.2852,9579.6067
363.462,9559.5317
363.6389,9563.31
363.8157,9551.9117
363.9925,9546.355
364.1693,9530.9633
364.346,9489.4367
364.5228,9490.4083
364.6996,9494.74
364.8762,9499.3683
365.0529,9487.3617
365.2296,9477.425
365.4062,9487.6783
365.5829,9467.8567
365.7595,9461.8617
365.9361,9468.2833
366.1126,9455.75
366.2892,9499.5083
366.4657,9588.605
366.6422,9638.585
366.8186,9639.2117
366.9951,9637.9517
367.1716,9573.4767
367.348,9575.7233
367.5244,9636.4633
367.7008,9673.39
367.8772,9609.1617
368.0535,9475.5783
368.2298,9513.99
368.4061,9510.4217
368.5824,9472.9517
368.7586,9535.21
368.9349,9520.1717
369.1111,9467.685
369.2873,9428.6217
369.4635,9485.975
369.6396,9461.8867
369.8158,9376.9667
369.9919,9353.7667
370.168,9359.4133
370.3441,9349.3233
370.5202,9282.435
370.6962,9237.0
370.8722,9217.0267
371.0482,9226.155
371.2242,9261.8217
371.4002,9323.83
371.5761,9316.2083
371.752,9271.6767
371.9279,9257.7467
372.1038,9243.89
372.2796,9211.6967
372.4555,9230.3967
372.6313,9243.1833
372.8071,9219.7633
372.9829,9201.4117
373.1586,9207.3983
373.3344,9199.9483
373.5101,9165.7433
373.6858,9163.475
373.8615,9161.28
374.0371,9196.55
374.2127,9257.5017
374.3884,9228.6167
374.564,9180.4883
374.7395,9170.2717
374.9151,9225.1117
375.0906,9357.4483
375.2661,9371.59
375.4416,9337.4467
375.6171,9402.2417
375.7925,9444.95
375.968,9424.2133
376.1434,9313.0367
376.3188,9271.94
376.4941,9285.11
376.6695,9337.73
376.8448,9382.595
377.0201,9369.0383
377.1954,9357.05
377.3707,9419.675
377.5459,9438.6383
377.7212,9544.245
377.8964,9713.6117
378.0715,9697.0717
378.2467,9599.58
378.4218,9700.7783
378.597,9543.54
378.7721,9522.15
378.9472,9533.3283
379.1222,9591.9817
379.2973,9826.1117
379.4723,10036.7433
379.6473,9989.0217
379.8223,9668.8983
379.9972,9525.4683
380.1722,9473.785
380.3471,9530.3883
380.522,9555.8983
380.6969,9587.9717
380.8717,9711.1567
381.0466,9584.97
381.2214,9500.675
381.3962,9421.94
381.571,9352.745
381.7457,9351.925
381.9204,9407.1183
382.0952,9366.3917
382.2699,9535.7633
382.4445,9651.1967
382.6192,9699.1067
382.7938,9877.6867
382.9685,9896.8717
383.1431,9637.2567
383.3176,9440.7167
383.4922,9418.3033
383.6667,9444.16
383.8412,9399.715
384.0157,9365.6283
384.1902,9443.5217
384.3646,9525.6183
384.5391,9476.605
384.7134,9476.4733
384.8878,9598.5783
385.0622,9731.42
385.2365,9578.715
385.4109,9377.585
385.5852,9358.37
385.7594,9397.7667
385.9337,9436.8283
386.1079,9490.6283
386.2822,9632.6983
386.4564,9612.64
386.6306,9507.89
386.8047,9605.5867
386.9789,9635.035
387.153,9706.8783
387.3271,9915.425
387.5012,9919.045
387.6752,10098.245
387.8492,10193.6217
388.0233,10003.505
388.1972,9970.3117
388.3712,10002.6133
388.5452,10017.9583
388.7191,10095.2267
388.893,10298.7667
389.0669,10151.8483
389.2408,9758.0733
389.4146,9486.5233
389.5884,9338.39
389.7623,9291.8717
389.9361,9321.3717
390.1098,9431.9283
390.2835,9483.9933
390.4573,9410.2367
390.631,9418.9383
390.8047,9607.175
390.9784,9635.78
391.152,9570.5367
391.3256,9663.0567
391.4992,9697.2333
391.6728,9554.4233
391.8464,9678.0317
392.0199,9876.8783
392.1934,9823.41
392.3669,10010.75
392.5403,10055.2467
392.7138,10167.3583
392.8873,10314.685
393.0607,10568.295
393.2341,10650.76
393.4074,10516.87
393.5808,10045.505
393.7542,9918.9067
393.9274,9967.745
394.1007,9907.0583
394.274,9990.1483
394.4472,9849.9667
394.6205,9998.89
394.7937,10269.3533
394.9668,10332.1467
395.14,10075.29
395.3131,9844.7217
395.4863,9722.6233
395.6594,9784.6417
395.8325,9625.9817
396.0055,9637.47
396.1786,9634.1483
396.3516,9683.98
396.5246,9614.8183
396.6975,9502.2583
396.8705,9701.4133
397.0434,9879.2017
397.2163,9563.385
397.3892,9600.8967
397.5621,9828.2683
397.735,10020.32
397.9077,10330.5483
398.0806,10213.4433
398.2534,10059.1717
398.4261,10169.855
398.5989,10494.7633
398.7716,10744.1183
398.9443,10482.88
399.117,10159.6783
399.2896,10015.2833
399.4623,10013.97
399.6349,9976.2333
399.8075,9751.8033
399.9801,9666.6867
400.1526,9667.8033
400.3252,9345.1383
400.4977,9211.9083
400.6702,9157.9633
400.8427,9220.575
401.0151,9387.995
401.1875,9349.9933
401.36,9388.9117
401.5323,9344.6983
401.7047,9167.8967
401.877,9106.3183
402.0494,9083.495
402.2216,9264.5533
402.394,9371.7517
402.5662,9257.1217
402.7385,9230.745
402.9107,9194.4983
403.0829,9238.3983
403.2551,9202.0083
403.4272,9121.2583
403.5994,9135.2417
403.7715,9313.505
403.9436,9343.2383
404.1156,9343.4767
