Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 07:07:06.294536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.2317
218.2508,1414.6267
218.442,1441.705
218.6332,1470.3667
218.8244,1498.2283
219.0156,1528.705
219.2067,1560.37
219.3979,1591.8867
219.589,1625.0167
219.7801,1658.6667
219.9712,1693.6817
220.1623,1730.285
220.3533,1769.41
220.5444,1807.275
220.7354,1847.625
220.9264,1887.51
221.1174,1931.39
221.3083,1974.185
221.4993,2017.5333
221.6902,2060.3617
221.8812,2108.7167
222.0721,2157.4033
222.263,2206.7133
222.4538,2256.9017
222.6447,2308.6517
222.8355,2361.105
223.0264,2413.53
223.2172,2467.1533
223.408,2522.325
223.5987,2578.415
223.7895,2636.0317
223.9802,2695.6833
224.1709,2753.8383
224.3616,2816.145
224.5524,2878.415
224.743,2941.185
224.9337,3003.4617
225.1243,3073.4817
225.315,3138.99
225.5056,3202.98
225.6962,3273.9817
225.8867,3345.0767
226.0773,3414.8467
226.2678,3487.2967
226.4584,3559.785
226.6489,3634.0433
226.8394,3703.2667
227.0298,3780.2317
227.2203,3859.1483
227.4108,3942.62
227.6012,4025.0467
227.7916,4101.685
227.982,4182.7433
228.1723,4264.075
228.3627,4345.7667
228.5531,4428.4333
228.7434,4511.1433
228.9337,4594.9467
229.124,4684.8933
229.3143,4772.9283
229.5045,4868.3467
229.6948,4963.2833
229.885,5060.0067
230.0752,5159.0117
230.2654,5256.9
230.4556,5352.47
230.6457,5446.8233
230.8358,5541.105
231.026,5637.6117
231.2161,5731.54
231.4062,5830.7233
231.5963,5925.6583
231.7863,6023.6967
231.9764,6127.4933
232.1664,6235.245
232.3564,6344.005
232.5464,6445.7567
232.7364,6552.5467
232.9263,6655.25
233.1163,6765.0617
233.3062,6874.0517
233.4961,6991.7683
233.686,7101.3533
233.8758,7196.8083
234.0657,7295.5833
234.2555,7405.315
234.4454,7513.64
234.6352,7622.615
234.825,7728.9683
235.0147,7830.8867
235.2045,7933.6633
235.3942,8037.9583
235.5839,8143.8867
235.7737,8245.8633
235.9633,8346.8767
236.153,8458.5667
236.3427,8567.8933
236.5323,8673.2283
236.7219,8771.3033
236.9115,8861.68
237.1011,8955.3617
237.2907,9060.26
237.4803,9163.105
237.6698,9257.2367
237.8593,9360.3117
238.0488,9457.66
238.2383,9556.65
238.4278,9651.28
238.6172,9759.79
238.8066,9858.4317
238.9961,9955.7133
239.1855,10060.685
239.3748,10155.97
239.5642,10242.63
239.7536,10341.3383
239.9429,10433.15
240.1322,10515.6783
240.3215,10603.0483
240.5108,10694.6233
240.7001,10787.7383
240.8893,10873.6983
241.0786,10957.3033
241.2677,11039.365
241.457,11132.6067
241.6461,11199.0767
241.8353,11266.4017
242.0244,11339.345
242.2136,11409.005
242.4027,11482.4217
242.5918,11556.905
242.7809,11613.0417
242.9699,11642.735
243.159,11690.9167
243.348,11784.655
243.537,11875.0783
243.726,11948.3567
243.915,12010.1233
244.1039,12065.095
244.2929,12084.905
244.4818,12115.1083
244.6707,12187.455
244.8596,12280.6933
245.0485,12359.7567
245.2373,12437.0733
245.4262,12510.2783
245.615,12573.595
245.8038,12619.155
245.9926,12682.7633
246.1814,12729.7717
246.3701,12713.485
246.5589,12732.265
246.7476,12805.36
246.9363,12894.0133
247.1249,12960.9567
247.3136,13031.2533
247.5023,13091.7483
247.6909,13159.6817
247.8795,13217.5633
248.0681,13275.9083
248.2567,13338.77
248.4453,13392.1767
248.6338,13436.1
248.8224,13432.605
249.0109,13401.7767
249.1994,13461.3867
249.3878,13544.0933
249.5763,13609.31
249.7648,13668.2083
249.9532,13723.865
250.1416,13794.7083
250.33,13861.7133
250.5183,13923.63
250.7067,13967.2933
250.8951,14005.76
251.0834,14049.32
251.2717,14085.9867
251.46,14116.9967
251.6483,14146.7267
251.8365,14152.4633
252.0247,14131.5417
252.213,14184.5883
252.4012,14240.6833
252.5894,14313.2617
252.7775,14356.0
252.9657,14392.1333
253.1538,14449.0617
253.3419,14487.12
253.53,14508.6833
253.7181,14538.3533
253.9062,14575.055
254.0942,14603.1333
254.2823,14623.1583
254.4703,14648.315
254.6583,14674.9067
254.8463,14697.5517
255.0342,14703.74
255.2222,14710.1533
255.4101,14697.085
255.598,14689.825
255.7859,14730.6417
255.9738,14786.9567
256.1616,14838.8467
256.3495,14896.0133
256.5373,14935.3117
256.7251,14992.495
256.9129,15024.8967
257.1006,15050.5033
257.2884,15090.2983
257.4761,15135.1967
257.6638,15160.995
257.8515,15168.1817
258.0392,15187.7133
258.2269,15195.4733
258.4146,15209.9333
258.6022,15224.7383
258.7898,15221.4133
258.9774,15232.0333
259.165,15254.255
259.3525,15272.4083
259.5401,15286.2467
259.7276,15319.945
259.9151,15344.37
260.1026,15356.85
260.2901,15376.3317
260.4776,15399.5183
260.665,15442.9117
260.8524,15483.6
261.0398,15527.28
261.2272,15540.7533
261.4146,15543.6583
261.6019,15558.6067
261.7893,15579.415
261.9766,15588.11
262.1639,15606.7933
262.3512,15598.32
262.5384,15596.4067
262.7257,15592.82
262.9129,15601.3683
263.1001,15604.9317
263.2873,15627.9367
263.4745,15636.2
263.6617,15600.0733
263.8488,15609.1567
264.0359,15622.5867
264.2231,15624.2117
264.4101,15627.7783
264.5972,15637.275
264.7842,15646.865
264.9713,15645.1883
265.1583,15640.8883
265.3453,15644.0583
265.5323,15653.4133
265.7193,15661.355
265.9062,15680.5717
266.0931,15681.2283
266.2801,15677.7383
266.4669,15689.2883
266.6538,15699.2933
266.8407,15715.9783
267.0276,15702.15
267.2143,15687.5267
267.4012,15690.5283
267.588,15657.2783
267.7747,15651.1633
267.9615,15649.58
268.1482,15641.165
268.3349,15642.9817
268.5217,15635.585
268.7083,15612.9967
268.895,15603.8633
269.0817,15610.645
269.2682,15602.4417
269.4549,15573.3767
269.6415,15532.6467
269.8281,15515.0567
270.0146,15523.3033
270.2012,15528.9667
270.3877,15534.8067
270.5742,15528.7617
270.7607,15519.1433
270.9472,15507.3567
271.1336,15494.1767
271.32,15477.23
271.5065,15461.0133
271.6929,15453.0
271.8792,15458.3367
272.0656,15448.39
272.252,15449.5233
272.4383,15443.125
272.6246,15424.505
272.8109,15416.5117
272.9972,15435.9817
273.1835,15438.1483
273.3697,15444.08
273.5559,15440.9883
273.7421,15438.6117
273.9283,15429.79
274.1145,15418.905
274.3007,15408.8683
274.4868,15409.815
274.6729,15421.7933
274.859,15418.62
275.0451,15409.4633
275.2311,15364.6867
275.4172,15367.4017
275.6032,15373.04
275.7892,15380.075
275.9752,15375.6217
276.1612,15379.0333
276.3472,15354.465
276.5331,15342.7583
276.719,15335.5067
276.9049,15330.5167
277.0908,15309.9417
277.2767,15302.8817
277.4625,15300.46
277.6484,15285.5
277.8342,15265.7967
278.02,15260.2817
278.2057,15266.2383
278.3915,15276.6767
278.5772,15267.9017
278.763,15244.36
278.9487,15252.4667
279.1343,15261.8183
279.32,15247.455
279.5057,15220.1617
279.6913,15174.0783
279.877,15159.9133
280.0625,15147.9733
280.2481,15119.59
280.4337,15097.98
280.6192,15107.8133
280.8048,15113.4567
280.9903,15090.205
281.1758,15062.4867
281.3612,15035.5233
281.5467,15023.595
281.7321,15036.365
281.9175,15036.6283
282.1029,15022.9867
282.2884,15012.1617
282.4737,14983.8117
282.6591,14958.3533
282.8444,14948.6617
283.0297,14941.0017
283.215,14933.495
283.4002,14923.355
283.5855,14891.9167
283.7707,14846.1683
283.956,14827.2183
284.1412,14807.13
284.3264,14808.0367
284.5115,14819.3567
284.6967,14819.885
284.8818,14793.9883
285.0669,14760.7633
285.252,14751.6217
285.4371,14743.9767
285.6222,14717.5967
285.8072,14695.2617
285.9922,14674.0867
286.1772,14673.6083
286.3622,14675.7433
286.5472,14651.0317
286.7321,14620.1067
286.9171,14625.735
287.102,14622.1433
287.2869,14628.78
287.4717,14646.6483
287.6566,14635.1317
287.8415,14624.5233
288.0263,14610.1417
288.2111,14573.2917
288.3959,14536.4417
288.5806,14527.7083
288.7654,14527.59
288.9501,14553.6017
289.1348,14551.08
289.3195,14544.24
289.5042,14541.0283
289.6889,14551.155
289.8735,14510.185
290.0581,14492.345
290.2428,14457.665
290.4273,14449.57
290.6119,14459.24
290.7965,14446.9217
290.981,14437.175
291.1655,14425.91
291.35,14380.7167
291.5345,14351.2667
291.719,14347.3617
291.9034,14345.4783
292.0878,14362.2467
292.2722,14348.8183
292.4566,14326.4467
292.641,14323.4067
292.8253,14315.8733
293.0096,14293.625
293.194,14291.5083
293.3783,14283.7833
293.5626,14284.0383
293.7468,14277.7517
293.9311,14273.375
294.1153,14241.3383
294.2995,14190.425
294.4837,14154.3417
294.6678,14124.0567
294.852,14107.1333
295.0361,14105.595
295.2202,14106.41
295.4043,14109.5567
295.5884,14093.7717
295.7725,14081.51
295.9565,14065.0167
296.1405,14029.9017
296.3246,14008.7
296.5085,14023.1833
296.6925,14036.5583
296.8764,14025.6283
297.0603,14004.585
297.2443,13984.9617
297.4282,13956.555
297.612,13927.88
297.7959,13902.6483
297.9797,13885.445
298.1635,13856.4433
298.3474,13872.0867
298.5311,13880.9017
298.7149,13848.6833
298.8987,13811.665
299.0823,13791.6717
299.2661,13759.7617
299.4498,13714.1267
299.6334,13706.3467
299.8171,13703.7583
300.0007,13690.6067
300.1843,13679.265
300.368,13665.7233
300.5515,13647.6267
300.7351,13632.7333
300.9186,13622.16
301.1021,13597.5283
301.2857,13591.3967
301.4691,13581.33
301.6526,13580.965
301.8361,13554.89
302.0195,13528.5483
302.2029,13516.4733
302.3863,13508.4633
302.5697,13487.1617
302.753,13486.2717
302.9364,13488.6217
303.1197,13495.0667
303.303,13484.6717
303.4863,13453.5033
303.6696,13407.0383
303.8528,13375.2883
304.036,13360.1867
304.2192,13365.3633
304.4024,13349.3617
304.5856,13324.3533
304.7688,13312.5033
304.9519,13307.7
305.135,13288.8917
305.3181,13272.5283
305.5012,13257.7717
305.6842,13256.2117
305.8673,13243.635
306.0504,13217.3233
306.2333,13180.3483
306.4163,13172.8383
306.5993,13155.3433
306.7822,13146.065
306.9652,13140.1517
307.1481,13116.1233
307.331,13099.2917
307.5139,13077.15
307.6967,13050.9833
307.8796,13030.22
308.0624,13011.5417
308.2452,12990.6433
308.428,12974.38
308.6107,12968.2083
308.7935,12949.735
308.9762,12935.6783
309.1589,12921.0217
309.3416,12901.5133
309.5243,12881.6517
309.7069,12867.88
309.8896,12844.5133
310.0721,12831.07
310.2548,12820.7917
310.4373,12810.8783
310.6199,12809.22
310.8024,12786.835
310.985,12778.615
311.1674,12748.1733
311.3499,12714.62
311.5324,12709.44
311.7148,12717.7833
311.8973,12696.9583
312.0797,12683.3817
312.2621,12672.4283
312.4445,12655.5233
312.6268,12635.0483
312.8091,12625.7733
312.9915,12594.925
313.1738,12578.105
313.356,12548.8083
313.5383,12524.7033
313.7206,12517.5633
313.9027,12492.6817
314.085,12481.7617
314.2672,12474.33
314.4493,12470.83
314.6314,12470.7983
314.8136,12466.47
314.9957,12442.1717
315.1778,12413.1117
315.3598,12403.2933
315.5419,12400.085
315.724,12398.3267
315.9059,12380.58
316.088,12368.3517
316.2699,12371.8983
316.4519,12362.5617
316.6338,12338.405
316.8157,12295.51
316.9977,12281.1667
317.1795,12286.34
317.3614,12291.4017
317.5432,12284.4667
317.7251,12261.9467
317.9069,12225.2617
318.0887,12212.0217
318.2704,12190.3467
318.4522,12188.3317
318.6339,12192.2133
318.8156,12206.9283
318.9973,12195.4717
319.179,12197.7633
319.3607,12200.7617
319.5423,12204.6183
319.7239,12192.6933
319.9055,12173.415
320.0871,12161.7783
320.2687,12153.3383
320.4502,12142.8933
320.6317,12115.085
320.8132,12113.0883
320.9947,12116.0617
321.1761,12118.52
321.3576,12113.9317
321.5391,12106.14
321.7205,12089.7667
321.9019,12073.385
322.0832,12052.27
322.2646,12030.9083
322.4459,12021.4817
322.6272,12005.37
322.8085,11991.95
322.9898,11983.3317
323.1711,11964.3933
323.3523,11951.0933
323.5335,11935.6133
323.7147,11956.1483
323.8959,11982.1517
324.0771,11983.49
324.2582,11970.875
324.4393,11961.6067
324.6204,11964.4767
324.8015,11956.6767
324.9826,11971.2283
325.1637,11986.45
325.3447,11984.1733
325.5257,11983.4583
325.7067,11972.4933
325.8877,11928.0217
326.0686,11885.8917
326.2496,11879.7933
326.4305,11868.0617
326.6114,11867.7717
326.7922,11867.5417
326.9731,11872.555
327.1539,11864.3483
327.3347,11861.1583
327.5155,11861.64
327.6963,11878.3483
327.8771,11879.515
328.0578,11850.6317
328.2385,11810.2267
328.4193,11804.2533
328.5999,11794.15
328.7806,11779.4467
328.9613,11786.665
329.1419,11784.3
329.3225,11783.9033
329.5031,11760.1033
329.6837,11743.6433
329.8642,11728.8917
330.0447,11724.6633
330.2252,11710.8867
330.4057,11692.2217
330.5862,11688.7733
330.7667,11690.0817
330.9471,11696.3967
331.1275,11689.845
331.3079,11665.1317
331.4883,11654.78
331.6687,11654.255
331.849,11640.67
332.0293,11624.94
332.2096,11616.875
332.3899,11617.5
332.5702,11623.8717
332.7504,11633.8683
332.9306,11633.435
333.1108,11610.2
333.291,11584.0517
333.4712,11583.5733
333.6514,11594.4833
333.8315,11588.1833
334.0116,11579.2967
334.1917,11580.6417
334.3717,11582.055
334.5518,11588.86
334.7318,11573.8867
334.9119,11565.8533
335.0918,11567.1917
335.2718,11565.3867
335.4518,11561.275
335.6317,11554.5117
335.8116,11557.6867
335.9915,11540.6133
336.1714,11510.24
336.3513,11505.06
336.5311,11513.6383
336.7109,11518.5083
336.8907,11502.7583
337.0705,11469.835
337.2502,11437.4633
337.43,11424.6067
337.6097,11402.0333
337.7894,11391.7633
337.9691,11393.9133
338.1488,11401.18
338.3284,11409.4233
338.508,11424.1167
338.6877,11424.715
338.8672,11413.5233
339.0468,11383.0417
339.2263,11367.5367
339.4059,11375.4133
339.5854,11395.47
339.7649,11383.6983
339.9443,11373.5517
340.1238,11375.0417
340.3032,11378.465
340.4826,11380.495
340.662,11356.7467
340.8414,11329.5267
341.0207,11336.385
341.2001,11343.05
341.3794,11340.36
341.5587,11360.235
341.738,11347.61
341.9172,11331.565
342.0965,11310.8067
342.2757,11274.1217
342.4549,11240.44
342.6341,11240.495
342.8132,11247.0433
342.9923,11267.4517
343.1715,11290.9483
343.3506,11282.0433
343.5296,11241.3033
343.7087,11224.6967
343.8878,11214.575
344.0668,11212.6767
344.2458,11208.5117
344.4248,11185.1717
344.6037,11176.4467
344.7827,11177.1017
344.9616,11163.1817
345.1405,11165.5667
345.3194,11165.0783
345.4982,11142.1033
345.6771,11124.955
345.8559,11127.5167
346.0347,11119.7483
346.2135,11106.5983
346.3923,11112.06
346.571,11091.4267
346.7498,11073.1417
346.9285,11089.1633
347.1071,11066.5383
347.2859,11046.1183
347.4645,11062.0233
347.6431,11086.8883
347.8217,11105.74
348.0003,11095.8233
348.1789,11047.9783
348.3574,11012.375
348.5359,10990.2567
348.7145,10969.5583
348.893,10969.345
349.0714,10966.9083
349.2499,10942.2567
349.4283,10914.3983
349.6068,10884.6333
349.7852,10873.855
349.9635,10878.38
350.1419,10874.3033
350.3202,10857.89
350.4985,10828.745
350.6768,10808.3683
350.8551,10796.5517
351.0334,10783.9333
351.2116,10767.2983
351.3898,10773.615
351.568,10761.8683
351.7462,10763.22
351.9243,10750.1883
352.1025,10730.1683
352.2806,10713.4617
352.4587,10711.9383
352.6368,10696.6633
352.8148,10665.2383
352.9929,10643.9917
353.1709,10647.2383
353.3489,10644.1617
353.5268,10624.4983
353.7048,10604.14
353.8828,10590.56
354.0607,10568.9917
354.2386,10566.28
354.4165,10552.6367
354.5943,10537.2933
354.7722,10532.58
354.95,10543.11
355.1278,10537.9033
355.3056,10509.1767
355.4833,10470.04
355.6611,10437.4267
355.8388,10408.9867
356.0165,10390.3733
356.1942,10398.6283
356.3719,10414.4933
356.5495,10411.5283
356.7271,10400.1117
356.9047,10392.27
357.0823,10388.8333
357.2599,10389.73
357.4374,10371.9483
357.6149,10337.8717
357.7924,10307.92
357.9699,10296.6633
358.1474,10279.615
358.3248,10253.725
358.5023,10238.6983
358.6797,10212.135
358.8571,10198.2567
359.0344,10178.91
359.2118,10148.7667
359.3891,10133.0
359.5664,10120.7033
359.7437,10105.45
359.9209,10076.17
360.0982,10042.2767
360.2754,10025.9267
360.4526,10037.4083
360.6298,10043.54
360.807,10038.0533
360.9841,10018.365
361.1613,9990.7433
361.3383,9996.37
361.5154,9996.9167
361.6925,9972.115
361.8695,9958.795
362.0466,9936.0017
362.2236,9923.1533
362.4005,9920.7583
362.5775,9888.8317
362.7545,9848.0383
362.9314,9832.9983
363.1083,9845.4267
363.2852,9839.0117
363.462,9813.2033
363.6389,9808.9667
363.8157,9792.1033
363.9925,9781.05
364.1693,9767.0683
364.346,9729.5667
364.5228,9736.1517
364.6996,9747.44
364.8762,9751.73
365.0529,9735.3
365.2296,9715.29
365.4062,9720.2783
365.5829,9694.5883
365.7595,9686.095
365.9361,9689.97
366.1126,9679.395
366.2892,9727.8317
366.4657,9824.2317
366.6422,9877.4
366.8186,9877.27
366.9951,9880.0533
367.1716,9804.5833
367.348,9804.255
367.5244,9867.9817
367.7008,9915.1583
367.8772,9851.9017
368.0535,9716.9633
368.2298,9754.9167
368.4061,9749.1167
368.5824,9712.2417
368.7586,9784.8467
368.9349,9760.8217
369.1111,9692.8683
369.2873,9650.9483
369.4635,9714.0717
369.6396,9684.8267
369.8158,9596.6383
369.9919,9565.1217
370.168,9574.2483
370.3441,9573.52
370.5202,9518.2767
370.6962,9472.77
370.8722,9453.2133
371.0482,9452.255
371.2242,9478.3983
371.4002,9530.5533
371.5761,9524.365
371.752,9485.295
371.9279,9491.6867
372.1038,9494.6767
372.2796,9454.5333
372.4555,9457.145
372.6313,9462.6133
372.8071,9442.3817
372.9829,9418.3983
373.1586,9431.7817
373.3344,9440.0467
373.5101,9419.1217
373.6858,9416.61
373.8615,9398.3583
374.0371,9422.11
374.2127,9481.65
374.3884,9466.125
374.564,9423.4933
374.7395,9417.845
374.9151,9483.41
375.0906,9608.025
375.2661,9604.06
375.4416,9555.4033
375.6171,9618.2033
375.7925,9684.1217
375.968,9668.1633
376.1434,9545.3283
376.3188,9500.0183
376.4941,9511.8983
376.6695,9569.3333
376.8448,9613.97
377.0201,9596.27
377.1954,9578.3267
377.3707,9632.405
377.5459,9648.8417
377.7212,9759.645
377.8964,9933.8367
378.0715,9905.7367
378.2467,9803.975
378.4218,9909.3883
378.597,9757.0617
378.7721,9750.9483
378.9472,9767.2483
379.1222,9826.3683
379.2973,10072.625
379.4723,10296.1533
379.6473,10250.9783
379.8223,9921.1733
379.9972,9763.875
380.1722,9697.95
380.3471,9744.8433
380.522,9768.0367
380.6969,9812.8283
380.8717,9940.3783
381.0466,9796.3483
381.2214,9717.3183
381.3962,9647.54
381.571,9586.775
381.7457,9583.685
381.9204,9646.5333
382.0952,9608.4867
382.2699,9784.5517
382.4445,9911.13
382.6192,9974.3517
382.7938,10164.8283
382.9685,10180.2267
383.1431,9906.2083
383.3176,9708.54
383.4922,9686.6883
383.6667,9707.8533
383.8412,9665.44
384.0157,9628.5983
384.1902,9699.7583
384.3646,9767.9383
384.5391,9705.9517
384.7134,9702.335
384.8878,9829.8233
385.0622,9975.8617
385.2365,9805.5083
385.4109,9602.8633
385.5852,9586.6283
385.7594,9631.9317
385.9337,9682.88
386.1079,9738.9317
386.2822,9868.3467
386.4564,9834.7633
386.6306,9732.315
386.8047,9840.2217
386.9789,9879.1133
387.153,9968.8667
387.3271,10182.6033
387.5012,10167.9033
387.6752,10352.9733
387.8492,10462.4617
388.0233,10261.1067
388.1972,10232.3733
388.3712,10262.3317
388.5452,10279.05
388.7191,10369.35
388.893,10583.5717
389.0669,10412.2017
389.2408,9985.3967
389.4146,9692.385
389.5884,9533.5067
389.7623,9479.4983
389.9361,9512.6133
390.1098,9625.29
390.2835,9684.9733
390.4573,9614.2283
390.631,9627.6967
390.8047,9812.94
390.9784,9829.4433
391.152,9754.7767
391.3256,9850.24
391.4992,9885.3583
391.6728,9737.8567
391.8464,9875.4933
392.0199,10097.36
392.1934,10047.1967
392.3669,10244.8717
392.5403,10291.7017
392.7138,10424.1917
392.8873,10597.4583
393.0607,10886.4217
393.2341,10985.4883
393.4074,10856.0467
393.5808,10350.5083
393.7542,10208.285
393.9274,10235.205
394.1007,10154.06
394.274,10237.405
394.4472,10086.12
394.6205,10227.4967
394.7937,10504.2933
394.9668,10556.05
395.14,10276.5367
395.3131,10038.8867
395.4863,9907.6117
395.6594,9979.3683
395.8325,9813.805
396.0055,9829.33
396.1786,9852.855
396.3516,9920.1583
396.5246,9862.0433
396.6975,9766.2283
396.8705,9998.0933
397.0434,10178.93
397.2163,9825.3117
397.3892,9846.4867
397.5621,10061.585
397.735,10243.9633
397.9077,10548.835
398.0806,10404.5967
398.2534,10244.08
398.4261,10364.275
398.5989,10714.7033
398.7716,10963.2233
398.9443,10676.765
399.117,10332.345
399.2896,10175.0033
399.4623,10175.8867
399.6349,10144.03
399.8075,9913.64
399.9801,9813.5783
400.1526,9812.0817
400.3252,9465.345
400.4977,9338.75
400.6702,9296.135
400.8427,9348.8967
401.0151,9517.775
401.1875,9468.7783
401.36,9505.4717
401.5323,9459.0117
401.7047,9279.0383
401.877,9215.7617
402.0494,9181.6883
402.2216,9373.63
402.394,9484.7233
402.5662,9366.4267
402.7385,9332.3783
402.9107,9293.2367
403.0829,9360.2317
403.2551,9331.9067
403.4272,9249.875
403.5994,9254.0917
403.7715,9422.8167
403.9436,9442.1317
404.1156,9446.0867
